createdAt,value
2017-07-29T08:13:21.344Z,1.20
2017-07-29T08:15:58.446Z,1.50
2017-07-29T08:18:28.971Z,1.47
2017-07-29T08:21:11.944Z,1.77
2017-07-29T08:23:42.337Z,1.80
2017-07-29T08:26:12.776Z,1.20
2017-07-29T08:28:43.587Z,1.40
2017-07-29T08:31:14.047Z,1.30
2017-07-29T08:33:45.039Z,1.53
2017-07-29T08:36:15.481Z,1.37
2017-07-29T08:38:46.422Z,1.80
2017-07-29T08:41:16.536Z,1.67
2017-07-29T08:43:47.217Z,1.97
2017-07-29T08:46:17.613Z,1.67
2017-07-29T08:48:51.246Z,1.90
2017-07-29T08:51:32.990Z,1.47
2017-07-29T08:54:12.808Z,1.23
2017-07-29T08:56:45.171Z,1.80
2017-07-29T08:59:16.832Z,1.20
2017-07-29T09:01:47.920Z,1.70
2017-07-29T09:04:28.653Z,1.60
2017-07-29T09:06:59.115Z,1.50
2017-07-29T09:12:21.086Z,1.73
2017-07-29T09:14:56.487Z,1.50
2017-07-29T09:17:33.665Z,1.53
2017-07-29T09:20:10.506Z,1.20
2017-07-29T09:22:46.768Z,1.40
2017-07-29T09:25:22.408Z,1.67
2017-07-29T09:28:00.668Z,2.20
2017-07-29T09:30:36.686Z,2.10
2017-07-29T09:33:13.467Z,2.00
2017-07-29T09:35:49.566Z,2.30
2017-07-29T09:38:26.228Z,2.70
2017-07-29T11:33:38.807Z,2.40
2017-07-29T11:36:14.471Z,2.60
2017-07-29T11:38:51.146Z,1.97
2017-07-29T11:41:28.907Z,1.57
2017-07-29T11:44:05.425Z,1.97
2017-07-29T11:46:41.413Z,1.70
2017-07-29T11:49:17.846Z,2.37
2017-07-29T11:51:53.726Z,2.13
2017-07-29T11:54:30.184Z,1.80
2017-07-29T11:57:06.407Z,1.50
2017-07-29T11:59:42.704Z,1.97
2017-07-29T12:02:18.426Z,2.37
2017-07-29T12:04:55.205Z,1.90
2017-07-29T12:07:31.347Z,1.80
2017-07-29T12:12:47.066Z,2.10
2017-07-29T12:15:23.666Z,1.77
2017-07-29T12:17:59.306Z,2.00
2017-07-29T12:20:35.989Z,1.90
2017-07-29T12:23:11.904Z,1.40
2017-07-29T12:25:50.007Z,1.70
2017-07-29T12:28:26.908Z,1.70
2017-07-29T12:31:03.405Z,1.97
2017-07-29T12:33:39.366Z,1.70
2017-07-29T12:36:15.885Z,2.60
2017-07-29T12:38:51.806Z,2.10
2017-07-29T12:41:29.165Z,2.33
2017-07-29T12:44:05.047Z,1.97
2017-07-29T12:46:41.305Z,2.23
2017-07-29T12:49:17.308Z,1.97
2017-07-29T12:51:54.066Z,1.60
2017-07-29T12:54:29.886Z,1.80
2017-07-29T12:57:06.945Z,1.37
2017-07-29T12:59:43.686Z,1.47
2017-07-29T13:02:20.246Z,1.60
2017-07-29T13:04:56.265Z,1.67
2017-07-29T13:07:32.664Z,2.03
2017-07-29T13:10:08.967Z,1.90
2017-07-29T13:12:45.605Z,1.70
2017-07-29T13:15:21.286Z,1.90
2017-07-29T13:17:57.507Z,1.60
2017-07-29T13:20:33.447Z,1.83
2017-07-29T13:23:09.746Z,1.73
2017-07-29T13:25:45.704Z,1.50
2017-07-29T13:28:22.223Z,1.70
2017-07-29T13:30:58.769Z,1.70
2017-07-29T13:33:35.089Z,1.90
2017-07-29T13:36:11.025Z,1.43
2017-07-29T13:38:47.607Z,1.63
2017-07-29T13:41:24.425Z,1.77
2017-07-29T13:44:00.766Z,1.70
2017-07-29T13:46:36.706Z,2.23
2017-07-29T13:49:12.985Z,1.60
2017-07-29T13:51:49.144Z,2.20
2017-07-29T13:54:26.227Z,2.00
2017-07-29T13:57:02.007Z,2.37
2017-07-29T13:59:38.085Z,2.60
2017-07-29T14:02:14.667Z,2.30
2017-07-29T14:04:51.168Z,3.10
2017-07-29T14:07:27.026Z,2.33
2017-07-29T14:10:04.607Z,2.13
2017-07-29T14:12:40.188Z,2.10
2017-07-29T14:15:18.084Z,2.47
2017-07-29T14:17:54.388Z,2.00
2017-07-29T14:20:32.446Z,2.17
2017-07-29T14:23:08.228Z,2.30
2017-07-29T14:25:44.628Z,2.90
2017-07-29T14:28:22.387Z,2.00
2017-07-29T14:30:59.785Z,2.60
2017-07-29T14:33:35.425Z,2.13
2017-07-29T14:36:12.188Z,2.53
2017-07-29T14:38:47.847Z,1.83
2017-07-29T14:41:24.107Z,2.20
2017-07-29T14:44:00.029Z,2.60
2017-07-29T14:46:36.165Z,2.70
2017-07-29T14:49:12.067Z,2.40
2017-07-29T14:51:48.708Z,1.97
2017-07-29T14:54:24.588Z,1.90
2017-07-29T14:57:00.789Z,2.10
2017-07-29T14:59:36.306Z,3.60
2017-07-29T15:02:12.785Z,2.60
2017-07-29T15:04:49.608Z,2.57
2017-07-29T15:07:26.286Z,2.70
2017-07-29T15:10:02.667Z,3.03
2017-07-29T15:12:39.386Z,2.57
2017-07-29T15:15:15.267Z,2.87
2017-07-29T15:17:51.607Z,2.70
2017-07-29T15:20:27.588Z,2.43
2017-07-29T15:23:04.487Z,3.33
2017-07-29T15:25:40.228Z,3.20
2017-07-29T15:28:16.887Z,2.20
2017-07-29T15:30:54.229Z,2.13
2017-07-29T15:33:30.986Z,2.83
2017-07-29T15:36:06.867Z,2.00
2017-07-29T15:38:45.526Z,2.70
2017-07-29T15:41:21.607Z,3.17
2017-07-29T15:43:57.947Z,3.07
2017-07-29T15:46:33.927Z,3.83
2017-07-29T15:49:10.607Z,3.20
2017-07-29T15:51:46.367Z,3.03
2017-07-29T15:54:23.167Z,6.20
2017-07-29T15:56:58.647Z,3.77
2017-07-29T15:59:35.367Z,3.47
2017-07-29T16:02:11.586Z,3.17
2017-07-29T16:04:47.949Z,2.90
2017-07-29T16:07:24.567Z,2.57
2017-07-29T16:10:00.566Z,3.80
2017-07-29T16:12:36.947Z,3.30
2017-07-29T16:15:13.766Z,2.93
2017-07-29T16:17:52.468Z,3.20
2017-07-29T16:20:29.187Z,3.23
2017-07-29T16:23:06.848Z,2.90
2017-07-29T16:25:48.825Z,2.97
2017-07-29T16:28:31.407Z,3.50
2017-07-29T16:31:18.886Z,3.30
2017-07-29T16:33:56.885Z,2.70
2017-07-29T16:36:34.028Z,2.63
2017-07-29T16:39:10.569Z,2.87
2017-07-29T16:41:46.984Z,2.60
2017-07-29T16:44:22.746Z,2.60
2017-07-29T16:46:59.146Z,3.00
2017-07-29T16:49:35.185Z,2.90
2017-07-29T16:52:11.906Z,2.07
2017-07-29T16:54:47.746Z,2.83
2017-07-29T16:57:23.987Z,2.73
2017-07-29T16:59:59.348Z,3.23
2017-07-29T17:02:36.146Z,2.60
2017-07-29T17:05:11.367Z,2.53
2017-07-29T17:07:48.106Z,2.60
2017-07-29T17:10:24.105Z,2.50
2017-07-29T17:13:00.127Z,2.83
2017-07-29T17:15:36.167Z,2.90
2017-07-29T17:18:13.147Z,2.63
2017-07-29T17:20:49.647Z,2.63
2017-07-29T17:26:21.304Z,3.47
2017-07-29T17:28:57.527Z,5.67
2017-07-29T17:31:34.208Z,4.50
2017-07-29T17:34:10.646Z,3.67
2017-07-29T17:36:48.447Z,2.83
2017-07-29T17:39:25.785Z,3.30
2017-07-29T17:42:05.229Z,2.80
2017-07-29T17:44:43.466Z,2.73
2017-07-29T17:53:08.646Z,3.37
2017-07-29T17:55:50.605Z,3.30
2017-07-29T17:58:26.685Z,3.70
2017-07-29T18:01:02.946Z,3.90
2017-07-29T18:03:38.565Z,3.63
2017-07-29T18:06:15.226Z,3.70
2017-07-29T18:08:51.026Z,4.47
2017-07-29T18:11:27.689Z,4.53
2017-07-29T18:14:03.905Z,3.27
2017-07-29T18:22:15.985Z,4.33
2017-07-29T18:25:00.886Z,3.73
2017-07-29T18:27:45.184Z,2.90
2017-07-29T18:30:28.005Z,4.77
2017-07-29T18:33:19.046Z,3.00
2017-07-29T18:36:05.565Z,3.27
2017-07-29T18:41:34.888Z,3.70
2017-07-29T18:44:17.206Z,2.93
2017-07-29T18:46:59.565Z,3.70
2017-07-29T18:49:36.647Z,3.13
2017-07-29T18:52:15.287Z,3.60
2017-07-29T19:00:26.708Z,3.30
2017-07-29T19:03:02.525Z,3.00
2017-07-29T19:05:38.968Z,2.50
2017-07-29T19:08:14.466Z,3.10
2017-07-29T19:13:29.026Z,3.27
2017-07-29T19:16:05.490Z,3.33
2017-07-29T19:18:40.888Z,2.80
2017-07-29T19:21:17.266Z,3.33
2017-07-29T19:23:53.568Z,2.83
2017-07-29T19:26:30.505Z,4.20
2017-07-29T19:29:07.307Z,2.90
2017-07-29T19:31:43.727Z,2.93
2017-07-29T19:34:19.308Z,2.97
2017-07-29T19:36:55.955Z,3.47
2017-07-29T19:39:32.386Z,3.17
2017-07-29T19:42:10.567Z,2.20
2017-07-29T19:44:46.687Z,2.60
2017-07-29T19:47:23.946Z,2.27
2017-07-29T19:50:00.366Z,2.53
2017-07-29T19:52:36.406Z,2.47
2017-07-29T19:55:12.005Z,2.67
2017-07-29T19:57:48.286Z,3.10
2017-07-29T20:00:23.986Z,2.27
2017-07-29T20:03:00.325Z,2.50
2017-07-29T20:05:36.169Z,2.53
2017-07-29T20:08:12.487Z,2.83
2017-07-29T20:10:48.166Z,2.33
2017-07-29T20:13:24.406Z,2.37
2017-07-29T20:16:11.407Z,2.90
2017-07-29T20:18:48.665Z,4.27
2017-07-29T20:21:26.086Z,2.90
2017-07-29T20:24:05.627Z,2.97
2017-07-29T20:26:42.667Z,2.10
2017-07-29T20:29:21.716Z,2.20
2017-07-29T20:31:52.332Z,1.90
2017-07-29T20:34:23.830Z,2.23
2017-07-29T20:36:56.435Z,2.67
2017-07-29T20:39:27.201Z,2.13
2017-07-29T20:41:59.376Z,2.37
2017-07-29T20:44:30.101Z,2.37
2017-07-29T20:47:00.434Z,2.17
2017-07-29T20:49:41.322Z,2.80
2017-07-29T20:52:11.512Z,2.30
2017-07-29T20:54:44.591Z,2.10
2017-07-29T20:57:16.898Z,3.17
2017-07-29T20:59:47.518Z,2.57
2017-07-29T21:02:26.628Z,2.40
2017-07-29T21:04:57.361Z,2.10
2017-07-29T21:07:30.082Z,2.17
2017-07-29T21:10:01.006Z,2.53
2017-07-29T21:12:38.259Z,2.10
2017-07-29T21:15:09.437Z,2.20
2017-07-29T21:17:39.736Z,2.33
2017-07-29T21:20:21.825Z,3.30
2017-07-29T21:22:52.152Z,1.93
2017-07-29T21:25:26.054Z,2.73
2017-07-29T21:27:59.858Z,2.13
2017-07-29T21:30:38.709Z,2.10
2017-07-29T21:33:17.435Z,2.07
2017-07-29T21:35:55.264Z,2.40
2017-07-29T21:38:38.139Z,2.03
2017-07-29T21:41:14.926Z,2.63
2017-07-29T21:43:49.867Z,2.03
2017-07-29T21:46:28.910Z,2.10
2017-07-29T21:49:08.156Z,2.63
2017-07-29T21:51:47.610Z,2.17
2017-07-29T21:54:27.166Z,2.20
2017-07-29T21:57:03.671Z,2.07
2017-07-29T21:59:40.226Z,2.70
2017-07-29T22:02:19.849Z,1.90
2017-07-29T22:04:58.608Z,2.17
2017-07-29T22:07:37.263Z,2.33
2017-07-29T22:10:14.458Z,1.73
2017-07-29T22:12:45.000Z,2.23
2017-07-29T22:15:15.300Z,2.47
2017-07-29T22:17:49.665Z,2.07
2017-07-29T22:20:27.843Z,2.03
2017-07-29T22:22:58.286Z,1.50
