createdAt,value
2022-09-23T00:02:24.155Z,5.70
2022-09-23T00:04:54.607Z,5.50
2022-09-23T00:07:24.889Z,5.90
2022-09-23T00:09:55.356Z,5.30
2022-09-23T00:12:28.158Z,4.80
2022-09-23T00:15:02.203Z,4.60
2022-09-23T00:17:33.642Z,5.50
2022-09-23T00:20:04.822Z,5.80
2022-09-23T00:22:36.537Z,4.70
2022-09-23T00:25:09.344Z,4.60
2022-09-23T00:27:42.069Z,4.40
2022-09-23T00:30:13.507Z,4.40
2022-09-23T00:32:43.818Z,5.30
2022-09-23T00:35:14.209Z,5.30
2022-09-23T00:37:44.527Z,4.50
2022-09-23T00:40:14.981Z,4.80
2022-09-23T00:42:52.275Z,4.80
2022-09-23T00:45:22.626Z,5.10
2022-09-23T00:47:57.886Z,4.60
2022-09-23T00:50:32.461Z,5.00
2022-09-23T00:53:05.409Z,4.90
2022-09-23T00:55:39.854Z,4.70
2022-09-23T00:58:12.878Z,5.60
2022-09-23T01:00:43.421Z,5.40
2022-09-23T01:03:14.500Z,5.20
2022-09-23T01:05:45.144Z,4.50
2022-09-23T01:08:17.616Z,6.20
2022-09-23T01:10:55.991Z,5.80
2022-09-23T01:13:33.311Z,7.50
2022-09-23T01:16:12.424Z,7.30
2022-09-23T01:18:51.085Z,4.80
2022-09-23T01:21:31.643Z,5.70
2022-09-23T01:24:33.860Z,5.80
2022-09-23T01:27:42.198Z,5.30
2022-09-23T01:30:26.362Z,5.60
2022-09-23T01:33:10.855Z,5.20
2022-09-23T01:36:03.230Z,5.50
2022-09-23T01:38:43.566Z,5.10
2022-09-23T01:41:26.726Z,5.70
2022-09-23T01:44:05.507Z,5.80
2022-09-23T01:46:43.305Z,5.60
2022-09-23T01:49:21.318Z,5.20
2022-09-23T01:51:58.208Z,6.50
2022-09-23T01:54:33.335Z,6.50
2022-09-23T01:57:09.024Z,5.20
2022-09-23T01:59:42.615Z,4.30
2022-09-23T02:02:17.236Z,4.80
2022-09-23T02:04:54.201Z,4.70
2022-09-23T02:07:29.469Z,5.00
2022-09-23T02:10:04.239Z,5.50
2022-09-23T02:12:40.022Z,5.20
2022-09-23T02:15:14.976Z,5.50
2022-09-23T02:17:50.823Z,5.00
2022-09-23T02:20:25.839Z,5.80
2022-09-23T02:23:03.264Z,5.70
2022-09-23T02:25:39.161Z,5.20
2022-09-23T02:28:17.809Z,5.80
2022-09-23T02:30:56.260Z,5.60
2022-09-23T02:33:35.880Z,5.90
2022-09-23T02:36:11.323Z,5.60
2022-09-23T02:38:46.003Z,6.00
2022-09-23T02:41:21.427Z,5.00
2022-09-23T02:43:57.515Z,5.50
2022-09-23T02:46:29.957Z,4.70
2022-09-23T02:49:04.338Z,5.50
2022-09-23T02:51:38.217Z,5.90
2022-09-23T02:54:11.420Z,5.60
2022-09-23T02:56:42.896Z,5.10
2022-09-23T02:59:14.321Z,5.40
2022-09-23T03:01:52.971Z,5.60
2022-09-23T03:04:36.460Z,5.60
2022-09-23T03:07:14.552Z,5.90
2022-09-23T03:09:53.935Z,4.90
2022-09-23T03:12:36.237Z,5.90
2022-09-23T03:15:22.819Z,6.10
2022-09-23T03:18:02.639Z,6.10
2022-09-23T03:20:38.215Z,6.40
2022-09-23T03:23:14.835Z,5.60
2022-09-23T03:25:48.473Z,5.40
2022-09-23T03:28:21.928Z,5.90
2022-09-23T03:30:54.104Z,5.70
2022-09-23T03:33:29.055Z,5.90
2022-09-23T03:36:22.549Z,5.80
2022-09-23T03:39:00.307Z,5.30
2022-09-23T03:41:37.951Z,5.60
2022-09-23T03:44:09.452Z,6.20
2022-09-23T03:46:40.546Z,6.20
2022-09-23T03:49:18.524Z,6.20
2022-09-23T03:51:48.797Z,5.90
2022-09-23T03:54:20.333Z,6.00
2022-09-23T03:56:50.925Z,6.60
2022-09-23T03:59:22.970Z,6.70
2022-09-23T04:01:53.427Z,6.30
2022-09-23T04:04:23.848Z,6.70
2022-09-23T04:06:54.396Z,6.10
2022-09-23T04:09:25.412Z,6.60
2022-09-23T04:11:56.354Z,6.30
2022-09-23T04:14:26.792Z,7.10
2022-09-23T04:16:57.397Z,6.00
2022-09-23T04:19:27.760Z,6.40
2022-09-23T04:21:58.133Z,6.20
2022-09-23T04:24:28.432Z,5.50
2022-09-23T04:26:59.006Z,6.00
2022-09-23T04:29:29.673Z,6.00
2022-09-23T04:32:00.176Z,5.40
2022-09-23T04:34:30.492Z,6.80
2022-09-23T04:37:00.831Z,6.20
2022-09-23T04:39:31.339Z,5.90
2022-09-23T04:42:01.633Z,6.40
2022-09-23T04:44:31.970Z,6.20
2022-09-23T04:47:02.323Z,5.50
2022-09-23T04:49:33.374Z,5.70
2022-09-23T04:52:05.439Z,5.70
2022-09-23T04:54:36.887Z,6.00
2022-09-23T04:57:08.172Z,6.70
2022-09-23T04:59:38.452Z,6.10
2022-09-23T05:02:08.792Z,5.70
2022-09-23T05:04:39.384Z,6.50
2022-09-23T05:07:10.604Z,7.00
2022-09-23T05:09:41.592Z,7.40
2022-09-23T05:12:12.100Z,7.20
2022-09-23T05:14:42.649Z,7.00
2022-09-23T05:17:12.894Z,7.10
2022-09-23T05:19:43.250Z,7.50
2022-09-23T05:22:13.954Z,8.40
2022-09-23T05:24:44.214Z,7.30
2022-09-23T05:27:14.504Z,8.00
2022-09-23T05:29:44.857Z,7.70
2022-09-23T05:32:15.598Z,8.10
2022-09-23T05:34:45.919Z,8.60
2022-09-23T05:37:23.634Z,10.00
2022-09-23T05:39:53.901Z,8.40
2022-09-23T05:42:24.368Z,8.20
2022-09-23T05:44:55.020Z,7.70
2022-09-23T05:47:25.515Z,8.40
2022-09-23T05:50:00.108Z,9.10
2022-09-23T05:52:31.646Z,9.70
2022-09-23T05:55:02.703Z,10.30
2022-09-23T05:57:32.971Z,9.70
2022-09-23T06:00:03.866Z,10.00
2022-09-23T06:02:34.285Z,10.70
2022-09-23T06:05:04.776Z,10.70
2022-09-23T06:07:35.396Z,10.90
2022-09-23T06:10:06.970Z,10.80
2022-09-23T06:12:37.243Z,10.80
2022-09-23T06:15:10.741Z,10.60
2022-09-23T06:17:41.073Z,10.00
2022-09-23T06:20:12.479Z,10.70
2022-09-23T06:22:42.758Z,10.20
2022-09-23T06:25:13.326Z,9.60
2022-09-23T06:27:43.623Z,9.60
2022-09-23T06:30:17.355Z,9.30
2022-09-23T06:32:52.993Z,10.20
2022-09-23T06:35:27.605Z,9.50
2022-09-23T06:37:58.150Z,8.60
2022-09-23T06:40:28.605Z,9.20
2022-09-23T06:43:02.971Z,8.30
2022-09-23T06:45:33.216Z,9.20
2022-09-23T06:48:08.305Z,9.30
2022-09-23T06:50:38.814Z,8.20
2022-09-23T06:53:09.121Z,7.50
2022-09-23T06:55:39.378Z,6.90
2022-09-23T06:58:10.977Z,6.20
2022-09-23T07:00:41.350Z,7.00
2022-09-23T07:03:11.844Z,6.80
2022-09-23T07:05:42.128Z,6.40
2022-09-23T07:08:12.482Z,6.50
2022-09-23T07:10:42.741Z,6.30
2022-09-23T07:13:16.169Z,5.60
2022-09-23T07:15:51.953Z,6.20
2022-09-23T07:18:24.152Z,6.60
2022-09-23T07:20:58.816Z,5.90
2022-09-23T07:23:29.107Z,5.50
2022-09-23T07:26:00.767Z,6.60
2022-09-23T07:28:31.048Z,5.50
2022-09-23T07:31:06.851Z,6.90
2022-09-23T07:33:38.933Z,5.80
2022-09-23T07:36:12.260Z,5.30
2022-09-23T07:38:45.530Z,5.20
2022-09-23T07:41:18.770Z,5.20
2022-09-23T07:43:49.776Z,5.00
2022-09-23T07:46:20.466Z,4.80
2022-09-23T07:48:50.838Z,5.70
2022-09-23T07:51:23.971Z,5.10
2022-09-23T07:53:55.598Z,5.90
2022-09-23T07:56:28.755Z,4.90
2022-09-23T07:59:03.895Z,5.30
2022-09-23T08:01:36.330Z,4.10
2022-09-23T08:04:10.651Z,4.00
2022-09-23T08:06:44.287Z,4.10
2022-09-23T08:09:15.629Z,3.90
2022-09-23T08:11:46.571Z,3.20
2022-09-23T08:14:17.999Z,3.90
2022-09-23T08:16:49.058Z,4.00
2022-09-23T08:19:19.909Z,4.50
2022-09-23T08:21:52.151Z,4.30
2022-09-23T08:24:24.534Z,4.20
2022-09-23T08:26:55.602Z,3.70
2022-09-23T08:29:27.099Z,3.70
2022-09-23T08:31:57.732Z,3.60
2022-09-23T08:34:29.793Z,3.50
2022-09-23T08:37:00.106Z,3.30
2022-09-23T08:39:31.270Z,2.60
2022-09-23T08:42:13.515Z,3.40
2022-09-23T08:44:51.769Z,3.00
2022-09-23T08:47:27.935Z,2.40
2022-09-23T08:50:03.926Z,2.20
2022-09-23T08:52:43.945Z,2.20
2022-09-23T08:55:16.922Z,2.00
2022-09-23T08:58:23.955Z,2.20
2022-09-23T09:01:00.614Z,2.10
2022-09-23T09:03:36.871Z,2.10
2022-09-23T09:06:08.334Z,1.70
2022-09-23T09:11:31.407Z,1.90
2022-09-23T09:14:12.315Z,2.00
2022-09-23T09:16:59.890Z,2.00
2022-09-23T09:19:57.824Z,1.70
2022-09-23T09:22:43.204Z,1.50
2022-09-23T09:25:24.672Z,1.90
2022-09-23T09:27:59.269Z,1.70
2022-09-23T09:30:30.508Z,1.50
2022-09-23T09:33:06.853Z,1.60
2022-09-23T09:35:41.935Z,1.50
2022-09-23T09:38:12.833Z,1.40
2022-09-23T09:40:47.301Z,1.20
2022-09-23T09:43:23.654Z,1.50
2022-09-23T09:46:08.393Z,1.40
2022-09-23T09:48:50.320Z,1.50
2022-09-23T09:51:24.298Z,1.20
2022-09-23T09:53:56.104Z,1.10
2022-09-23T09:56:34.021Z,1.60
2022-09-23T09:59:12.165Z,1.40
2022-09-23T10:01:42.630Z,1.90
2022-09-23T10:04:25.181Z,1.20
2022-09-23T10:07:12.476Z,1.40
2022-09-23T10:09:49.583Z,1.00
2022-09-23T10:12:21.875Z,1.40
2022-09-23T10:14:56.471Z,1.10
2022-09-23T10:17:33.579Z,2.00
2022-09-23T10:20:09.102Z,0.90
2022-09-23T10:22:43.210Z,1.30
2022-09-23T10:25:21.341Z,1.30
2022-09-23T10:27:51.660Z,1.20
2022-09-23T10:30:27.182Z,1.40
2022-09-23T10:32:57.947Z,0.80
2022-09-23T10:35:28.455Z,0.80
2022-09-23T10:38:00.550Z,0.80
2022-09-23T10:40:51.735Z,0.70
2022-09-23T10:44:11.986Z,0.90
2022-09-23T10:46:54.004Z,0.90
2022-09-23T10:49:59.746Z,1.20
2022-09-23T10:52:49.705Z,0.80
2022-09-23T10:55:30.732Z,0.70
2022-09-23T10:58:25.428Z,1.00
2022-09-23T11:01:08.750Z,1.00
2022-09-23T11:04:27.116Z,0.90
2022-09-23T11:07:14.228Z,1.10
2022-09-23T11:10:02.529Z,0.90
2022-09-23T11:12:42.697Z,0.80
2022-09-23T11:15:27.399Z,1.00
2022-09-23T11:18:35.565Z,0.90
2022-09-23T11:21:21.808Z,0.70
2022-09-23T11:24:12.233Z,0.60
2022-09-23T11:26:53.118Z,0.80
2022-09-23T11:29:45.416Z,0.70
2022-09-23T11:32:39.660Z,0.80
2022-09-23T11:35:18.638Z,0.60
2022-09-23T11:37:51.408Z,0.60
2022-09-23T11:40:25.255Z,0.40
2022-09-23T11:43:00.459Z,0.60
2022-09-23T11:45:35.679Z,0.60
2022-09-23T11:48:12.673Z,0.50
2022-09-23T11:50:49.065Z,0.80
2022-09-23T11:53:24.561Z,0.70
2022-09-23T11:56:01.964Z,0.40
2022-09-23T11:58:37.834Z,0.60
2022-09-23T12:01:14.568Z,0.80
2022-09-23T12:06:24.538Z,0.60
2022-09-23T12:09:01.680Z,0.40
2022-09-23T12:11:38.740Z,0.50
2022-09-23T12:14:20.455Z,0.60
2022-09-23T12:17:18.621Z,0.50
2022-09-23T12:20:09.347Z,0.70
2022-09-23T12:22:55.526Z,0.70
2022-09-23T12:25:43.280Z,0.60
2022-09-23T12:28:20.322Z,0.90
2022-09-23T12:30:55.846Z,0.80
2022-09-23T12:33:28.417Z,0.80
2022-09-23T12:36:06.968Z,0.60
2022-09-23T12:38:40.468Z,0.60
2022-09-23T12:41:26.474Z,0.70
2022-09-23T12:44:00.613Z,0.70
2022-09-23T12:46:30.950Z,0.70
2022-09-23T12:49:23.470Z,0.50
2022-09-23T12:52:26.281Z,0.60
2022-09-23T12:55:03.914Z,0.60
2022-09-23T12:57:43.810Z,0.50
2022-09-23T13:00:26.416Z,0.50
2022-09-23T13:03:18.177Z,0.60
2022-09-23T13:06:10.611Z,0.70
2022-09-23T13:08:43.106Z,0.50
2022-09-23T13:11:23.671Z,0.50
2022-09-23T13:13:55.921Z,0.60
2022-09-23T13:16:31.637Z,0.60
2022-09-23T13:19:04.045Z,0.70
2022-09-23T13:22:07.491Z,0.50
2022-09-23T13:24:44.408Z,0.40
2022-09-23T13:27:20.144Z,0.60
2022-09-23T13:29:56.674Z,0.40
2022-09-23T13:32:33.827Z,0.60
2022-09-23T13:35:15.678Z,0.70
2022-09-23T13:37:50.698Z,0.60
2022-09-23T13:40:27.463Z,0.60
2022-09-23T13:43:02.071Z,0.50
2022-09-23T13:45:39.674Z,0.40
2022-09-23T13:48:13.633Z,0.60
2022-09-23T13:50:50.069Z,0.50
2022-09-23T13:53:26.277Z,0.70
2022-09-23T13:56:05.632Z,0.60
2022-09-23T13:58:36.738Z,0.50
2022-09-23T14:01:10.907Z,0.60
2022-09-23T14:03:41.709Z,0.50
2022-09-23T14:06:15.442Z,0.40
2022-09-23T14:08:49.892Z,0.60
2022-09-23T14:11:22.928Z,0.80
2022-09-23T14:13:55.088Z,0.60
2022-09-23T14:16:28.147Z,0.70
2022-09-23T14:19:01.910Z,0.50
2022-09-23T14:21:35.287Z,0.50
2022-09-23T14:24:22.788Z,0.50
2022-09-23T14:26:57.564Z,0.50
2022-09-23T14:29:31.706Z,0.60
2022-09-23T14:32:06.320Z,0.60
2022-09-23T14:34:45.204Z,0.50
2022-09-23T14:37:44.935Z,0.40
2022-09-23T14:40:23.441Z,0.40
2022-09-23T14:43:01.455Z,0.70
2022-09-23T14:45:36.341Z,0.50
2022-09-23T14:48:09.719Z,0.50
2022-09-23T14:50:48.514Z,0.70
2022-09-23T14:53:41.238Z,0.60
2022-09-23T14:56:15.923Z,0.50
2022-09-23T14:58:52.667Z,0.60
2022-09-23T15:01:37.965Z,0.50
2022-09-23T15:04:30.544Z,0.60
2022-09-23T15:07:05.496Z,0.60
2022-09-23T15:09:40.730Z,0.60
2022-09-23T15:12:16.816Z,0.40
2022-09-23T15:14:52.472Z,0.60
2022-09-23T15:17:34.887Z,0.50
2022-09-23T15:20:08.968Z,0.50
2022-09-23T15:22:48.890Z,0.60
2022-09-23T15:25:22.825Z,0.70
2022-09-23T15:28:04.436Z,0.40
2022-09-23T15:30:37.926Z,0.60
2022-09-23T15:33:09.938Z,0.90
2022-09-23T15:35:45.663Z,0.70
2022-09-23T15:38:17.637Z,0.60
2022-09-23T15:40:48.804Z,0.50
2022-09-23T15:43:21.880Z,0.60
2022-09-23T15:45:54.492Z,0.50
2022-09-23T15:48:28.701Z,0.40
2022-09-23T15:51:03.979Z,1.10
2022-09-23T15:53:34.959Z,0.80
2022-09-23T15:56:06.683Z,0.80
2022-09-23T15:58:37.040Z,1.00
2022-09-23T16:01:08.648Z,1.00
2022-09-23T16:03:39.047Z,0.90
2022-09-23T16:06:13.479Z,1.10
2022-09-23T16:08:43.756Z,1.20
2022-09-23T16:11:19.409Z,1.20
2022-09-23T16:13:49.625Z,1.10
2022-09-23T16:16:21.136Z,1.00
2022-09-23T16:18:51.994Z,1.20
2022-09-23T16:21:25.657Z,1.40
2022-09-23T16:23:57.275Z,1.60
2022-09-23T16:26:30.610Z,1.30
2022-09-23T16:29:04.137Z,1.20
2022-09-23T16:31:36.167Z,1.50
2022-09-23T16:34:08.665Z,1.70
2022-09-23T16:36:42.773Z,1.40
2022-09-23T16:39:15.816Z,2.50
2022-09-23T16:41:49.985Z,2.40
2022-09-23T16:44:20.637Z,1.90
2022-09-23T16:46:51.182Z,1.60
2022-09-23T16:49:21.660Z,1.90
2022-09-23T16:51:57.692Z,2.80
2022-09-23T16:54:28.224Z,4.10
2022-09-23T16:56:59.211Z,5.40
2022-09-23T16:59:49.584Z,5.30
2022-09-23T17:02:37.667Z,3.10
2022-09-23T17:05:09.109Z,2.20
2022-09-23T17:07:39.400Z,2.70
2022-09-23T17:10:12.811Z,2.50
2022-09-23T17:12:44.704Z,3.70
2022-09-23T17:15:15.727Z,4.80
2022-09-23T17:17:46.329Z,4.20
2022-09-23T17:20:17.594Z,4.50
2022-09-23T17:22:48.275Z,4.70
2022-09-23T17:25:18.927Z,4.70
2022-09-23T17:27:51.203Z,4.70
2022-09-23T17:30:21.599Z,4.80
2022-09-23T17:32:53.625Z,3.80
2022-09-23T17:35:24.053Z,4.20
2022-09-23T17:37:54.956Z,3.80
2022-09-23T17:40:26.567Z,4.20
2022-09-23T17:42:57.323Z,3.50
2022-09-23T17:45:28.105Z,3.20
2022-09-23T17:48:01.278Z,3.50
2022-09-23T17:50:31.803Z,4.20
2022-09-23T17:53:02.388Z,3.70
2022-09-23T17:55:33.373Z,3.90
2022-09-23T17:58:04.831Z,4.30
2022-09-23T18:00:35.256Z,3.80
2022-09-23T18:03:05.905Z,3.60
2022-09-23T18:05:36.296Z,3.20
2022-09-23T18:08:06.729Z,2.40
2022-09-23T18:10:37.219Z,2.50
2022-09-23T18:13:07.701Z,3.20
2022-09-23T18:15:40.131Z,2.40
2022-09-23T18:18:10.635Z,2.10
2022-09-23T18:20:41.271Z,2.10
2022-09-23T18:23:11.682Z,2.90
2022-09-23T18:25:42.085Z,2.20
2022-09-23T18:28:12.576Z,2.50
2022-09-23T18:30:52.724Z,2.70
2022-09-23T18:33:23.857Z,3.50
2022-09-23T18:35:54.533Z,3.60
2022-09-23T18:38:24.925Z,3.10
2022-09-23T18:40:58.425Z,3.30
2022-09-23T18:43:37.560Z,4.00
2022-09-23T18:46:14.367Z,4.00
2022-09-23T18:49:06.022Z,4.00
2022-09-23T18:51:38.624Z,4.30
2022-09-23T18:54:11.836Z,3.70
2022-09-23T18:56:45.260Z,4.30
2022-09-23T18:59:18.193Z,4.80
2022-09-23T19:01:50.587Z,4.00
2022-09-23T19:04:22.439Z,4.60
2022-09-23T19:06:54.912Z,4.60
2022-09-23T19:09:25.449Z,4.00
2022-09-23T19:11:55.909Z,4.30
2022-09-23T19:14:28.014Z,4.10
2022-09-23T19:16:58.955Z,4.10
2022-09-23T19:19:30.397Z,4.50
2022-09-23T19:22:04.014Z,3.90
2022-09-23T19:24:36.824Z,3.60
2022-09-23T19:27:10.518Z,3.20
2022-09-23T19:29:41.097Z,3.80
2022-09-23T19:32:15.961Z,4.40
2022-09-23T19:34:46.955Z,3.50
2022-09-23T19:37:19.686Z,4.50
2022-09-23T19:39:50.195Z,4.50
2022-09-23T19:42:20.599Z,4.20
2022-09-23T19:44:51.026Z,5.70
2022-09-23T19:47:21.429Z,5.50
2022-09-23T19:49:51.792Z,4.80
2022-09-23T19:52:22.876Z,5.80
2022-09-23T19:54:53.244Z,6.60
2022-09-23T19:57:23.545Z,6.50
2022-09-23T19:59:54.798Z,8.00
2022-09-23T20:02:25.205Z,13.10
2022-09-23T20:04:56.259Z,10.60
2022-09-23T20:07:26.814Z,12.40
2022-09-23T20:09:57.830Z,12.40
2022-09-23T20:12:29.264Z,13.80
2022-09-23T20:15:00.144Z,12.60
2022-09-23T20:17:31.724Z,11.10
2022-09-23T20:20:03.402Z,10.40
2022-09-23T20:22:35.557Z,10.70
2022-09-23T20:25:12.914Z,13.10
2022-09-23T20:27:50.656Z,11.20
2022-09-23T20:30:21.653Z,11.50
2022-09-23T20:32:52.093Z,10.10
2022-09-23T20:35:22.362Z,14.80
2022-09-23T20:37:52.583Z,14.50
2022-09-23T20:40:23.217Z,14.50
2022-09-23T20:42:53.651Z,13.50
2022-09-23T20:45:24.004Z,12.50
2022-09-23T20:47:54.319Z,12.70
2022-09-23T20:50:24.673Z,10.10
2022-09-23T20:52:56.423Z,10.60
2022-09-23T20:55:30.809Z,10.80
2022-09-23T20:58:03.588Z,9.70
2022-09-23T21:00:34.293Z,8.60
2022-09-23T21:03:05.267Z,8.70
2022-09-23T21:05:36.970Z,8.40
2022-09-23T21:08:08.490Z,8.50
2022-09-23T21:10:38.949Z,8.10
2022-09-23T21:13:09.829Z,9.30
2022-09-23T21:15:40.193Z,7.90
2022-09-23T21:18:15.014Z,7.80
2022-09-23T21:20:56.417Z,7.90
2022-09-23T21:23:31.101Z,7.80
2022-09-23T21:26:04.574Z,6.90
2022-09-23T21:28:36.095Z,7.10
2022-09-23T21:31:08.676Z,6.30
2022-09-23T21:33:39.975Z,7.70
2022-09-23T21:36:10.556Z,6.10
2022-09-23T21:38:41.205Z,7.50
2022-09-23T21:41:13.924Z,9.20
2022-09-23T21:43:44.305Z,8.90
2022-09-23T21:46:17.406Z,10.20
2022-09-23T21:48:50.000Z,10.30
2022-09-23T21:51:23.027Z,8.10
2022-09-23T21:53:55.258Z,9.40
2022-09-23T21:56:27.418Z,8.20
2022-09-23T21:58:59.928Z,8.90
2022-09-23T22:01:33.636Z,9.50
2022-09-23T22:04:08.405Z,8.50
2022-09-23T22:06:40.578Z,9.70
2022-09-23T22:09:13.777Z,9.90
2022-09-23T22:12:02.207Z,9.40
2022-09-23T22:14:33.154Z,7.80
2022-09-23T22:17:05.247Z,11.30
2022-09-23T22:19:44.246Z,10.10
2022-09-23T22:22:20.989Z,9.60
2022-09-23T22:24:51.969Z,9.20
2022-09-23T22:27:22.858Z,11.90
2022-09-23T22:30:11.023Z,12.60
2022-09-23T22:32:46.439Z,10.50
2022-09-23T22:35:19.505Z,11.80
2022-09-23T22:37:50.544Z,10.00
2022-09-23T22:40:21.163Z,10.60
2022-09-23T22:42:52.762Z,11.90
2022-09-23T22:45:23.658Z,12.70
2022-09-23T22:47:54.651Z,10.40
2022-09-23T22:50:25.708Z,9.40
2022-09-23T22:52:57.532Z,8.90
2022-09-23T22:55:27.990Z,11.10
2022-09-23T22:58:10.441Z,10.10
2022-09-23T23:00:49.651Z,9.10
2022-09-23T23:03:20.510Z,10.20
2022-09-23T23:05:51.668Z,8.80
2022-09-23T23:08:22.026Z,9.70
2022-09-23T23:10:52.548Z,9.90
2022-09-23T23:13:22.955Z,10.20
2022-09-23T23:15:54.073Z,8.90
2022-09-23T23:18:27.031Z,10.40
2022-09-23T23:21:05.879Z,10.30
2022-09-23T23:23:39.348Z,10.10
2022-09-23T23:26:16.470Z,10.90
2022-09-23T23:31:19.675Z,9.00
2022-09-23T23:33:50.339Z,8.90
2022-09-23T23:36:23.273Z,9.30
2022-09-23T23:38:53.743Z,9.50
2022-09-23T23:41:24.907Z,9.20
2022-09-23T23:46:45.256Z,8.50
2022-09-23T23:49:16.562Z,7.50
2022-09-23T23:51:47.882Z,7.90
2022-09-23T23:54:18.353Z,7.20
2022-09-23T23:56:48.680Z,6.40
2022-09-23T23:59:20.386Z,6.80
