createdAt,value
2018-09-28T00:02:01.586Z,15.10
2018-09-28T00:04:04.783Z,15.10
2018-09-28T00:06:07.972Z,15.20
2018-09-28T00:08:11.532Z,15.20
2018-09-28T00:10:14.708Z,15.10
2018-09-28T00:12:18.172Z,15.20
2018-09-28T00:14:21.401Z,15.10
2018-09-28T00:16:25.413Z,15.10
2018-09-28T00:18:28.880Z,15.00
2018-09-28T00:20:32.076Z,15.10
2018-09-28T00:22:35.268Z,15.00
2018-09-28T00:24:38.456Z,15.00
2018-09-28T00:26:42.453Z,15.00
2018-09-28T00:28:45.913Z,15.00
2018-09-28T00:30:49.434Z,15.00
2018-09-28T00:32:52.936Z,15.00
2018-09-28T00:34:56.144Z,15.00
2018-09-28T00:36:59.363Z,15.00
2018-09-28T00:39:02.685Z,15.00
2018-09-28T00:41:05.889Z,15.00
2018-09-28T00:43:09.396Z,15.00
2018-09-28T00:45:12.594Z,15.00
2018-09-28T00:47:15.761Z,14.90
2018-09-28T00:49:18.968Z,14.80
2018-09-28T00:51:22.160Z,14.80
2018-09-28T00:53:26.052Z,14.70
2018-09-28T00:55:29.244Z,14.70
2018-09-28T00:57:32.429Z,14.60
2018-09-28T00:59:35.611Z,14.60
2018-09-28T01:01:38.979Z,14.60
2018-09-28T01:03:42.164Z,14.60
2018-09-28T01:05:45.711Z,14.60
2018-09-28T01:07:48.916Z,14.60
2018-09-28T01:09:52.084Z,14.60
2018-09-28T01:11:55.264Z,14.50
2018-09-28T01:13:59.772Z,14.50
2018-09-28T01:16:03.267Z,14.40
2018-09-28T01:18:06.785Z,14.40
2018-09-28T01:20:10.318Z,14.40
2018-09-28T01:22:13.503Z,14.40
2018-09-28T01:24:16.716Z,14.20
2018-09-28T01:26:19.912Z,14.20
2018-09-28T01:28:23.421Z,14.10
2018-09-28T01:30:26.612Z,14.10
2018-09-28T01:32:29.842Z,14.10
2018-09-28T01:34:33.357Z,14.10
2018-09-28T01:36:36.527Z,14.00
2018-09-28T01:38:39.957Z,14.00
2018-09-28T01:40:43.331Z,13.90
2018-09-28T01:42:46.508Z,13.90
2018-09-28T01:44:49.716Z,13.90
2018-09-28T01:46:53.276Z,13.90
2018-09-28T01:48:56.485Z,13.80
2018-09-28T01:50:59.679Z,13.80
2018-09-28T01:53:02.846Z,13.80
2018-09-28T01:55:06.777Z,13.80
2018-09-28T01:57:10.141Z,13.70
2018-09-28T01:59:13.320Z,13.60
2018-09-28T02:01:16.484Z,13.60
2018-09-28T02:03:19.720Z,13.70
2018-09-28T02:05:22.903Z,13.70
2018-09-28T02:07:26.636Z,13.60
2018-09-28T02:09:30.448Z,13.50
2018-09-28T02:11:33.880Z,13.50
2018-09-28T02:13:37.080Z,13.50
2018-09-28T02:15:40.512Z,13.40
2018-09-28T02:17:44.345Z,13.50
2018-09-28T02:19:47.838Z,13.50
2018-09-28T02:21:51.180Z,13.40
2018-09-28T02:23:54.816Z,13.40
2018-09-28T02:25:58.262Z,13.40
2018-09-28T02:28:02.104Z,13.30
2018-09-28T02:30:06.437Z,13.30
2018-09-28T02:32:09.944Z,13.30
2018-09-28T02:34:13.572Z,13.20
2018-09-28T02:36:16.769Z,13.10
2018-09-28T02:38:19.968Z,13.20
2018-09-28T02:40:23.180Z,13.20
2018-09-28T02:42:26.743Z,13.10
2018-09-28T02:44:29.940Z,13.00
2018-09-28T02:46:33.219Z,13.00
2018-09-28T02:48:36.437Z,13.00
2018-09-28T02:50:39.999Z,12.80
2018-09-28T02:52:43.412Z,12.80
2018-09-28T02:54:46.604Z,12.80
2018-09-28T02:56:49.972Z,12.90
2018-09-28T02:58:53.278Z,12.90
2018-09-28T03:00:56.460Z,12.80
2018-09-28T03:02:59.672Z,12.70
2018-09-28T03:05:03.464Z,12.80
2018-09-28T03:07:07.033Z,12.80
2018-09-28T03:09:11.104Z,12.80
2018-09-28T03:11:15.697Z,12.80
2018-09-28T03:13:19.140Z,12.90
2018-09-28T03:15:22.659Z,12.80
2018-09-28T03:17:25.887Z,12.90
2018-09-28T03:19:29.374Z,12.90
2018-09-28T03:21:32.786Z,12.70
2018-09-28T03:23:36.019Z,12.80
2018-09-28T03:25:39.191Z,12.70
2018-09-28T03:27:42.394Z,12.70
2018-09-28T03:29:45.815Z,12.70
2018-09-28T03:31:49.005Z,12.50
2018-09-28T03:33:52.416Z,12.60
2018-09-28T03:35:55.900Z,12.60
2018-09-28T03:37:59.096Z,12.50
2018-09-28T03:40:02.646Z,12.50
2018-09-28T03:42:06.384Z,12.50
2018-09-28T03:44:09.853Z,12.50
2018-09-28T03:46:13.358Z,12.60
2018-09-28T03:48:17.184Z,12.50
2018-09-28T03:50:20.741Z,12.50
2018-09-28T03:52:23.941Z,12.50
2018-09-28T03:54:27.629Z,12.50
2018-09-28T03:56:30.820Z,12.50
2018-09-28T03:58:33.992Z,12.50
2018-09-28T04:00:37.293Z,12.50
2018-09-28T04:02:41.246Z,12.40
2018-09-28T04:04:44.427Z,12.40
2018-09-28T04:06:47.624Z,12.40
2018-09-28T04:08:50.869Z,12.30
2018-09-28T04:10:54.056Z,12.30
2018-09-28T04:12:57.261Z,12.30
2018-09-28T04:15:00.504Z,12.30
2018-09-28T04:17:03.852Z,12.20
2018-09-28T04:19:07.678Z,12.20
2018-09-28T04:21:10.865Z,12.30
2018-09-28T04:23:14.370Z,12.30
2018-09-28T04:25:18.459Z,12.30
2018-09-28T04:27:21.716Z,12.20
2018-09-28T04:29:25.253Z,12.20
2018-09-28T04:31:29.232Z,12.20
2018-09-28T04:33:32.422Z,12.20
2018-09-28T04:35:35.646Z,12.20
2018-09-28T04:37:39.101Z,12.20
2018-09-28T04:39:42.353Z,12.10
2018-09-28T04:41:45.881Z,12.10
2018-09-28T04:43:49.064Z,12.20
2018-09-28T04:45:52.396Z,12.10
2018-09-28T04:47:56.009Z,12.00
2018-09-28T04:49:59.850Z,12.00
2018-09-28T04:52:03.449Z,12.10
2018-09-28T04:54:06.887Z,12.00
2018-09-28T04:56:10.080Z,12.00
2018-09-28T04:58:13.627Z,12.00
2018-09-28T05:00:18.172Z,12.00
2018-09-28T05:02:21.345Z,12.00
2018-09-28T05:04:24.548Z,12.00
2018-09-28T05:06:28.207Z,12.00
2018-09-28T05:08:31.393Z,11.90
2018-09-28T05:10:34.612Z,11.90
2018-09-28T05:12:37.904Z,11.90
2018-09-28T05:14:41.096Z,11.80
2018-09-28T05:16:44.304Z,11.90
2018-09-28T05:18:47.520Z,11.80
2018-09-28T05:20:50.828Z,11.70
2018-09-28T05:22:54.004Z,11.60
2018-09-28T05:24:57.253Z,11.50
2018-09-28T05:27:00.803Z,11.50
2018-09-28T05:29:04.307Z,11.50
2018-09-28T05:31:08.042Z,11.50
2018-09-28T05:33:11.341Z,11.40
2018-09-28T05:35:14.525Z,11.50
2018-09-28T05:37:18.141Z,11.50
2018-09-28T05:39:21.516Z,11.40
2018-09-28T05:41:24.945Z,11.30
2018-09-28T05:43:28.452Z,11.40
2018-09-28T05:45:31.669Z,11.30
2018-09-28T05:47:34.830Z,11.30
2018-09-28T05:49:38.042Z,11.30
2018-09-28T05:51:41.274Z,11.20
2018-09-28T05:53:44.454Z,11.20
2018-09-28T05:55:47.631Z,11.20
2018-09-28T05:57:52.903Z,11.30
2018-09-28T06:01:05.389Z,11.30
2018-09-28T06:03:12.037Z,11.30
2018-09-28T06:05:20.856Z,11.20
2018-09-28T06:07:24.336Z,11.20
2018-09-28T06:09:27.548Z,11.20
2018-09-28T06:11:30.713Z,11.20
2018-09-28T06:13:40.468Z,11.30
2018-09-28T06:15:43.676Z,11.30
2018-09-28T06:17:46.951Z,11.30
2018-09-28T06:19:50.878Z,11.30
2018-09-28T06:21:54.064Z,11.30
2018-09-28T06:23:57.267Z,11.30
2018-09-28T06:26:01.354Z,11.30
2018-09-28T06:28:04.737Z,11.30
2018-09-28T06:30:08.039Z,11.40
2018-09-28T06:32:11.470Z,11.40
2018-09-28T06:34:14.640Z,11.40
2018-09-28T06:36:18.083Z,11.50
2018-09-28T06:38:21.457Z,11.50
2018-09-28T06:40:24.828Z,11.50
2018-09-28T06:42:28.170Z,11.40
2018-09-28T06:44:31.777Z,11.40
2018-09-28T06:46:35.236Z,11.40
2018-09-28T06:48:38.439Z,11.50
2018-09-28T06:50:41.664Z,11.60
2018-09-28T06:52:45.221Z,11.50
2018-09-28T06:54:48.589Z,11.60
2018-09-28T06:56:51.789Z,11.50
2018-09-28T06:58:55.452Z,11.60
2018-09-28T07:00:58.797Z,11.60
2018-09-28T07:03:01.981Z,11.70
2018-09-28T07:05:05.192Z,11.80
2018-09-28T07:07:08.403Z,11.80
2018-09-28T07:09:12.729Z,11.90
2018-09-28T07:11:16.228Z,11.80
2018-09-28T07:13:19.477Z,11.90
2018-09-28T07:15:22.654Z,12.00
2018-09-28T07:17:25.941Z,11.90
2018-09-28T07:19:29.121Z,11.90
2018-09-28T07:21:32.462Z,12.00
2018-09-28T07:23:35.925Z,12.00
2018-09-28T07:25:39.200Z,12.20
2018-09-28T07:27:42.381Z,12.20
2018-09-28T07:29:45.999Z,12.20
2018-09-28T07:31:49.518Z,12.20
2018-09-28T07:33:52.733Z,12.10
2018-09-28T07:35:56.048Z,12.10
2018-09-28T07:37:59.767Z,12.10
2018-09-28T07:40:03.303Z,12.10
2018-09-28T07:42:07.129Z,12.10
2018-09-28T07:44:10.531Z,12.20
2018-09-28T07:46:13.781Z,12.30
2018-09-28T07:48:17.002Z,12.30
2018-09-28T07:50:20.418Z,12.20
2018-09-28T07:52:23.950Z,12.30
2018-09-28T07:54:27.510Z,12.20
2018-09-28T07:56:30.765Z,12.20
2018-09-28T07:58:33.999Z,12.20
2018-09-28T08:00:37.216Z,12.30
2018-09-28T08:02:40.408Z,12.40
2018-09-28T08:04:43.586Z,12.50
2018-09-28T08:06:47.000Z,12.60
2018-09-28T08:08:50.179Z,12.60
2018-09-28T08:10:53.370Z,12.60
2018-09-28T08:12:57.129Z,12.70
2018-09-28T08:15:00.304Z,12.60
2018-09-28T08:17:03.844Z,12.70
2018-09-28T08:19:07.264Z,12.60
2018-09-28T08:21:10.456Z,12.70
2018-09-28T08:23:13.639Z,12.80
2018-09-28T08:25:17.319Z,12.90
2018-09-28T08:27:20.504Z,12.90
2018-09-28T08:29:23.728Z,12.90
2018-09-28T08:31:26.984Z,12.80
2018-09-28T08:33:30.152Z,12.80
2018-09-28T08:35:33.353Z,12.70
2018-09-28T08:37:36.584Z,12.80
2018-09-28T08:39:39.783Z,12.70
2018-09-28T08:41:43.001Z,12.80
2018-09-28T08:43:46.444Z,12.90
2018-09-28T08:45:50.484Z,12.90
2018-09-28T08:47:53.699Z,12.80
2018-09-28T08:49:56.897Z,12.90
2018-09-28T08:52:00.100Z,12.90
2018-09-28T08:54:03.273Z,13.00
2018-09-28T08:56:07.301Z,13.10
2018-09-28T08:58:10.485Z,13.00
2018-09-28T09:00:14.030Z,13.00
2018-09-28T09:02:17.257Z,13.00
2018-09-28T09:04:20.576Z,13.10
2018-09-28T09:06:24.129Z,13.10
2018-09-28T09:08:27.312Z,13.10
2018-09-28T09:10:30.521Z,13.10
2018-09-28T09:12:34.193Z,13.20
2018-09-28T09:14:37.401Z,13.20
2018-09-28T09:16:40.605Z,13.30
2018-09-28T09:18:43.845Z,13.20
2018-09-28T09:20:47.096Z,13.30
2018-09-28T09:22:50.620Z,13.40
2018-09-28T09:24:53.852Z,13.30
2018-09-28T09:26:57.094Z,13.50
2018-09-28T09:29:00.268Z,13.50
2018-09-28T09:31:03.653Z,13.40
2018-09-28T09:33:06.834Z,13.30
2018-09-28T09:35:10.359Z,13.30
2018-09-28T09:37:14.280Z,13.20
2018-09-28T09:39:17.533Z,13.30
2018-09-28T09:41:20.712Z,13.30
2018-09-28T09:43:23.906Z,13.40
2018-09-28T09:45:27.087Z,13.50
2018-09-28T09:47:30.572Z,13.50
2018-09-28T09:49:33.764Z,13.50
2018-09-28T09:51:36.947Z,13.50
2018-09-28T09:53:40.377Z,13.50
2018-09-28T09:55:43.564Z,13.60
2018-09-28T09:57:46.819Z,13.70
2018-09-28T09:59:50.511Z,13.50
2018-09-28T10:01:59.092Z,13.60
2018-09-28T10:04:10.300Z,13.70
2018-09-28T10:06:14.146Z,13.70
2018-09-28T10:08:17.332Z,13.70
2018-09-28T10:10:20.505Z,14.00
2018-09-28T10:12:23.788Z,14.10
2018-09-28T10:14:27.113Z,14.00
2018-09-28T10:16:30.377Z,14.00
2018-09-28T10:18:33.577Z,14.00
2018-09-28T10:20:36.837Z,14.00
2018-09-28T10:22:41.055Z,14.10
2018-09-28T10:24:44.305Z,14.10
2018-09-28T10:26:47.857Z,13.90
2018-09-28T10:28:51.154Z,14.00
2018-09-28T10:30:54.342Z,14.10
2018-09-28T10:32:57.749Z,13.90
2018-09-28T10:35:01.021Z,13.80
2018-09-28T10:37:04.556Z,13.80
2018-09-28T10:39:08.134Z,13.80
2018-09-28T10:41:11.579Z,13.80
2018-09-28T10:43:15.279Z,13.90
2018-09-28T10:45:18.503Z,14.10
2018-09-28T10:47:21.865Z,14.10
2018-09-28T10:49:25.078Z,14.20
2018-09-28T10:51:28.886Z,14.20
2018-09-28T10:53:32.838Z,14.30
2018-09-28T10:55:36.034Z,14.20
2018-09-28T10:57:39.245Z,14.30
2018-09-28T10:59:42.434Z,14.30
2018-09-28T11:01:45.845Z,14.30
2018-09-28T11:03:49.122Z,14.30
2018-09-28T11:05:52.736Z,14.20
2018-09-28T11:07:56.137Z,14.20
2018-09-28T11:09:59.732Z,14.30
2018-09-28T11:12:02.992Z,14.40
2018-09-28T11:14:06.541Z,14.40
2018-09-28T11:16:09.831Z,14.40
2018-09-28T11:18:13.284Z,14.60
2018-09-28T11:20:16.453Z,14.80
2018-09-28T11:22:20.009Z,14.60
2018-09-28T11:24:23.263Z,14.40
2018-09-28T11:26:27.277Z,14.20
2018-09-28T11:28:30.661Z,14.00
2018-09-28T11:30:33.860Z,14.00
2018-09-28T11:32:37.069Z,14.20
2018-09-28T11:34:40.265Z,14.60
2018-09-28T11:36:43.461Z,14.80
2018-09-28T11:38:46.653Z,15.20
2018-09-28T11:40:50.542Z,15.70
2018-09-28T11:42:53.740Z,15.10
2018-09-28T11:44:56.933Z,14.90
2018-09-28T11:47:00.177Z,14.70
2018-09-28T11:49:03.692Z,14.90
2018-09-28T11:51:07.120Z,15.90
2018-09-28T11:53:10.836Z,16.40
2018-09-28T11:55:14.099Z,16.10
2018-09-28T11:57:17.433Z,16.40
2018-09-28T11:59:20.904Z,16.90
2018-09-28T12:01:24.415Z,16.30
2018-09-28T12:03:27.745Z,16.40
2018-09-28T12:05:31.404Z,15.80
2018-09-28T12:07:34.724Z,15.60
2018-09-28T12:09:39.934Z,15.10
2018-09-28T12:11:44.025Z,14.80
2018-09-28T12:13:48.691Z,14.80
2018-09-28T12:15:51.965Z,15.80
2018-09-28T12:17:55.320Z,16.60
2018-09-28T12:19:58.596Z,16.80
2018-09-28T12:22:02.438Z,16.40
2018-09-28T12:24:05.851Z,15.90
2018-09-28T12:26:09.289Z,15.50
2018-09-28T12:28:12.664Z,15.00
2018-09-28T12:30:15.912Z,14.60
2018-09-28T12:32:19.266Z,14.40
2018-09-28T12:34:22.692Z,14.30
2018-09-28T12:36:25.931Z,14.20
2018-09-28T12:38:29.274Z,14.20
2018-09-28T12:40:32.481Z,14.20
2018-09-28T12:42:35.731Z,14.30
2018-09-28T12:44:39.104Z,14.30
2018-09-28T12:46:42.666Z,15.00
2018-09-28T12:48:46.087Z,15.60
2018-09-28T12:50:49.547Z,16.00
2018-09-28T12:52:53.228Z,16.60
2018-09-28T12:54:56.704Z,16.80
2018-09-28T12:57:00.172Z,16.60
2018-09-28T12:59:04.275Z,16.80
2018-09-28T13:01:07.782Z,16.70
2018-09-28T13:03:10.934Z,16.80
2018-09-28T13:05:14.128Z,17.10
2018-09-28T13:07:17.315Z,17.30
2018-09-28T13:09:20.505Z,17.10
2018-09-28T13:11:24.072Z,17.20
2018-09-28T13:13:27.501Z,17.30
2018-09-28T13:15:30.683Z,17.40
2018-09-28T13:17:34.232Z,17.50
2018-09-28T13:19:37.433Z,17.30
2018-09-28T13:21:40.654Z,17.40
2018-09-28T13:23:44.044Z,17.80
2018-09-28T13:25:47.480Z,17.90
2018-09-28T13:27:50.661Z,17.60
2018-09-28T13:29:54.037Z,17.70
2018-09-28T13:31:57.238Z,17.80
2018-09-28T13:34:00.778Z,17.70
2018-09-28T13:36:04.893Z,17.80
2018-09-28T13:38:08.771Z,17.70
2018-09-28T13:40:12.106Z,17.50
2018-09-28T13:42:15.769Z,17.60
2018-09-28T13:44:19.509Z,17.80
2018-09-28T13:46:22.914Z,18.10
2018-09-28T13:48:26.653Z,18.00
2018-09-28T13:50:30.001Z,18.00
2018-09-28T13:52:33.415Z,17.40
2018-09-28T13:54:36.813Z,16.80
2018-09-28T13:56:40.179Z,16.60
2018-09-28T13:58:44.239Z,17.10
2018-09-28T14:00:47.944Z,17.40
2018-09-28T14:02:51.307Z,17.30
2018-09-28T14:04:54.931Z,16.30
2018-09-28T14:06:58.576Z,15.90
2018-09-28T14:09:01.995Z,15.50
2018-09-28T14:11:05.525Z,15.20
2018-09-28T14:13:08.863Z,15.80
2018-09-28T14:15:12.101Z,16.60
2018-09-28T14:17:15.652Z,17.10
2018-09-28T14:19:19.252Z,17.40
2018-09-28T14:21:22.504Z,17.70
2018-09-28T14:23:25.688Z,17.60
2018-09-28T14:25:29.383Z,17.70
2018-09-28T14:27:32.708Z,17.60
2018-09-28T14:29:35.952Z,17.40
2018-09-28T14:31:39.200Z,17.10
2018-09-28T14:33:42.475Z,16.90
2018-09-28T14:35:45.826Z,16.60
2018-09-28T14:37:49.377Z,15.80
2018-09-28T14:39:52.553Z,15.60
2018-09-28T14:41:55.771Z,15.30
2018-09-28T14:43:59.135Z,14.80
2018-09-28T14:46:02.600Z,14.70
2018-09-28T14:48:06.529Z,14.10
2018-09-28T14:50:09.943Z,14.00
2018-09-28T14:52:13.137Z,13.90
2018-09-28T14:54:16.559Z,14.00
2018-09-28T14:56:20.090Z,14.10
2018-09-28T14:58:23.939Z,14.60
2018-09-28T15:00:27.708Z,15.60
2018-09-28T15:02:31.113Z,16.10
2018-09-28T15:04:34.524Z,16.40
2018-09-28T15:06:38.113Z,16.50
2018-09-28T15:08:41.484Z,16.80
2018-09-28T15:10:44.854Z,17.00
2018-09-28T15:12:48.248Z,17.40
2018-09-28T15:14:51.646Z,17.50
2018-09-28T15:16:54.964Z,17.50
2018-09-28T15:18:58.218Z,17.80
2018-09-28T15:21:01.457Z,17.20
2018-09-28T15:23:04.968Z,17.30
2018-09-28T15:25:08.701Z,17.10
2018-09-28T15:27:11.872Z,16.80
2018-09-28T15:29:15.064Z,16.50
2018-09-28T15:31:18.368Z,16.40
2018-09-28T15:33:21.592Z,16.60
2018-09-28T15:35:24.947Z,16.80
2018-09-28T15:37:28.771Z,16.70
2018-09-28T15:39:32.593Z,16.30
2018-09-28T15:41:35.764Z,16.80
2018-09-28T15:43:39.604Z,16.70
2018-09-28T15:45:43.332Z,16.70
2018-09-28T15:47:46.600Z,16.70
2018-09-28T15:49:49.978Z,16.70
2018-09-28T15:51:53.161Z,16.40
2018-09-28T15:53:56.370Z,16.50
2018-09-28T15:55:59.556Z,16.50
2018-09-28T15:58:02.744Z,16.40
2018-09-28T16:00:06.743Z,15.60
2018-09-28T16:02:10.534Z,15.20
2018-09-28T16:04:13.827Z,15.40
2018-09-28T16:06:17.432Z,15.60
2018-09-28T16:08:20.698Z,15.80
2018-09-28T16:10:23.900Z,15.80
2018-09-28T16:12:27.463Z,16.10
2018-09-28T16:14:30.650Z,16.20
2018-09-28T16:16:33.875Z,16.10
2018-09-28T16:18:37.233Z,16.00
2018-09-28T16:20:40.971Z,16.10
2018-09-28T16:22:44.781Z,15.80
2018-09-28T16:24:48.206Z,15.70
2018-09-28T16:26:51.676Z,15.70
2018-09-28T16:28:54.879Z,15.70
2018-09-28T16:30:58.221Z,15.40
2018-09-28T16:33:01.536Z,15.00
2018-09-28T16:35:05.659Z,14.90
2018-09-28T16:37:08.844Z,14.70
2018-09-28T16:39:12.369Z,14.50
2018-09-28T16:41:15.564Z,14.20
2018-09-28T16:43:18.931Z,14.30
2018-09-28T16:45:22.404Z,13.90
2018-09-28T16:47:25.904Z,13.90
2018-09-28T16:49:29.092Z,13.70
2018-09-28T16:51:32.468Z,13.50
2018-09-28T16:53:35.692Z,13.30
2018-09-28T16:55:38.881Z,13.20
2018-09-28T16:57:42.471Z,13.10
2018-09-28T16:59:45.856Z,13.00
2018-09-28T17:01:49.214Z,13.00
2018-09-28T17:03:52.403Z,12.90
2018-09-28T17:05:55.844Z,12.80
2018-09-28T17:07:59.031Z,12.80
2018-09-28T17:10:02.493Z,12.70
2018-09-28T17:12:05.703Z,12.70
2018-09-28T17:14:08.881Z,12.60
2018-09-28T17:16:12.571Z,12.60
2018-09-28T17:18:16.088Z,12.50
2018-09-28T17:20:19.276Z,12.50
2018-09-28T17:22:22.533Z,12.40
2018-09-28T17:24:25.852Z,12.30
2018-09-28T17:26:29.236Z,12.20
2018-09-28T17:28:32.473Z,12.20
2018-09-28T17:30:35.839Z,12.10
2018-09-28T17:32:39.481Z,12.10
2018-09-28T17:34:42.681Z,12.10
2018-09-28T17:36:45.844Z,12.10
2018-09-28T17:38:49.352Z,12.10
2018-09-28T17:40:52.556Z,12.00
2018-09-28T17:42:55.780Z,11.90
2018-09-28T17:44:58.948Z,11.90
2018-09-28T17:47:02.510Z,11.90
2018-09-28T17:49:05.983Z,11.80
2018-09-28T17:51:09.350Z,11.80
2018-09-28T17:53:12.528Z,11.80
2018-09-28T17:55:15.725Z,11.80
2018-09-28T17:57:18.925Z,11.80
2018-09-28T17:59:22.141Z,11.80
2018-09-28T18:01:25.441Z,11.70
2018-09-28T18:03:28.840Z,11.60
2018-09-28T18:05:32.159Z,11.60
2018-09-28T18:07:36.024Z,11.50
2018-09-28T18:09:39.595Z,11.60
2018-09-28T18:11:42.740Z,11.60
2018-09-28T18:13:45.925Z,11.60
2018-09-28T18:15:49.153Z,11.60
2018-09-28T18:17:52.443Z,11.50
2018-09-28T18:19:55.633Z,11.50
2018-09-28T18:21:59.523Z,11.40
2018-09-28T18:24:02.708Z,11.40
2018-09-28T18:26:06.264Z,11.40
2018-09-28T18:28:09.540Z,11.30
2018-09-28T18:30:12.700Z,11.30
2018-09-28T18:32:15.880Z,11.30
2018-09-28T18:34:19.176Z,11.30
2018-09-28T18:36:22.429Z,11.20
2018-09-28T18:38:26.591Z,11.20
2018-09-28T18:40:29.896Z,11.30
2018-09-28T18:42:33.384Z,11.20
2018-09-28T18:44:36.548Z,11.10
2018-09-28T18:46:40.296Z,11.00
2018-09-28T18:48:43.732Z,11.00
2018-09-28T18:50:46.909Z,10.90
2018-09-28T18:52:50.097Z,10.90
2018-09-28T18:54:53.329Z,11.00
2018-09-28T18:56:56.522Z,10.80
2018-09-28T18:58:59.949Z,10.90
2018-09-28T19:01:03.135Z,10.80
2018-09-28T19:03:06.419Z,10.80
2018-09-28T19:05:09.993Z,10.80
2018-09-28T19:07:13.203Z,10.80
2018-09-28T19:09:16.485Z,10.70
2018-09-28T19:11:19.736Z,10.70
2018-09-28T19:13:22.996Z,10.80
2018-09-28T19:15:26.164Z,10.70
2018-09-28T19:17:29.367Z,10.60
2018-09-28T19:19:32.556Z,10.60
2018-09-28T19:21:35.809Z,10.60
2018-09-28T19:23:39.418Z,10.60
2018-09-28T19:25:42.939Z,10.40
2018-09-28T19:27:46.104Z,10.50
2018-09-28T19:29:50.020Z,10.50
2018-09-28T19:31:53.223Z,10.50
2018-09-28T19:33:56.466Z,10.40
2018-09-28T19:35:59.852Z,10.40
2018-09-28T19:38:03.038Z,10.40
2018-09-28T19:40:06.680Z,10.30
2018-09-28T19:42:09.871Z,10.30
2018-09-28T19:44:13.046Z,10.30
2018-09-28T19:46:16.291Z,10.30
2018-09-28T19:48:19.613Z,10.20
2018-09-28T19:50:23.135Z,10.30
2018-09-28T19:52:26.312Z,10.20
2018-09-28T19:54:29.909Z,10.20
2018-09-28T19:56:33.761Z,10.10
2018-09-28T19:58:38.256Z,10.10
2018-09-28T20:00:41.943Z,10.10
2018-09-28T20:02:45.298Z,10.10
2018-09-28T20:04:48.475Z,10.10
2018-09-28T20:06:52.068Z,10.10
2018-09-28T20:08:55.562Z,10.10
2018-09-28T20:10:58.759Z,10.00
2018-09-28T20:13:02.347Z,9.90
2018-09-28T20:15:06.768Z,10.00
2018-09-28T20:17:10.212Z,9.80
2018-09-28T20:19:13.707Z,9.70
2018-09-28T20:21:17.163Z,9.80
2018-09-28T20:23:20.415Z,9.80
2018-09-28T20:25:23.949Z,9.80
2018-09-28T20:27:27.717Z,9.90
2018-09-28T20:29:30.977Z,9.90
2018-09-28T20:31:34.548Z,9.80
2018-09-28T20:33:38.132Z,9.70
2018-09-28T20:35:41.745Z,9.70
2018-09-28T20:37:44.959Z,9.70
2018-09-28T20:39:48.173Z,9.70
2018-09-28T20:41:51.340Z,9.70
2018-09-28T20:43:55.048Z,9.60
2018-09-28T20:45:58.503Z,9.60
2018-09-28T20:48:01.748Z,9.60
2018-09-28T20:50:05.228Z,9.60
2018-09-28T20:52:09.372Z,9.60
2018-09-28T20:54:12.565Z,9.50
2018-09-28T20:56:15.738Z,9.50
2018-09-28T20:58:18.942Z,9.40
2018-09-28T21:00:22.485Z,9.40
2018-09-28T21:02:26.024Z,9.50
2018-09-28T21:04:29.308Z,9.50
2018-09-28T21:06:32.476Z,9.40
2018-09-28T21:08:36.228Z,9.40
2018-09-28T21:10:39.939Z,9.40
2018-09-28T21:12:43.396Z,9.30
2018-09-28T21:14:46.872Z,9.30
2018-09-28T21:16:50.689Z,9.30
2018-09-28T21:18:54.448Z,9.20
2018-09-28T21:20:58.004Z,9.20
2018-09-28T21:23:01.588Z,9.20
2018-09-28T21:25:05.710Z,9.20
2018-09-28T21:27:09.207Z,9.20
2018-09-28T21:29:12.382Z,9.20
2018-09-28T21:31:15.969Z,9.10
2018-09-28T21:33:19.721Z,9.10
2018-09-28T21:35:22.971Z,9.10
2018-09-28T21:37:26.632Z,9.10
2018-09-28T21:39:30.280Z,9.00
2018-09-28T21:41:33.500Z,9.00
2018-09-28T21:43:36.673Z,8.90
2018-09-28T21:45:40.044Z,8.90
2018-09-28T21:47:43.515Z,8.90
2018-09-28T21:49:47.076Z,9.00
2018-09-28T21:51:50.641Z,8.90
2018-09-28T21:53:54.154Z,8.90
2018-09-28T21:55:57.615Z,8.90
2018-09-28T21:58:01.213Z,8.90
2018-09-28T22:00:05.735Z,8.90
2018-09-28T22:02:09.008Z,8.80
2018-09-28T22:04:12.197Z,8.70
2018-09-28T22:06:15.352Z,8.80
2018-09-28T22:08:18.544Z,8.80
2018-09-28T22:10:21.781Z,8.70
2018-09-28T22:12:25.423Z,8.80
2018-09-28T22:14:29.447Z,8.70
2018-09-28T22:16:32.953Z,8.70
2018-09-28T22:18:36.425Z,8.70
2018-09-28T22:20:39.624Z,8.60
2018-09-28T22:22:43.129Z,8.40
2018-09-28T22:24:46.586Z,8.50
2018-09-28T22:26:50.376Z,8.50
2018-09-28T22:28:53.832Z,8.50
2018-09-28T22:30:57.279Z,8.50
2018-09-28T22:33:00.485Z,8.40
2018-09-28T22:35:04.155Z,8.40
2018-09-28T22:37:07.630Z,8.50
2018-09-28T22:39:11.868Z,8.40
2018-09-28T22:41:15.941Z,8.50
2018-09-28T22:43:19.172Z,8.50
2018-09-28T22:45:22.945Z,8.50
2018-09-28T22:47:26.732Z,8.50
2018-09-28T22:49:30.209Z,8.40
2018-09-28T22:51:33.664Z,8.30
2018-09-28T22:53:37.540Z,8.30
2018-09-28T22:55:41.260Z,8.30
2018-09-28T22:57:44.725Z,8.20
2018-09-28T22:59:48.237Z,8.20
2018-09-28T23:01:51.436Z,8.10
2018-09-28T23:03:54.605Z,8.20
2018-09-28T23:05:58.604Z,8.30
2018-09-28T23:08:02.061Z,8.30
2018-09-28T23:10:05.488Z,8.20
2018-09-28T23:12:09.217Z,8.20
2018-09-28T23:14:13.011Z,8.20
2018-09-28T23:16:16.457Z,8.20
2018-09-28T23:18:19.652Z,8.20
2018-09-28T23:20:22.830Z,8.10
2018-09-28T23:22:26.018Z,8.10
2018-09-28T23:24:29.192Z,8.10
2018-09-28T23:26:33.633Z,8.10
2018-09-28T23:28:37.072Z,8.20
2018-09-28T23:30:40.612Z,8.10
2018-09-28T23:32:44.504Z,8.00
2018-09-28T23:34:47.932Z,8.10
2018-09-28T23:36:51.105Z,8.00
2018-09-28T23:38:54.613Z,8.00
2018-09-28T23:40:58.076Z,7.90
2018-09-28T23:43:01.739Z,8.00
2018-09-28T23:45:05.001Z,8.00
2018-09-28T23:47:08.448Z,7.80
2018-09-28T23:49:11.891Z,7.90
2018-09-28T23:51:15.799Z,7.80
2018-09-28T23:53:19.239Z,7.80
2018-09-28T23:55:22.464Z,7.90
2018-09-28T23:57:25.912Z,7.90
2018-09-28T23:59:29.383Z,7.90
