createdAt,value
2024-05-09T00:00:29.769Z,16.20
2024-05-09T00:03:00.405Z,16.20
2024-05-09T00:05:28.672Z,16.20
2024-05-09T00:07:57.742Z,16.20
2024-05-09T00:10:34.603Z,16.20
2024-05-09T00:13:05.451Z,16.20
2024-05-09T00:15:34.786Z,16.20
2024-05-09T00:18:08.177Z,16.20
2024-05-09T00:20:41.297Z,16.20
2024-05-09T00:23:16.766Z,16.20
2024-05-09T00:25:48.079Z,16.20
2024-05-09T00:28:20.241Z,16.20
2024-05-09T00:30:50.962Z,16.20
2024-05-09T00:33:21.495Z,16.20
2024-05-09T00:35:50.471Z,16.20
2024-05-09T00:38:18.456Z,16.20
2024-05-09T00:40:48.239Z,16.20
2024-05-09T00:43:17.360Z,16.20
2024-05-09T00:45:45.403Z,16.20
2024-05-09T00:48:18.661Z,16.20
2024-05-09T00:50:56.796Z,16.20
2024-05-09T00:53:33.445Z,16.20
2024-05-09T00:56:12.984Z,16.20
2024-05-09T00:58:49.425Z,16.20
2024-05-09T01:01:26.106Z,16.20
2024-05-09T01:03:57.365Z,16.20
2024-05-09T01:06:30.069Z,16.20
2024-05-09T01:09:03.936Z,16.10
2024-05-09T01:11:42.578Z,16.10
2024-05-09T01:14:12.561Z,16.10
2024-05-09T01:16:41.077Z,16.10
2024-05-09T01:19:24.227Z,16.10
2024-05-09T01:21:53.045Z,16.10
2024-05-09T01:24:22.073Z,16.10
2024-05-09T01:26:50.870Z,16.10
2024-05-09T01:29:25.884Z,16.10
2024-05-09T01:31:54.912Z,16.10
2024-05-09T01:34:24.795Z,16.10
2024-05-09T01:36:53.232Z,16.10
2024-05-09T01:39:21.729Z,16.10
2024-05-09T01:42:01.680Z,16.10
2024-05-09T01:44:33.402Z,16.10
2024-05-09T01:47:03.061Z,16.10
2024-05-09T01:49:36.444Z,16.10
2024-05-09T01:52:06.738Z,16.10
2024-05-09T01:54:38.195Z,16.10
2024-05-09T01:57:06.493Z,16.10
2024-05-09T01:59:34.901Z,16.10
2024-05-09T02:02:04.543Z,16.10
2024-05-09T02:04:33.566Z,16.10
2024-05-09T02:07:01.403Z,16.10
2024-05-09T02:09:32.109Z,16.10
2024-05-09T02:12:00.132Z,16.10
2024-05-09T02:14:30.081Z,16.10
2024-05-09T02:17:01.754Z,16.10
2024-05-09T02:19:35.460Z,16.10
2024-05-09T02:22:03.517Z,16.10
2024-05-09T02:24:32.695Z,16.10
2024-05-09T02:27:04.042Z,16.10
2024-05-09T02:29:32.481Z,16.00
2024-05-09T02:32:02.984Z,16.00
2024-05-09T02:34:32.517Z,16.00
2024-05-09T02:37:06.327Z,16.00
2024-05-09T02:39:35.327Z,16.00
2024-05-09T02:42:07.442Z,16.00
2024-05-09T02:44:38.579Z,16.00
2024-05-09T02:47:08.273Z,16.00
2024-05-09T02:49:36.415Z,16.00
2024-05-09T02:52:04.368Z,16.00
2024-05-09T02:54:33.294Z,16.00
2024-05-09T02:57:00.879Z,15.90
2024-05-09T02:59:30.897Z,16.00
2024-05-09T03:02:00.381Z,16.00
2024-05-09T03:04:29.458Z,15.90
2024-05-09T03:06:58.521Z,15.90
2024-05-09T03:09:27.523Z,15.90
2024-05-09T03:11:57.946Z,15.90
2024-05-09T03:14:28.923Z,15.90
2024-05-09T03:16:56.750Z,15.90
2024-05-09T03:19:26.220Z,15.90
2024-05-09T03:21:55.246Z,15.90
2024-05-09T03:24:26.257Z,15.80
2024-05-09T03:26:55.686Z,15.80
2024-05-09T03:29:23.243Z,15.80
2024-05-09T03:31:53.656Z,15.80
2024-05-09T03:34:24.643Z,15.80
2024-05-09T03:36:52.730Z,15.80
2024-05-09T03:39:23.280Z,15.80
2024-05-09T03:41:51.358Z,15.80
2024-05-09T03:44:23.373Z,15.80
2024-05-09T03:46:53.591Z,15.80
2024-05-09T03:49:24.963Z,15.80
2024-05-09T03:51:53.637Z,15.80
2024-05-09T03:54:26.582Z,15.80
2024-05-09T03:56:54.947Z,15.80
2024-05-09T03:59:26.282Z,15.80
2024-05-09T04:01:55.748Z,15.80
2024-05-09T04:04:24.329Z,15.80
2024-05-09T04:06:52.491Z,15.80
2024-05-09T04:09:21.353Z,15.70
2024-05-09T04:11:50.971Z,15.70
2024-05-09T04:14:20.813Z,15.70
2024-05-09T04:16:54.051Z,15.70
2024-05-09T04:19:24.841Z,15.70
2024-05-09T04:21:58.048Z,15.70
2024-05-09T04:24:27.163Z,15.70
2024-05-09T04:26:54.941Z,15.70
2024-05-09T04:29:24.483Z,15.70
2024-05-09T04:31:52.394Z,15.70
2024-05-09T04:34:25.437Z,15.70
2024-05-09T04:36:53.230Z,15.70
2024-05-09T04:39:20.980Z,15.70
2024-05-09T04:41:49.039Z,15.70
2024-05-09T04:44:16.677Z,15.70
2024-05-09T04:46:45.530Z,15.70
2024-05-09T04:49:17.539Z,15.80
2024-05-09T04:51:46.245Z,15.80
2024-05-09T04:54:30.223Z,15.80
2024-05-09T04:57:03.794Z,15.80
2024-05-09T04:59:35.872Z,15.90
2024-05-09T05:02:05.581Z,15.90
2024-05-09T05:04:35.235Z,15.90
2024-05-09T05:07:06.035Z,16.00
2024-05-09T05:09:34.413Z,16.00
2024-05-09T05:12:25.667Z,16.00
2024-05-09T05:14:54.293Z,16.00
2024-05-09T05:17:24.396Z,16.10
2024-05-09T05:19:52.664Z,16.10
2024-05-09T05:22:21.577Z,16.10
2024-05-09T05:24:49.304Z,16.10
2024-05-09T05:27:18.335Z,16.10
2024-05-09T05:29:49.669Z,16.10
2024-05-09T05:32:19.679Z,16.10
2024-05-09T05:34:49.606Z,16.10
2024-05-09T05:37:18.991Z,16.20
2024-05-09T05:39:46.952Z,16.20
2024-05-09T05:42:19.181Z,16.20
2024-05-09T05:44:52.135Z,16.30
2024-05-09T05:47:23.099Z,16.30
2024-05-09T05:49:53.407Z,16.40
2024-05-09T05:52:20.847Z,16.40
2024-05-09T05:54:52.746Z,16.40
2024-05-09T05:57:21.946Z,16.50
2024-05-09T05:59:49.442Z,16.60
2024-05-09T06:02:18.569Z,16.60
2024-05-09T06:04:46.321Z,16.70
2024-05-09T06:07:14.024Z,16.70
2024-05-09T06:09:43.439Z,16.70
2024-05-09T06:12:13.492Z,16.60
2024-05-09T06:14:43.388Z,16.60
2024-05-09T06:17:13.353Z,16.60
2024-05-09T06:19:41.609Z,16.60
2024-05-09T06:22:15.233Z,16.50
2024-05-09T06:24:44.939Z,16.50
2024-05-09T06:27:13.994Z,16.50
2024-05-09T06:29:44.784Z,16.60
2024-05-09T06:32:13.813Z,16.60
2024-05-09T06:34:44.043Z,16.70
2024-05-09T06:37:17.405Z,16.70
2024-05-09T06:39:48.490Z,16.80
2024-05-09T06:42:18.206Z,16.80
2024-05-09T06:44:53.662Z,16.90
2024-05-09T06:47:23.556Z,17.00
2024-05-09T06:49:53.749Z,17.00
2024-05-09T06:52:25.696Z,17.10
2024-05-09T06:54:55.386Z,17.10
2024-05-09T06:57:25.707Z,17.10
2024-05-09T07:00:02.950Z,17.20
2024-05-09T07:02:35.159Z,17.20
2024-05-09T07:05:07.561Z,17.20
2024-05-09T07:07:35.441Z,17.30
2024-05-09T07:10:07.933Z,17.30
2024-05-09T07:12:37.568Z,17.40
2024-05-09T07:15:07.121Z,17.40
2024-05-09T07:17:36.630Z,17.50
2024-05-09T07:20:08.974Z,17.60
2024-05-09T07:22:43.014Z,17.70
2024-05-09T07:25:15.418Z,17.90
2024-05-09T07:27:46.559Z,18.00
2024-05-09T07:30:23.514Z,18.20
2024-05-09T07:33:00.260Z,18.40
2024-05-09T07:35:34.159Z,18.60
2024-05-09T07:38:02.802Z,18.70
2024-05-09T07:40:36.483Z,18.90
2024-05-09T07:43:07.608Z,19.00
2024-05-09T07:45:48.567Z,19.10
2024-05-09T07:52:39.348Z,19.30
2024-05-09T07:53:49.618Z,19.30
2024-05-09T07:56:22.705Z,19.40
2024-05-09T07:58:54.416Z,19.50
2024-05-09T08:01:27.618Z,19.60
2024-05-09T08:03:56.018Z,19.70
2024-05-09T08:06:24.342Z,19.70
2024-05-09T08:08:52.021Z,19.80
2024-05-09T08:11:20.956Z,19.90
2024-05-09T08:13:52.568Z,20.00
2024-05-09T08:16:24.915Z,20.10
2024-05-09T08:18:52.693Z,20.30
2024-05-09T08:21:20.328Z,20.30
2024-05-09T08:23:47.869Z,20.40
2024-05-09T08:26:18.253Z,20.50
2024-05-09T08:28:48.030Z,20.60
2024-05-09T08:31:15.793Z,20.70
2024-05-09T08:33:49.063Z,20.80
2024-05-09T08:36:23.061Z,20.90
2024-05-09T08:38:51.759Z,21.00
2024-05-09T08:41:19.439Z,21.00
2024-05-09T08:43:50.111Z,21.10
2024-05-09T08:46:20.542Z,21.20
2024-05-09T08:48:50.246Z,21.30
2024-05-09T08:51:19.311Z,21.50
2024-05-09T08:53:51.982Z,21.60
2024-05-09T08:56:32.969Z,21.70
2024-05-09T08:59:06.630Z,21.80
2024-05-09T09:01:40.907Z,21.90
2024-05-09T09:04:16.025Z,22.10
2024-05-09T09:06:46.458Z,22.20
2024-05-09T09:09:19.259Z,22.40
2024-05-09T09:11:52.126Z,22.60
2024-05-09T09:14:19.791Z,22.80
2024-05-09T09:16:50.326Z,22.90
2024-05-09T09:19:19.044Z,23.10
2024-05-09T09:21:53.903Z,23.20
2024-05-09T09:24:24.614Z,23.40
2024-05-09T09:26:53.390Z,23.50
2024-05-09T09:29:23.089Z,23.60
2024-05-09T09:32:10.909Z,23.70
2024-05-09T09:34:38.435Z,23.90
2024-05-09T09:37:16.212Z,24.00
2024-05-09T09:39:49.121Z,24.10
2024-05-09T09:42:19.274Z,24.20
2024-05-09T09:45:01.810Z,24.30
2024-05-09T09:47:34.580Z,24.30
2024-05-09T09:50:09.592Z,24.40
2024-05-09T09:52:45.450Z,24.50
2024-05-09T09:55:13.999Z,24.70
2024-05-09T09:57:48.262Z,24.80
2024-05-09T10:00:30.608Z,24.80
2024-05-09T10:03:01.961Z,24.90
2024-05-09T10:05:31.285Z,24.90
2024-05-09T10:08:08.428Z,24.90
2024-05-09T10:10:41.088Z,24.90
2024-05-09T10:13:10.857Z,24.90
2024-05-09T10:15:56.316Z,24.90
2024-05-09T10:21:03.137Z,24.90
2024-05-09T10:23:40.031Z,24.90
2024-05-09T10:26:11.857Z,24.90
2024-05-09T10:28:48.295Z,25.00
2024-05-09T10:31:20.801Z,25.00
2024-05-09T10:33:55.032Z,25.00
2024-05-09T10:36:30.181Z,25.00
2024-05-09T10:39:00.648Z,25.00
2024-05-09T10:41:41.887Z,25.10
2024-05-09T10:44:18.771Z,25.20
2024-05-09T10:46:47.639Z,25.30
2024-05-09T10:49:23.344Z,25.40
2024-05-09T10:51:56.335Z,25.40
2024-05-09T10:54:40.656Z,25.50
2024-05-09T10:57:12.526Z,25.60
2024-05-09T10:59:45.333Z,25.60
2024-05-09T11:02:15.687Z,25.70
2024-05-09T11:04:47.983Z,25.80
2024-05-09T11:07:26.418Z,25.80
2024-05-09T11:09:56.230Z,25.90
2024-05-09T11:12:24.920Z,26.00
2024-05-09T11:14:57.822Z,26.10
2024-05-09T11:17:28.087Z,26.20
2024-05-09T11:20:00.741Z,26.30
2024-05-09T11:22:41.519Z,26.40
2024-05-09T11:25:15.361Z,26.50
2024-05-09T11:27:47.680Z,26.60
2024-05-09T11:30:29.779Z,26.70
2024-05-09T11:33:05.282Z,26.80
2024-05-09T11:35:40.599Z,26.90
2024-05-09T11:38:11.007Z,26.90
2024-05-09T11:40:48.202Z,27.10
2024-05-09T11:43:20.776Z,27.20
2024-05-09T11:45:49.295Z,27.30
2024-05-09T11:48:19.783Z,27.40
2024-05-09T11:50:51.900Z,27.50
2024-05-09T11:53:21.710Z,27.50
2024-05-09T11:55:52.801Z,27.50
2024-05-09T11:58:25.311Z,27.40
2024-05-09T12:00:56.489Z,27.40
2024-05-09T12:03:25.406Z,27.30
2024-05-09T12:05:55.989Z,27.20
2024-05-09T12:08:26.148Z,27.10
2024-05-09T12:11:00.597Z,27.00
2024-05-09T12:13:30.692Z,26.90
2024-05-09T12:16:13.078Z,26.90
2024-05-09T12:18:47.069Z,26.80
2024-05-09T12:21:21.460Z,26.70
2024-05-09T12:23:52.702Z,26.60
2024-05-09T12:26:22.426Z,26.60
2024-05-09T12:28:51.964Z,26.60
2024-05-09T12:31:28.571Z,26.60
2024-05-09T12:33:59.592Z,26.70
2024-05-09T12:36:33.633Z,26.80
2024-05-09T12:39:10.052Z,26.90
2024-05-09T12:41:42.526Z,26.90
2024-05-09T12:44:11.369Z,27.10
2024-05-09T12:46:41.125Z,27.10
2024-05-09T12:49:13.758Z,27.20
2024-05-09T12:51:47.001Z,27.20
2024-05-09T12:54:17.806Z,27.20
2024-05-09T12:56:47.458Z,27.30
2024-05-09T12:59:17.380Z,27.30
2024-05-09T13:01:46.176Z,27.40
2024-05-09T13:04:18.418Z,27.50
2024-05-09T13:06:47.687Z,27.50
2024-05-09T13:09:18.730Z,27.60
2024-05-09T13:11:47.144Z,27.70
2024-05-09T13:14:20.762Z,27.70
2024-05-09T13:16:50.530Z,27.80
2024-05-09T13:19:19.775Z,27.90
2024-05-09T13:21:52.102Z,28.00
2024-05-09T13:24:27.586Z,28.00
2024-05-09T13:26:59.008Z,28.10
2024-05-09T13:29:28.466Z,28.10
2024-05-09T13:31:56.219Z,28.10
2024-05-09T13:34:28.410Z,28.00
2024-05-09T13:36:59.302Z,28.00
2024-05-09T13:39:28.212Z,28.00
2024-05-09T13:41:58.917Z,28.00
2024-05-09T13:44:29.605Z,28.10
2024-05-09T13:47:00.396Z,28.10
2024-05-09T13:49:29.327Z,28.10
2024-05-09T13:51:59.144Z,28.00
2024-05-09T13:54:28.889Z,28.00
2024-05-09T13:57:00.592Z,28.00
2024-05-09T13:59:31.368Z,28.00
2024-05-09T14:02:01.750Z,28.00
2024-05-09T14:04:31.635Z,28.00
2024-05-09T14:07:05.040Z,28.00
2024-05-09T14:09:33.931Z,28.00
2024-05-09T14:12:09.734Z,28.00
2024-05-09T14:14:40.352Z,28.00
2024-05-09T14:17:10.239Z,28.00
2024-05-09T14:19:40.400Z,27.90
2024-05-09T14:22:10.941Z,27.90
2024-05-09T14:24:39.891Z,27.90
2024-05-09T14:27:11.395Z,27.80
2024-05-09T14:29:39.424Z,27.80
2024-05-09T14:32:10.512Z,27.70
2024-05-09T14:34:41.019Z,27.70
2024-05-09T14:37:11.087Z,27.70
2024-05-09T14:39:43.992Z,27.70
2024-05-09T14:42:12.173Z,27.70
2024-05-09T14:44:41.135Z,27.70
2024-05-09T14:47:09.072Z,27.70
2024-05-09T14:49:39.710Z,27.80
2024-05-09T14:52:12.275Z,27.90
2024-05-09T14:54:49.126Z,27.90
2024-05-09T14:57:22.581Z,27.90
2024-05-09T14:59:54.518Z,27.90
2024-05-09T15:02:22.626Z,27.90
2024-05-09T15:04:55.916Z,27.90
2024-05-09T15:07:28.461Z,28.00
2024-05-09T15:10:03.630Z,28.10
2024-05-09T15:12:32.383Z,28.20
2024-05-09T15:14:59.986Z,28.30
2024-05-09T15:17:29.433Z,28.40
2024-05-09T15:19:59.131Z,28.60
2024-05-09T15:22:29.291Z,28.80
2024-05-09T15:24:57.382Z,29.00
2024-05-09T15:27:26.824Z,29.20
2024-05-09T15:29:59.131Z,29.50
2024-05-09T15:32:32.998Z,29.70
2024-05-09T15:35:03.007Z,30.00
2024-05-09T15:37:32.791Z,30.40
2024-05-09T15:40:00.756Z,30.70
2024-05-09T15:42:33.530Z,31.00
2024-05-09T15:45:02.641Z,31.30
2024-05-09T15:47:33.382Z,31.70
2024-05-09T15:50:09.764Z,32.00
2024-05-09T15:52:51.354Z,32.40
2024-05-09T15:55:20.871Z,32.80
2024-05-09T15:58:23.011Z,33.10
2024-05-09T16:00:54.090Z,33.40
2024-05-09T16:03:23.814Z,33.80
2024-05-09T16:05:53.217Z,34.10
2024-05-09T16:08:21.244Z,34.50
2024-05-09T16:10:49.380Z,34.80
2024-05-09T16:13:19.846Z,35.20
2024-05-09T16:15:49.975Z,35.60
2024-05-09T16:18:20.061Z,36.00
2024-05-09T16:20:50.248Z,36.50
2024-05-09T16:23:20.276Z,36.90
2024-05-09T16:25:50.690Z,37.20
2024-05-09T16:28:27.023Z,37.60
2024-05-09T16:30:56.551Z,37.90
2024-05-09T16:33:26.357Z,38.20
2024-05-09T16:35:56.171Z,38.50
2024-05-09T16:38:23.799Z,38.90
2024-05-09T16:40:55.895Z,39.10
2024-05-09T16:43:26.645Z,39.40
2024-05-09T16:45:55.186Z,39.60
2024-05-09T16:48:26.878Z,39.70
2024-05-09T16:50:56.858Z,39.90
2024-05-09T16:53:28.918Z,40.00
2024-05-09T16:56:00.245Z,40.20
2024-05-09T16:58:31.433Z,40.40
2024-05-09T17:00:59.298Z,40.60
2024-05-09T17:03:30.047Z,40.80
2024-05-09T17:05:58.985Z,41.00
2024-05-09T17:08:27.928Z,41.10
2024-05-09T17:10:55.926Z,41.30
2024-05-09T17:14:58.459Z,41.30
2024-05-09T17:17:36.889Z,41.40
2024-05-09T17:20:22.496Z,41.40
2024-05-09T17:22:57.903Z,41.40
2024-05-09T17:25:30.350Z,41.30
2024-05-09T17:28:05.873Z,41.20
2024-05-09T17:30:40.584Z,41.10
2024-05-09T17:33:12.897Z,40.90
2024-05-09T17:35:43.435Z,40.80
2024-05-09T17:38:11.642Z,40.60
2024-05-09T17:40:40.860Z,40.40
2024-05-09T17:43:11.319Z,40.20
2024-05-09T17:45:47.361Z,40.00
2024-05-09T17:48:16.150Z,39.80
2024-05-09T17:50:44.603Z,39.60
2024-05-09T17:53:19.263Z,39.40
2024-05-09T17:55:50.907Z,39.10
2024-05-09T17:58:20.494Z,38.80
2024-05-09T18:00:51.179Z,38.50
2024-05-09T18:03:19.069Z,38.10
2024-05-09T18:05:46.850Z,37.60
2024-05-09T18:08:14.463Z,37.00
2024-05-09T18:10:42.373Z,36.40
2024-05-09T18:13:13.911Z,35.80
2024-05-09T18:15:41.793Z,35.10
2024-05-09T18:18:10.964Z,34.50
2024-05-09T18:20:45.602Z,33.80
2024-05-09T18:23:18.805Z,33.20
2024-05-09T18:25:47.926Z,32.60
2024-05-09T18:28:17.400Z,32.00
2024-05-09T18:30:47.145Z,31.40
2024-05-09T18:33:15.171Z,30.90
2024-05-09T18:35:45.118Z,30.40
2024-05-09T18:38:13.118Z,29.80
2024-05-09T18:40:45.910Z,29.30
2024-05-09T18:43:16.643Z,28.80
2024-05-09T18:45:46.590Z,28.30
2024-05-09T18:48:15.534Z,27.90
2024-05-09T18:51:06.212Z,27.50
2024-05-09T18:53:35.520Z,27.00
2024-05-09T18:56:03.759Z,26.60
2024-05-09T18:58:52.283Z,26.30
2024-05-09T19:01:28.442Z,26.00
2024-05-09T19:04:00.935Z,25.70
2024-05-09T19:06:47.031Z,25.40
2024-05-09T19:12:15.972Z,24.90
2024-05-09T19:14:54.268Z,24.50
2024-05-09T19:17:22.391Z,24.30
2024-05-09T19:19:53.976Z,24.00
2024-05-09T19:22:23.644Z,23.70
2024-05-09T19:24:54.687Z,23.40
2024-05-09T19:27:23.424Z,23.20
2024-05-09T19:29:54.009Z,23.00
2024-05-09T19:32:25.460Z,22.80
2024-05-09T19:34:54.536Z,22.60
2024-05-09T19:37:23.552Z,22.40
2024-05-09T19:39:51.228Z,22.20
2024-05-09T19:42:19.917Z,22.00
2024-05-09T19:44:49.190Z,21.80
2024-05-09T19:47:17.066Z,21.60
2024-05-09T19:49:45.633Z,21.40
2024-05-09T19:52:13.364Z,21.20
2024-05-09T19:54:41.406Z,21.00
2024-05-09T19:57:09.233Z,20.80
2024-05-09T19:59:37.681Z,20.60
2024-05-09T20:02:05.362Z,20.50
2024-05-09T20:04:33.523Z,20.30
2024-05-09T20:07:03.212Z,20.10
2024-05-09T20:09:31.131Z,19.90
2024-05-09T20:12:03.017Z,19.80
2024-05-09T20:14:34.042Z,19.60
2024-05-09T20:17:03.471Z,19.40
2024-05-09T20:19:33.206Z,19.20
2024-05-09T20:22:00.874Z,19.00
2024-05-09T20:24:28.990Z,18.90
2024-05-09T20:26:59.732Z,18.80
2024-05-09T20:29:30.278Z,18.70
2024-05-09T20:31:58.349Z,18.50
2024-05-09T20:34:32.729Z,18.50
2024-05-09T20:37:01.030Z,18.30
2024-05-09T20:39:29.508Z,18.20
2024-05-09T20:41:58.236Z,18.10
2024-05-09T20:44:25.680Z,18.00
2024-05-09T20:46:53.094Z,17.80
2024-05-09T20:49:21.747Z,17.70
2024-05-09T20:51:49.374Z,17.60
2024-05-09T20:54:16.823Z,17.50
2024-05-09T20:56:44.429Z,17.40
2024-05-09T20:59:12.524Z,17.30
2024-05-09T21:01:40.087Z,17.20
2024-05-09T21:04:07.871Z,17.20
2024-05-09T21:06:35.984Z,17.10
2024-05-09T21:09:03.730Z,17.00
2024-05-09T21:11:31.301Z,17.00
2024-05-09T21:13:58.749Z,16.90
2024-05-09T21:16:26.380Z,16.90
2024-05-09T21:18:53.958Z,16.80
2024-05-09T21:21:21.482Z,16.70
2024-05-09T21:23:48.988Z,16.70
2024-05-09T21:26:17.635Z,16.60
2024-05-09T21:28:45.031Z,16.50
2024-05-09T21:31:12.563Z,16.40
2024-05-09T21:33:41.037Z,16.40
2024-05-09T21:36:10.335Z,16.30
2024-05-09T21:38:41.483Z,16.20
2024-05-09T21:41:09.327Z,16.10
2024-05-09T21:43:38.794Z,16.00
2024-05-09T21:46:07.039Z,15.90
2024-05-09T21:48:34.568Z,15.80
2024-05-09T21:51:02.035Z,15.80
2024-05-09T21:53:29.564Z,15.70
2024-05-09T21:55:57.394Z,15.60
2024-05-09T21:58:24.900Z,15.50
2024-05-09T22:00:52.601Z,15.50
2024-05-09T22:03:20.201Z,15.40
2024-05-09T22:05:47.657Z,15.30
2024-05-09T22:08:15.217Z,15.30
2024-05-09T22:10:43.579Z,15.20
2024-05-09T22:13:11.436Z,15.20
2024-05-09T22:15:40.654Z,15.10
2024-05-09T22:18:10.453Z,15.10
2024-05-09T22:20:45.674Z,15.00
2024-05-09T22:23:15.185Z,15.00
2024-05-09T22:25:45.087Z,14.90
2024-05-09T22:28:15.728Z,14.90
2024-05-09T22:30:46.225Z,14.80
2024-05-09T22:33:15.989Z,14.80
2024-05-09T22:35:43.857Z,14.70
2024-05-09T22:38:11.381Z,14.60
2024-05-09T22:40:46.873Z,14.60
2024-05-09T22:43:23.363Z,14.50
2024-05-09T22:45:57.144Z,14.50
2024-05-09T22:48:25.797Z,14.40
2024-05-09T22:50:55.013Z,14.40
2024-05-09T22:53:25.956Z,14.30
2024-05-09T22:55:54.515Z,14.30
2024-05-09T22:58:23.570Z,14.20
2024-05-09T23:00:52.175Z,14.10
2024-05-09T23:03:21.989Z,14.10
2024-05-09T23:05:50.180Z,14.00
2024-05-09T23:08:17.784Z,13.90
2024-05-09T23:10:45.195Z,13.90
2024-05-09T23:13:12.666Z,13.80
2024-05-09T23:15:40.376Z,13.80
2024-05-09T23:18:08.238Z,13.70
2024-05-09T23:20:39.046Z,13.70
2024-05-09T23:23:10.146Z,13.70
2024-05-09T23:25:39.030Z,13.60
2024-05-09T23:28:07.045Z,13.50
2024-05-09T23:30:38.748Z,13.50
2024-05-09T23:33:12.387Z,13.40
2024-05-09T23:35:44.604Z,13.30
2024-05-09T23:38:13.378Z,13.30
2024-05-09T23:40:42.410Z,13.20
2024-05-09T23:43:12.609Z,13.10
2024-05-09T23:45:42.143Z,13.10
2024-05-09T23:48:11.245Z,13.10
2024-05-09T23:50:40.444Z,13.00
2024-05-09T23:53:10.019Z,13.00
2024-05-09T23:55:38.784Z,12.90
2024-05-09T23:58:07.690Z,12.90
