createdAt,value
2019-05-23T00:02:48.335Z,9.90
2019-05-23T00:05:41.293Z,9.90
2019-05-23T00:09:03.239Z,9.80
2019-05-23T00:15:29.101Z,9.70
2019-05-23T00:21:50.494Z,9.60
2019-05-23T00:24:52.953Z,9.50
2019-05-23T00:28:06.081Z,9.50
2019-05-23T00:31:07.096Z,9.40
2019-05-23T00:39:37.638Z,9.30
2019-05-23T00:42:41.612Z,9.20
2019-05-23T00:45:36.438Z,9.20
2019-05-23T00:48:26.379Z,9.10
2019-05-23T00:51:04.992Z,9.10
2019-05-23T00:53:58.506Z,9.00
2019-05-23T00:56:40.486Z,9.00
2019-05-23T00:59:28.019Z,8.90
2019-05-23T01:02:33.401Z,8.90
2019-05-23T01:05:14.726Z,8.80
2019-05-23T01:07:43.957Z,8.80
2019-05-23T01:10:40.043Z,8.70
2019-05-23T01:13:36.639Z,8.70
2019-05-23T01:19:15.856Z,8.60
2019-05-23T01:24:57.904Z,8.50
2019-05-23T01:31:09.323Z,8.40
2019-05-23T01:45:54.578Z,8.20
2019-05-23T01:49:08.687Z,8.20
2019-05-23T01:58:03.748Z,8.00
2019-05-23T02:01:13.109Z,8.00
2019-05-23T02:06:41.070Z,7.90
2019-05-23T02:09:32.732Z,7.90
2019-05-23T02:12:33.668Z,7.80
2019-05-23T02:18:36.961Z,7.80
2019-05-23T02:23:40.166Z,7.70
2019-05-23T02:25:48.705Z,7.70
2019-05-23T02:27:59.476Z,7.70
2019-05-23T02:30:34.189Z,7.60
2019-05-23T02:32:30.864Z,7.60
2019-05-23T02:35:23.128Z,7.60
2019-05-23T02:41:48.014Z,7.50
2019-05-23T02:44:46.857Z,7.50
2019-05-23T02:47:44.084Z,7.50
2019-05-23T02:50:57.873Z,7.40
2019-05-23T02:54:00.966Z,7.40
2019-05-23T02:56:49.503Z,7.40
2019-05-23T03:03:22.848Z,7.30
2019-05-23T03:05:29.440Z,7.30
2019-05-23T03:07:35.393Z,7.30
2019-05-23T03:09:43.259Z,7.30
2019-05-23T03:11:49.025Z,7.30
2019-05-23T03:13:55.880Z,7.30
2019-05-23T03:16:00.351Z,7.30
2019-05-23T03:18:07.448Z,7.30
2019-05-23T03:21:20.185Z,7.30
2019-05-23T03:23:57.389Z,7.30
2019-05-23T03:27:02.676Z,7.30
2019-05-23T03:29:43.159Z,7.30
2019-05-23T03:33:29.634Z,7.30
2019-05-23T03:35:58.514Z,7.20
2019-05-23T03:41:33.408Z,7.30
2019-05-23T03:44:28.307Z,7.30
2019-05-23T03:47:24.671Z,7.30
2019-05-23T03:50:05.347Z,7.40
2019-05-23T03:53:08.430Z,7.40
2019-05-23T03:59:50.863Z,7.60
2019-05-23T04:13:58.671Z,8.10
2019-05-23T04:16:37.992Z,8.20
2019-05-23T04:19:40.774Z,8.30
2019-05-23T04:22:21.475Z,8.30
2019-05-23T04:28:27.569Z,8.50
2019-05-23T04:31:24.890Z,8.60
2019-05-23T04:34:20.595Z,8.70
2019-05-23T04:40:04.273Z,8.80
2019-05-23T04:43:08.574Z,8.90
2019-05-23T04:49:14.876Z,9.00
2019-05-23T04:54:12.821Z,9.30
2019-05-23T05:03:01.468Z,12.70
2019-05-23T05:05:57.194Z,13.70
2019-05-23T05:08:23.577Z,14.20
2019-05-23T05:14:14.779Z,15.90
2019-05-23T05:20:39.493Z,16.70
2019-05-23T05:32:10.245Z,19.90
2019-05-23T05:54:21.720Z,22.50
2019-05-23T05:56:45.954Z,22.40
2019-05-23T06:00:03.172Z,22.30
2019-05-23T06:09:22.655Z,21.90
2019-05-23T06:12:09.349Z,21.90
2019-05-23T06:18:18.087Z,21.60
2019-05-23T06:21:02.528Z,21.40
2019-05-23T06:23:36.308Z,21.40
2019-05-23T06:26:02.420Z,21.50
2019-05-23T06:28:39.255Z,21.50
2019-05-23T06:31:17.326Z,21.50
2019-05-23T06:36:59.478Z,21.30
2019-05-23T06:39:25.355Z,21.20
2019-05-23T06:42:07.546Z,20.80
2019-05-23T06:45:40.354Z,20.50
2019-05-23T06:47:24.473Z,20.20
2019-05-23T06:49:56.585Z,19.80
2019-05-23T06:52:24.523Z,19.50
2019-05-23T06:55:13.790Z,19.20
2019-05-23T06:57:48.063Z,18.90
2019-05-23T07:00:32.880Z,18.70
2019-05-23T07:06:07.046Z,18.50
2019-05-23T07:08:38.763Z,18.40
2019-05-23T07:11:25.191Z,18.30
2019-05-23T07:14:26.784Z,18.20
2019-05-23T09:08:47.228Z,21.00
2019-05-23T09:11:05.242Z,21.10
2019-05-23T09:13:20.738Z,21.20
2019-05-23T09:15:42.807Z,21.20
2019-05-23T09:18:10.000Z,21.20
2019-05-23T09:20:41.141Z,21.20
2019-05-23T09:26:10.021Z,21.30
2019-05-23T09:28:27.922Z,21.30
2019-05-23T09:31:17.671Z,21.30
2019-05-23T09:33:41.908Z,21.30
2019-05-23T09:36:07.026Z,21.50
2019-05-23T09:38:44.789Z,21.60
2019-05-23T09:41:37.141Z,21.60
2019-05-23T09:44:15.932Z,21.70
2019-05-23T09:47:01.925Z,21.80
2019-05-23T09:49:38.397Z,21.80
2019-05-23T09:52:14.426Z,21.80
2019-05-23T09:54:44.349Z,21.80
2019-05-23T10:30:50.654Z,22.50
2019-05-23T10:33:36.761Z,22.20
2019-05-23T10:36:01.746Z,22.20
2019-05-23T10:41:09.664Z,22.40
2019-05-23T10:45:57.330Z,22.70
2019-05-23T10:48:31.785Z,22.70
2019-05-23T10:53:46.241Z,23.00
2019-05-23T10:56:21.886Z,23.20
2019-05-23T10:58:52.883Z,23.40
2019-05-23T11:01:26.240Z,23.40
2019-05-23T11:03:41.248Z,23.40
2019-05-23T11:06:16.605Z,23.30
2019-05-23T11:08:32.942Z,23.20
2019-05-23T11:11:06.029Z,23.40
2019-05-23T11:13:39.819Z,23.30
2019-05-23T11:15:56.803Z,23.40
2019-05-23T11:18:37.439Z,23.40
2019-05-23T11:24:54.759Z,23.70
2019-05-23T11:27:47.195Z,23.60
2019-05-23T11:30:29.435Z,23.90
2019-05-23T11:33:13.496Z,24.00
2019-05-23T11:36:00.230Z,24.20
2019-05-23T11:39:08.354Z,24.30
2019-05-23T11:41:55.958Z,24.10
2019-05-23T11:45:31.759Z,24.00
2019-05-23T11:47:39.346Z,24.10
2019-05-23T11:53:01.827Z,24.30
2019-05-23T11:55:27.747Z,24.40
2019-05-23T11:58:05.830Z,24.50
2019-05-23T12:01:04.808Z,24.60
2019-05-23T12:03:36.259Z,24.70
2019-05-23T12:09:11.047Z,25.20
2019-05-23T12:14:19.208Z,25.40
2019-05-23T12:17:05.066Z,25.40
2019-05-23T12:19:24.345Z,25.40
2019-05-23T12:21:41.266Z,25.40
2019-05-23T12:24:24.079Z,25.50
2019-05-23T12:26:34.471Z,25.70
2019-05-23T12:28:48.161Z,25.80
2019-05-23T12:31:17.980Z,26.00
2019-05-23T12:33:37.542Z,26.20
2019-05-23T12:35:55.207Z,26.30
2019-05-23T12:49:36.217Z,26.60
2019-05-23T13:26:22.622Z,27.10
2019-05-23T13:28:34.701Z,27.80
2019-05-23T13:43:29.221Z,27.70
2019-05-23T13:45:33.889Z,27.50
2019-05-23T13:47:41.107Z,27.70
2019-05-23T13:49:50.679Z,27.70
2019-05-23T13:51:58.619Z,27.70
2019-05-23T13:54:05.272Z,27.70
2019-05-23T13:56:12.394Z,27.80
2019-05-23T13:58:20.407Z,27.80
2019-05-23T14:00:30.377Z,27.60
2019-05-23T14:02:36.218Z,27.60
2019-05-23T14:04:52.468Z,27.70
2019-05-23T14:09:00.481Z,27.80
2019-05-23T14:11:08.488Z,27.70
2019-05-23T14:13:12.524Z,27.50
2019-05-23T14:15:19.441Z,27.50
2019-05-23T14:17:52.131Z,27.30
2019-05-23T14:20:04.338Z,27.30
2019-05-23T15:01:44.053Z,27.20
2019-05-23T15:03:54.123Z,27.50
2019-05-23T15:06:12.771Z,27.50
2019-05-23T15:08:23.383Z,27.40
2019-05-23T15:10:32.097Z,27.40
2019-05-23T15:12:41.468Z,27.30
2019-05-23T21:16:08.832Z,15.60
2019-05-23T23:59:53.743Z,12.40
