createdAt,value
2017-05-11T00:01:45.101Z,6.30
2017-05-11T00:04:12.221Z,6.30
2017-05-11T00:06:39.341Z,6.30
2017-05-11T00:09:07.625Z,6.20
2017-05-11T00:11:34.757Z,6.20
2017-05-11T00:14:02.629Z,6.10
2017-05-11T00:16:30.141Z,6.10
2017-05-11T00:18:58.298Z,6.00
2017-05-11T00:21:25.454Z,6.00
2017-05-11T00:23:52.933Z,6.00
2017-05-11T00:26:20.085Z,5.90
2017-05-11T00:28:47.230Z,5.90
2017-05-11T00:31:15.533Z,5.90
2017-05-11T00:33:43.410Z,5.80
2017-05-11T00:36:10.560Z,5.70
2017-05-11T00:38:38.069Z,5.70
2017-05-11T00:41:05.201Z,5.70
2017-05-11T00:43:32.465Z,5.60
2017-05-11T00:46:00.844Z,5.40
2017-05-11T00:48:30.021Z,5.40
2017-05-11T00:50:57.158Z,5.30
2017-05-11T00:53:24.639Z,5.40
2017-05-11T00:55:51.793Z,5.30
2017-05-11T00:58:18.987Z,5.30
2017-05-11T01:00:48.001Z,5.30
2017-05-11T01:03:15.133Z,5.30
2017-05-11T01:05:42.998Z,5.20
2017-05-11T01:08:11.933Z,5.20
2017-05-11T01:10:39.073Z,5.30
2017-05-11T01:13:06.210Z,5.30
2017-05-11T01:15:33.699Z,5.20
2017-05-11T01:18:00.884Z,5.10
2017-05-11T01:20:28.013Z,5.10
2017-05-11T01:22:56.231Z,5.00
2017-05-11T01:25:23.879Z,5.00
2017-05-11T01:33:51.323Z,4.80
2017-05-11T01:36:18.510Z,4.80
2017-05-11T01:38:46.410Z,4.70
2017-05-11T01:41:13.903Z,4.70
2017-05-11T01:43:41.821Z,4.70
2017-05-11T01:46:08.997Z,4.60
2017-05-11T01:48:36.925Z,4.60
2017-05-11T01:51:04.089Z,4.60
2017-05-11T01:53:31.286Z,4.70
2017-05-11T01:55:59.481Z,4.60
2017-05-11T01:58:27.381Z,4.40
2017-05-11T02:00:54.550Z,4.40
2017-05-11T02:03:22.031Z,4.40
2017-05-11T02:05:49.193Z,4.40
2017-05-11T02:08:16.365Z,4.30
2017-05-11T02:10:44.537Z,4.30
2017-05-11T02:13:13.429Z,4.20
2017-05-11T02:15:41.381Z,4.20
2017-05-11T02:18:09.639Z,4.30
2017-05-11T02:20:36.786Z,4.20
2017-05-11T02:23:03.926Z,4.30
2017-05-11T02:25:31.391Z,4.50
2017-05-11T02:27:58.538Z,4.50
2017-05-11T02:30:25.674Z,4.50
2017-05-11T02:32:53.138Z,4.50
2017-05-11T02:35:20.283Z,4.60
2017-05-11T02:37:47.458Z,4.60
2017-05-11T02:40:15.705Z,4.60
2017-05-11T02:42:43.630Z,4.70
2017-05-11T02:45:11.502Z,4.70
2017-05-11T02:47:39.646Z,4.70
2017-05-11T02:50:07.546Z,4.60
2017-05-11T02:52:34.710Z,4.70
2017-05-11T02:55:02.193Z,4.70
2017-05-11T02:57:30.330Z,4.60
2017-05-11T02:59:57.483Z,4.50
2017-05-11T03:02:25.709Z,4.40
2017-05-11T03:07:25.197Z,4.40
2017-05-11T03:09:52.339Z,4.40
2017-05-11T03:12:19.492Z,4.30
2017-05-11T03:14:47.989Z,4.30
2017-05-11T03:17:15.190Z,4.30
2017-05-11T03:19:42.431Z,4.30
2017-05-11T03:22:09.875Z,4.30
2017-05-11T03:24:37.765Z,4.20
2017-05-11T03:27:04.909Z,4.30
2017-05-11T03:29:34.061Z,4.20
2017-05-11T03:32:01.201Z,4.20
2017-05-11T03:34:28.369Z,4.30
2017-05-11T03:36:55.829Z,4.30
2017-05-11T03:39:22.954Z,4.20
2017-05-11T03:41:50.095Z,4.20
2017-05-11T03:44:17.574Z,4.30
2017-05-11T03:46:46.698Z,4.30
2017-05-11T03:49:14.866Z,4.40
2017-05-11T03:51:43.046Z,4.40
2017-05-11T03:54:10.953Z,4.50
2017-05-11T03:56:38.091Z,4.50
2017-05-11T03:59:05.589Z,4.50
2017-05-11T04:01:32.901Z,4.40
2017-05-11T04:04:00.049Z,4.40
2017-05-11T04:06:27.541Z,4.40
2017-05-11T04:08:54.683Z,4.50
2017-05-11T04:11:21.817Z,4.60
2017-05-11T04:13:50.145Z,4.50
2017-05-11T04:16:18.030Z,4.60
2017-05-11T04:18:46.158Z,4.60
2017-05-11T04:21:13.613Z,4.60
2017-05-11T04:23:40.746Z,4.60
2017-05-11T04:26:07.893Z,4.60
2017-05-11T04:28:36.093Z,4.70
2017-05-11T04:31:03.225Z,4.70
2017-05-11T04:33:30.369Z,4.70
2017-05-11T04:35:58.789Z,4.60
2017-05-11T04:38:25.926Z,4.70
2017-05-11T04:40:55.077Z,4.80
2017-05-11T04:43:22.562Z,4.90
2017-05-11T04:45:50.714Z,5.00
2017-05-11T04:48:19.669Z,5.00
2017-05-11T04:50:47.905Z,5.20
2017-05-11T04:53:15.104Z,5.40
2017-05-11T04:55:44.021Z,5.40
2017-05-11T04:58:11.505Z,5.70
2017-05-11T05:00:38.641Z,5.80
2017-05-11T05:03:05.801Z,5.90
2017-05-11T05:05:34.146Z,6.00
2017-05-11T05:08:01.273Z,6.00
2017-05-11T05:10:29.145Z,6.20
2017-05-11T05:12:58.197Z,6.30
2017-05-11T05:15:25.322Z,6.60
2017-05-11T05:17:52.454Z,6.70
2017-05-11T05:20:19.941Z,6.80
2017-05-11T05:22:47.071Z,7.00
2017-05-11T05:25:14.234Z,7.20
2017-05-11T05:27:41.906Z,7.40
2017-05-11T05:30:09.066Z,7.60
2017-05-11T05:32:37.214Z,7.90
2017-05-11T05:35:04.678Z,8.00
2017-05-11T05:37:31.818Z,8.20
2017-05-11T05:39:58.946Z,8.40
2017-05-11T05:42:26.434Z,8.70
2017-05-11T05:44:53.569Z,8.90
2017-05-11T05:47:20.705Z,9.10
2017-05-11T05:49:49.002Z,9.30
2017-05-11T05:52:16.815Z,9.50
2017-05-11T05:54:45.835Z,9.70
2017-05-11T05:57:13.333Z,9.80
2017-05-11T05:59:40.459Z,10.10
2017-05-11T06:02:07.585Z,10.30
2017-05-11T06:04:35.083Z,10.60
2017-05-11T06:07:02.237Z,10.90
2017-05-11T06:09:29.365Z,11.10
2017-05-11T06:11:57.578Z,11.40
2017-05-11T06:14:24.722Z,11.60
2017-05-11T06:16:51.861Z,11.80
2017-05-11T06:19:19.278Z,11.90
2017-05-11T06:21:46.409Z,12.10
2017-05-11T06:24:14.329Z,12.20
2017-05-11T06:26:41.778Z,12.40
2017-05-11T06:29:08.898Z,12.60
2017-05-11T06:31:36.081Z,12.70
2017-05-11T06:34:03.526Z,12.90
2017-05-11T06:36:30.653Z,13.10
2017-05-11T06:38:57.782Z,13.40
2017-05-11T06:41:26.025Z,13.50
2017-05-11T06:43:53.159Z,13.60
2017-05-11T06:46:20.286Z,13.90
2017-05-11T06:48:47.690Z,14.00
2017-05-11T06:51:14.814Z,14.10
2017-05-11T06:53:41.952Z,14.30
2017-05-11T06:56:09.406Z,14.40
2017-05-11T06:58:37.553Z,14.50
2017-05-11T07:01:04.677Z,14.80
2017-05-11T07:03:32.909Z,15.00
2017-05-11T07:06:00.029Z,15.30
2017-05-11T07:08:27.153Z,15.50
2017-05-11T07:10:55.385Z,15.60
2017-05-11T07:13:22.517Z,15.70
2017-05-11T07:15:49.653Z,15.80
2017-05-11T07:18:18.046Z,15.90
2017-05-11T07:20:45.177Z,16.20
2017-05-11T07:23:12.457Z,16.20
2017-05-11T07:25:39.922Z,16.30
2017-05-11T07:28:07.066Z,16.50
2017-05-11T07:30:34.218Z,16.60
2017-05-11T07:33:01.670Z,16.80
2017-05-11T07:35:28.806Z,17.00
2017-05-11T07:37:55.929Z,17.20
2017-05-11T07:40:24.210Z,17.30
2017-05-11T07:42:51.338Z,17.40
2017-05-11T07:45:19.218Z,17.40
2017-05-11T07:47:46.719Z,17.50
2017-05-11T07:50:13.962Z,17.70
2017-05-11T07:52:41.101Z,17.90
2017-05-11T07:55:08.578Z,18.10
2017-05-11T07:57:35.705Z,18.10
2017-05-11T08:00:02.857Z,18.40
2017-05-11T08:02:30.321Z,18.30
2017-05-11T08:04:57.466Z,18.30
2017-05-11T08:07:25.703Z,18.50
2017-05-11T08:09:53.150Z,18.70
2017-05-11T08:12:21.029Z,18.90
2017-05-11T08:14:48.178Z,19.10
2017-05-11T08:17:16.536Z,19.10
2017-05-11T08:19:43.654Z,19.20
2017-05-11T08:22:10.785Z,19.00
2017-05-11T08:24:38.258Z,19.20
2017-05-11T08:27:05.485Z,19.40
2017-05-11T08:29:32.726Z,19.50
2017-05-11T08:32:00.222Z,19.60
2017-05-11T08:34:27.337Z,19.60
2017-05-11T08:36:54.458Z,19.70
2017-05-11T08:39:22.686Z,20.00
2017-05-11T08:41:49.845Z,20.00
2017-05-11T08:44:16.965Z,20.30
2017-05-11T08:46:44.374Z,20.30
2017-05-11T08:49:11.498Z,20.40
2017-05-11T08:51:38.634Z,20.30
2017-05-11T08:54:06.792Z,20.60
2017-05-11T08:56:33.934Z,20.50
2017-05-11T08:59:01.057Z,20.80
2017-05-11T09:01:29.298Z,20.80
2017-05-11T09:03:57.442Z,20.90
2017-05-11T09:06:25.585Z,20.70
2017-05-11T09:08:53.082Z,20.70
2017-05-11T09:11:21.230Z,20.90
2017-05-11T09:13:49.403Z,20.80
2017-05-11T09:16:16.881Z,20.60
2017-05-11T09:18:45.051Z,20.80
2017-05-11T09:21:12.230Z,20.70
2017-05-11T09:23:39.664Z,20.80
2017-05-11T09:26:06.793Z,20.90
2017-05-11T09:28:33.914Z,21.10
2017-05-11T09:31:02.978Z,21.10
2017-05-11T09:33:30.098Z,21.20
2017-05-11T09:35:57.234Z,21.20
2017-05-11T09:38:24.713Z,21.40
2017-05-11T09:40:51.838Z,21.60
2017-05-11T09:43:18.953Z,21.40
2017-05-11T09:45:47.132Z,21.70
2017-05-11T09:48:14.286Z,21.70
2017-05-11T09:50:41.422Z,21.90
2017-05-11T09:53:09.666Z,22.20
2017-05-11T09:55:37.895Z,22.30
2017-05-11T09:58:06.043Z,21.80
2017-05-11T10:00:35.011Z,21.20
2017-05-11T10:03:02.133Z,20.90
2017-05-11T10:05:29.261Z,21.20
2017-05-11T10:07:56.749Z,21.50
2017-05-11T10:10:23.881Z,21.60
2017-05-11T10:12:51.014Z,22.10
2017-05-11T10:15:19.525Z,22.00
2017-05-11T10:17:46.642Z,22.10
2017-05-11T10:20:13.765Z,22.10
2017-05-11T10:22:41.177Z,22.10
2017-05-11T10:25:08.307Z,22.40
2017-05-11T10:27:35.437Z,22.00
2017-05-11T10:30:03.770Z,22.30
2017-05-11T10:32:30.893Z,22.50
2017-05-11T10:34:58.025Z,22.30
2017-05-11T10:37:25.513Z,22.50
2017-05-11T10:39:52.635Z,22.70
2017-05-11T10:42:19.750Z,22.90
2017-05-11T10:44:47.976Z,22.70
2017-05-11T10:47:16.114Z,23.20
2017-05-11T10:49:43.241Z,23.30
2017-05-11T10:52:12.396Z,23.60
2017-05-11T10:54:39.542Z,24.00
2017-05-11T10:57:06.678Z,23.80
2017-05-11T11:04:50.505Z,23.80
2017-05-11T11:07:18.385Z,23.50
2017-05-11T11:09:47.629Z,23.70
2017-05-11T11:12:14.776Z,23.90
2017-05-11T11:14:41.917Z,24.10
2017-05-11T11:17:09.842Z,23.90
2017-05-11T11:19:37.734Z,24.00
2017-05-11T11:22:04.862Z,23.90
2017-05-11T11:24:33.085Z,23.70
2017-05-11T11:27:02.318Z,23.80
2017-05-11T11:29:29.457Z,24.10
2017-05-11T11:31:56.889Z,23.70
2017-05-11T11:34:25.029Z,24.00
2017-05-11T11:36:53.249Z,24.80
2017-05-11T11:39:20.706Z,24.60
2017-05-11T11:41:48.063Z,25.10
2017-05-11T11:44:16.785Z,25.10
2017-05-11T11:46:45.268Z,25.20
2017-05-11T11:49:12.504Z,24.90
2017-05-11T11:51:39.662Z,24.60
2017-05-11T11:54:07.887Z,25.10
2017-05-11T11:56:35.034Z,24.90
2017-05-11T11:59:02.174Z,25.10
2017-05-11T12:01:30.690Z,25.00
2017-05-11T12:03:57.830Z,25.20
2017-05-11T12:06:24.965Z,25.20
2017-05-11T12:08:53.121Z,24.70
2017-05-11T12:11:20.262Z,25.40
2017-05-11T12:13:47.387Z,25.80
2017-05-11T12:16:14.897Z,25.80
2017-05-11T12:18:42.022Z,25.10
2017-05-11T12:21:09.150Z,24.70
2017-05-11T12:23:37.358Z,25.30
2017-05-11T12:26:05.489Z,25.50
2017-05-11T12:28:33.399Z,25.90
2017-05-11T12:31:01.753Z,27.10
2017-05-11T12:33:29.419Z,28.00
2017-05-11T12:35:56.550Z,28.50
2017-05-11T12:38:25.795Z,28.90
2017-05-11T12:40:52.972Z,29.20
2017-05-11T12:43:20.162Z,29.10
2017-05-11T12:45:47.776Z,29.30
2017-05-11T12:48:14.977Z,29.30
2017-05-11T12:50:42.112Z,29.80
2017-05-11T12:53:10.534Z,29.20
2017-05-11T12:55:37.657Z,29.20
2017-05-11T12:58:04.802Z,29.20
2017-05-11T13:00:32.386Z,30.40
2017-05-11T13:02:59.509Z,32.20
2017-05-11T13:05:26.645Z,29.20
2017-05-11T13:07:54.062Z,28.20
2017-05-11T13:10:21.196Z,30.10
2017-05-11T13:12:48.321Z,29.80
2017-05-11T13:15:15.802Z,27.50
2017-05-11T13:17:42.929Z,27.50
2017-05-11T13:20:10.081Z,29.20
2017-05-11T13:22:37.558Z,31.90
2017-05-11T13:25:04.697Z,31.30
2017-05-11T13:27:31.827Z,29.30
2017-05-11T13:29:59.303Z,27.00
2017-05-11T13:32:27.463Z,26.60
2017-05-11T13:34:54.582Z,29.00
2017-05-11T13:37:22.106Z,31.80
2017-05-11T13:39:50.009Z,32.30
2017-05-11T13:42:17.135Z,33.50
2017-05-11T13:44:44.533Z,33.50
2017-05-11T13:47:11.673Z,35.40
2017-05-11T13:49:39.846Z,35.50
2017-05-11T13:52:08.355Z,34.20
2017-05-11T13:54:35.481Z,32.90
2017-05-11T13:57:03.630Z,31.40
2017-05-11T13:59:32.541Z,30.10
2017-05-11T14:01:59.675Z,30.30
2017-05-11T14:04:26.813Z,27.80
2017-05-11T14:06:56.066Z,26.70
2017-05-11T14:09:23.187Z,26.40
2017-05-11T14:11:50.330Z,29.20
2017-05-11T14:14:18.497Z,31.50
2017-05-11T14:16:45.634Z,30.40
2017-05-11T14:19:14.585Z,28.50
2017-05-11T14:21:42.592Z,27.30
2017-05-11T14:24:09.812Z,26.40
2017-05-11T14:26:37.026Z,25.50
2017-05-11T14:29:05.251Z,24.70
2017-05-11T14:31:32.381Z,24.10
2017-05-11T14:33:59.507Z,24.10
2017-05-11T14:36:26.986Z,23.90
2017-05-11T14:38:54.141Z,23.80
2017-05-11T14:41:21.293Z,23.40
2017-05-11T14:43:49.765Z,23.20
2017-05-11T14:46:16.881Z,22.80
2017-05-11T14:48:44.025Z,22.80
2017-05-11T14:51:12.233Z,22.60
2017-05-11T14:53:39.366Z,22.40
2017-05-11T14:56:06.493Z,22.20
2017-05-11T14:58:33.989Z,22.00
2017-05-11T15:01:01.131Z,21.80
2017-05-11T15:03:28.271Z,21.80
2017-05-11T15:05:55.741Z,21.70
2017-05-11T15:08:22.877Z,21.60
2017-05-11T15:10:50.020Z,21.60
2017-05-11T15:13:17.490Z,21.40
2017-05-11T15:15:45.626Z,21.30
2017-05-11T15:18:12.753Z,21.30
2017-05-11T15:20:40.993Z,21.10
2017-05-11T15:23:08.121Z,21.10
2017-05-11T15:25:36.265Z,21.20
2017-05-11T15:28:03.661Z,21.00
2017-05-11T15:30:30.790Z,20.70
2017-05-11T15:32:57.925Z,20.80
2017-05-11T15:35:25.417Z,20.80
2017-05-11T15:37:53.558Z,20.70
2017-05-11T15:40:20.729Z,20.50
2017-05-11T15:42:48.997Z,20.50
2017-05-11T15:45:16.135Z,20.40
2017-05-11T15:47:43.261Z,20.30
2017-05-11T15:50:11.440Z,20.20
2017-05-11T15:52:38.610Z,20.10
2017-05-11T15:55:05.745Z,20.00
2017-05-11T15:57:33.251Z,20.10
2017-05-11T16:00:00.380Z,20.00
2017-05-11T16:02:27.517Z,20.00
2017-05-11T16:04:54.997Z,19.90
2017-05-11T16:07:22.145Z,19.80
2017-05-11T16:09:49.273Z,19.80
2017-05-11T16:12:16.709Z,19.80
2017-05-11T16:14:43.849Z,19.80
2017-05-11T16:17:11.721Z,19.70
2017-05-11T16:19:40.830Z,19.70
2017-05-11T16:22:07.972Z,19.50
2017-05-11T16:24:35.110Z,19.40
2017-05-11T16:27:03.337Z,19.30
2017-05-11T16:29:31.469Z,19.30
2017-05-11T16:31:58.601Z,19.20
2017-05-11T16:34:26.815Z,19.10
2017-05-11T16:36:53.950Z,19.10
2017-05-11T16:39:21.070Z,19.00
2017-05-11T16:41:49.301Z,18.80
2017-05-11T16:44:17.453Z,18.70
2017-05-11T16:46:44.581Z,18.50
2017-05-11T16:49:12.082Z,18.40
2017-05-11T16:51:39.209Z,18.20
2017-05-11T16:54:06.341Z,18.10
2017-05-11T16:56:34.700Z,18.10
2017-05-11T16:59:01.875Z,18.10
2017-05-11T17:01:29.035Z,18.10
2017-05-11T17:03:56.530Z,18.10
2017-05-11T17:06:23.685Z,18.10
2017-05-11T17:08:50.834Z,18.10
2017-05-11T17:11:19.308Z,18.00
2017-05-11T17:13:46.446Z,17.90
2017-05-11T17:16:13.573Z,17.90
2017-05-11T17:18:41.809Z,17.80
2017-05-11T17:21:09.199Z,17.70
2017-05-11T17:23:36.351Z,17.60
2017-05-11T17:26:03.825Z,17.70
2017-05-11T17:28:30.982Z,17.70
2017-05-11T17:30:58.112Z,17.60
2017-05-11T17:33:25.577Z,17.50
2017-05-11T17:35:52.709Z,17.50
2017-05-11T17:38:19.853Z,17.40
2017-05-11T17:40:48.365Z,17.40
2017-05-11T17:43:15.603Z,17.30
2017-05-11T17:45:42.763Z,17.20
2017-05-11T17:48:10.222Z,17.10
2017-05-11T17:50:37.365Z,17.20
2017-05-11T17:53:04.514Z,17.20
2017-05-11T17:55:31.922Z,17.00
2017-05-11T17:57:59.054Z,16.90
2017-05-11T18:00:26.189Z,16.80
2017-05-11T18:02:53.634Z,16.80
2017-05-11T18:05:20.763Z,16.60
2017-05-11T18:07:47.881Z,16.50
2017-05-11T18:10:15.386Z,16.50
2017-05-11T18:12:42.522Z,16.50
2017-05-11T18:15:09.719Z,16.40
2017-05-11T18:20:12.083Z,16.50
2017-05-11T18:22:39.529Z,16.50
2017-05-11T18:25:06.669Z,16.60
2017-05-11T18:27:33.809Z,16.60
2017-05-11T18:30:00.925Z,16.60
2017-05-11T18:32:28.078Z,16.60
2017-05-11T18:34:55.222Z,16.50
2017-05-11T18:39:54.158Z,16.40
2017-05-11T18:42:21.279Z,16.30
2017-05-11T18:44:48.746Z,16.40
2017-05-11T18:47:15.889Z,16.30
2017-05-11T18:49:43.046Z,16.30
2017-05-11T18:52:10.182Z,16.40
2017-05-11T18:54:37.329Z,16.30
2017-05-11T18:57:05.203Z,16.20
2017-05-11T18:59:33.418Z,16.20
2017-05-11T19:02:00.567Z,16.20
2017-05-11T19:04:27.885Z,16.20
2017-05-11T19:06:55.026Z,16.10
2017-05-11T19:09:22.161Z,16.10
2017-05-11T19:11:50.395Z,16.00
2017-05-11T19:14:17.534Z,15.90
2017-05-11T19:16:45.697Z,15.80
2017-05-11T19:19:12.871Z,15.90
2017-05-11T19:21:40.017Z,15.80
2017-05-11T19:24:07.187Z,15.70
2017-05-11T19:26:34.393Z,15.70
2017-05-11T19:29:01.526Z,15.70
2017-05-11T19:31:29.666Z,15.60
2017-05-11T19:33:59.237Z,15.60
2017-05-11T19:36:26.361Z,15.50
2017-05-11T19:38:53.493Z,15.40
2017-05-11T19:41:22.578Z,15.40
2017-05-11T19:43:50.454Z,15.60
2017-05-11T19:46:17.614Z,15.60
2017-05-11T19:48:46.851Z,15.60
2017-05-11T19:51:14.003Z,15.50
2017-05-11T19:53:41.143Z,15.40
2017-05-11T19:56:09.401Z,15.30
2017-05-11T19:58:36.544Z,15.20
2017-05-11T20:01:03.694Z,15.30
2017-05-11T20:03:31.186Z,15.20
2017-05-11T20:05:58.313Z,14.90
2017-05-11T20:08:25.456Z,14.80
2017-05-11T20:10:52.929Z,15.00
2017-05-11T20:13:20.062Z,14.90
2017-05-11T20:15:47.235Z,14.80
2017-05-11T20:18:14.689Z,14.90
2017-05-11T20:20:41.832Z,14.70
2017-05-11T20:23:08.966Z,14.50
2017-05-11T20:25:36.439Z,14.40
2017-05-11T20:28:04.587Z,14.20
2017-05-11T20:30:31.764Z,14.30
2017-05-11T20:32:59.225Z,14.30
2017-05-11T20:35:26.404Z,14.10
2017-05-11T20:37:55.181Z,13.90
2017-05-11T20:40:22.645Z,13.90
2017-05-11T20:42:49.795Z,14.10
2017-05-11T20:45:16.942Z,14.10
2017-05-11T20:47:44.478Z,14.20
2017-05-11T20:50:11.602Z,14.00
2017-05-11T20:52:38.769Z,13.90
2017-05-11T20:55:06.228Z,13.90
2017-05-11T20:57:33.385Z,13.90
2017-05-11T21:00:00.518Z,13.80
2017-05-11T21:02:28.728Z,13.80
2017-05-11T21:04:55.871Z,14.00
2017-05-11T21:07:23.027Z,14.00
2017-05-11T21:09:50.931Z,13.80
2017-05-11T21:12:18.127Z,13.70
2017-05-11T21:14:45.282Z,13.60
2017-05-11T21:17:12.422Z,13.70
2017-05-11T21:19:40.573Z,13.90
2017-05-11T21:22:07.742Z,13.90
2017-05-11T21:24:34.882Z,14.00
2017-05-11T21:27:02.036Z,13.70
2017-05-11T21:29:29.178Z,13.60
2017-05-11T21:31:56.365Z,13.60
2017-05-11T21:34:24.254Z,13.50
2017-05-11T21:36:51.415Z,13.60
2017-05-11T21:39:18.537Z,13.80
2017-05-11T21:41:46.402Z,13.80
2017-05-11T21:44:14.300Z,13.70
2017-05-11T21:46:41.424Z,13.70
2017-05-11T21:49:09.325Z,13.60
2017-05-11T21:51:36.470Z,13.60
2017-05-11T21:54:03.642Z,13.50
2017-05-11T21:56:30.794Z,13.50
2017-05-11T21:58:57.937Z,13.60
2017-05-11T22:01:25.073Z,13.50
2017-05-11T22:03:52.217Z,13.40
2017-05-11T22:06:19.371Z,13.30
2017-05-11T22:08:47.534Z,13.40
2017-05-11T22:11:14.681Z,13.40
2017-05-11T22:13:41.834Z,13.40
2017-05-11T22:16:08.977Z,13.40
2017-05-11T22:18:37.133Z,13.30
2017-05-11T22:21:04.282Z,13.20
2017-05-11T22:23:32.429Z,13.20
2017-05-11T22:25:59.565Z,13.20
2017-05-11T22:28:26.734Z,13.20
2017-05-11T22:30:55.925Z,13.00
2017-05-11T22:33:24.094Z,13.00
2017-05-11T22:35:51.218Z,13.00
2017-05-11T22:38:18.417Z,13.00
2017-05-11T22:40:46.294Z,13.10
2017-05-11T22:43:14.178Z,12.90
2017-05-11T22:45:41.428Z,12.90
2017-05-11T22:48:08.590Z,13.00
2017-05-11T22:50:35.730Z,13.10
2017-05-11T22:53:02.904Z,13.20
2017-05-11T22:55:30.050Z,13.00
2017-05-11T22:57:57.197Z,12.90
2017-05-11T23:00:24.341Z,12.90
2017-05-11T23:02:51.501Z,12.90
2017-05-11T23:05:18.679Z,12.90
2017-05-11T23:07:45.838Z,12.90
2017-05-11T23:10:13.742Z,12.90
2017-05-11T23:12:40.916Z,12.90
2017-05-11T23:15:08.057Z,12.80
2017-05-11T23:17:35.215Z,12.80
2017-05-11T23:20:02.402Z,12.80
2017-05-11T23:22:29.565Z,12.80
2017-05-11T23:24:57.630Z,12.90
2017-05-11T23:27:25.501Z,12.90
2017-05-11T23:29:53.414Z,12.90
2017-05-11T23:32:20.537Z,12.90
2017-05-11T23:34:48.677Z,12.90
2017-05-11T23:37:16.709Z,12.90
2017-05-11T23:39:43.954Z,12.90
2017-05-11T23:42:11.093Z,12.90
2017-05-11T23:44:38.257Z,12.80
2017-05-11T23:47:05.402Z,12.70
2017-05-11T23:49:32.562Z,12.60
2017-05-11T23:51:59.693Z,12.60
2017-05-11T23:54:26.864Z,12.60
2017-05-11T23:56:53.994Z,12.60
2017-05-11T23:59:21.154Z,12.60
