createdAt,value
2022-07-31T00:00:25.849Z,5.77
2022-07-31T00:02:55.418Z,6.30
2022-07-31T00:05:24.332Z,6.77
2022-07-31T00:07:53.836Z,6.40
2022-07-31T00:10:21.818Z,6.33
2022-07-31T00:12:49.915Z,6.53
2022-07-31T00:15:18.681Z,6.53
2022-07-31T00:17:47.093Z,5.93
2022-07-31T00:20:18.850Z,5.97
2022-07-31T00:22:49.049Z,5.93
2022-07-31T00:25:17.788Z,6.20
2022-07-31T00:27:46.120Z,6.30
2022-07-31T00:30:16.911Z,6.77
2022-07-31T00:32:45.392Z,6.50
2022-07-31T00:35:14.788Z,6.53
2022-07-31T00:37:45.373Z,7.73
2022-07-31T00:40:15.946Z,6.10
2022-07-31T00:42:44.671Z,6.20
2022-07-31T00:45:13.957Z,6.23
2022-07-31T00:47:42.332Z,6.73
2022-07-31T00:50:11.571Z,6.43
2022-07-31T00:52:39.848Z,7.00
2022-07-31T00:55:10.499Z,7.10
2022-07-31T00:57:38.601Z,7.33
2022-07-31T01:00:07.875Z,6.70
2022-07-31T01:02:35.841Z,6.60
2022-07-31T01:05:03.909Z,6.80
2022-07-31T01:07:31.861Z,6.83
2022-07-31T01:10:01.442Z,7.50
2022-07-31T01:12:37.039Z,7.20
2022-07-31T01:15:08.746Z,7.53
2022-07-31T01:17:39.634Z,7.33
2022-07-31T01:20:08.933Z,7.73
2022-07-31T01:23:03.717Z,6.17
2022-07-31T01:25:39.893Z,7.37
2022-07-31T01:28:24.729Z,9.13
2022-07-31T01:31:17.110Z,7.40
2022-07-31T01:33:50.789Z,7.20
2022-07-31T01:36:25.063Z,7.37
2022-07-31T01:38:57.111Z,6.70
2022-07-31T01:41:29.119Z,6.97
2022-07-31T01:43:58.877Z,7.30
2022-07-31T01:46:30.066Z,7.10
2022-07-31T01:48:58.946Z,8.33
2022-07-31T01:54:09.434Z,7.70
2022-07-31T01:56:39.115Z,7.37
2022-07-31T01:59:20.151Z,7.90
2022-07-31T02:01:52.367Z,8.50
2022-07-31T02:04:21.660Z,7.60
2022-07-31T02:06:50.909Z,8.10
2022-07-31T02:09:20.758Z,7.80
2022-07-31T02:11:54.597Z,7.27
2022-07-31T02:14:24.132Z,7.50
2022-07-31T02:16:53.952Z,7.53
2022-07-31T02:19:23.500Z,8.17
2022-07-31T02:21:51.843Z,7.40
2022-07-31T02:24:19.949Z,6.70
2022-07-31T02:26:48.723Z,7.87
2022-07-31T02:29:19.950Z,8.00
2022-07-31T02:32:11.758Z,7.73
2022-07-31T02:34:40.112Z,8.00
2022-07-31T02:37:08.720Z,7.83
2022-07-31T02:39:39.017Z,8.40
2022-07-31T02:42:07.809Z,7.80
2022-07-31T02:44:37.953Z,7.97
2022-07-31T02:47:07.468Z,7.53
2022-07-31T02:49:36.023Z,7.83
2022-07-31T02:52:06.663Z,8.03
2022-07-31T02:54:38.467Z,6.97
2022-07-31T02:57:06.643Z,7.13
2022-07-31T02:59:37.893Z,7.63
2022-07-31T03:02:06.500Z,6.70
2022-07-31T03:04:34.743Z,7.53
2022-07-31T03:07:02.976Z,7.67
2022-07-31T03:09:32.308Z,7.50
2022-07-31T03:12:01.846Z,7.17
2022-07-31T03:14:34.965Z,6.73
2022-07-31T03:17:03.977Z,6.93
2022-07-31T03:19:33.164Z,6.87
2022-07-31T03:22:02.069Z,8.13
2022-07-31T03:24:30.642Z,7.90
2022-07-31T03:27:00.235Z,7.67
2022-07-31T03:29:39.161Z,7.63
2022-07-31T03:32:11.606Z,6.97
2022-07-31T03:34:39.563Z,7.30
2022-07-31T03:37:08.306Z,7.93
2022-07-31T03:39:36.232Z,7.30
2022-07-31T03:42:06.355Z,8.20
2022-07-31T03:44:42.414Z,7.67
2022-07-31T03:47:10.424Z,8.00
2022-07-31T03:49:39.038Z,7.20
2022-07-31T03:52:11.752Z,7.03
2022-07-31T03:54:40.495Z,7.30
2022-07-31T03:57:11.677Z,7.30
2022-07-31T03:59:48.280Z,7.50
2022-07-31T04:02:18.838Z,6.67
2022-07-31T04:04:47.082Z,7.87
2022-07-31T04:07:15.064Z,6.97
2022-07-31T04:09:43.093Z,8.20
2022-07-31T04:12:12.454Z,6.43
2022-07-31T04:14:40.440Z,7.17
2022-07-31T04:17:08.408Z,6.77
2022-07-31T04:19:36.355Z,6.20
2022-07-31T04:22:04.993Z,6.40
2022-07-31T04:24:33.354Z,6.50
2022-07-31T04:27:01.468Z,6.73
2022-07-31T04:29:30.783Z,6.30
2022-07-31T04:31:58.790Z,6.20
2022-07-31T04:34:26.726Z,5.93
2022-07-31T04:36:54.787Z,6.30
2022-07-31T04:39:22.941Z,5.70
2022-07-31T04:41:52.010Z,5.37
2022-07-31T04:44:20.736Z,5.50
2022-07-31T04:46:50.074Z,5.53
2022-07-31T04:49:18.418Z,5.60
2022-07-31T04:51:46.440Z,5.30
2022-07-31T04:54:14.441Z,6.15
2022-07-31T04:56:43.151Z,6.38
2022-07-31T04:59:14.275Z,5.43
2022-07-31T05:01:43.700Z,5.70
2022-07-31T05:04:13.431Z,5.95
2022-07-31T05:06:42.691Z,5.80
2022-07-31T05:09:18.478Z,5.75
2022-07-31T05:11:48.231Z,5.28
2022-07-31T05:14:17.691Z,5.65
2022-07-31T05:16:46.381Z,5.22
2022-07-31T05:19:15.851Z,5.22
2022-07-31T05:21:53.314Z,5.88
2022-07-31T05:24:32.657Z,6.10
2022-07-31T05:27:02.161Z,5.97
2022-07-31T05:29:30.331Z,5.55
2022-07-31T05:32:10.167Z,4.95
2022-07-31T05:34:39.623Z,5.97
2022-07-31T05:37:08.042Z,6.60
2022-07-31T05:39:36.036Z,6.07
2022-07-31T05:42:04.138Z,6.20
2022-07-31T05:44:32.310Z,6.25
2022-07-31T05:49:28.953Z,5.70
2022-07-31T05:51:58.506Z,6.30
2022-07-31T05:54:26.603Z,6.43
2022-07-31T05:56:54.673Z,6.40
2022-07-31T05:59:23.936Z,6.10
2022-07-31T06:01:52.143Z,6.22
2022-07-31T06:04:20.117Z,5.43
2022-07-31T06:06:48.478Z,5.30
2022-07-31T06:09:17.819Z,6.30
2022-07-31T06:11:46.138Z,5.72
2022-07-31T06:14:14.075Z,5.67
2022-07-31T06:16:42.141Z,5.33
2022-07-31T06:19:10.884Z,5.70
2022-07-31T06:21:38.869Z,5.40
2022-07-31T06:24:08.127Z,5.60
2022-07-31T06:26:38.870Z,5.60
2022-07-31T06:29:07.502Z,5.90
2022-07-31T06:31:35.843Z,6.20
2022-07-31T06:34:04.137Z,6.40
2022-07-31T06:36:33.049Z,5.60
2022-07-31T06:39:01.178Z,5.93
2022-07-31T06:41:50.669Z,5.30
2022-07-31T06:44:21.139Z,6.40
2022-07-31T06:46:49.757Z,6.00
2022-07-31T06:49:18.666Z,5.80
2022-07-31T06:51:46.867Z,5.13
2022-07-31T06:54:15.003Z,5.20
2022-07-31T06:56:43.068Z,5.88
2022-07-31T06:59:11.610Z,5.65
2022-07-31T07:01:41.113Z,6.30
2022-07-31T07:04:09.257Z,6.95
2022-07-31T07:06:37.210Z,5.45
2022-07-31T07:09:05.840Z,4.75
2022-07-31T07:11:34.033Z,4.85
2022-07-31T07:14:02.317Z,4.70
2022-07-31T07:16:30.306Z,4.38
2022-07-31T07:19:00.060Z,5.32
2022-07-31T07:21:28.226Z,4.45
2022-07-31T07:23:56.298Z,4.72
2022-07-31T07:26:24.550Z,4.60
2022-07-31T07:28:52.554Z,4.47
2022-07-31T07:31:20.665Z,5.20
2022-07-31T07:33:48.936Z,3.97
2022-07-31T07:36:24.221Z,3.90
2022-07-31T07:38:54.860Z,4.07
2022-07-31T07:41:24.011Z,4.30
2022-07-31T07:43:53.024Z,3.97
2022-07-31T07:46:22.003Z,3.90
2022-07-31T07:48:51.029Z,4.30
2022-07-31T07:51:21.496Z,4.85
2022-07-31T07:53:49.850Z,4.18
2022-07-31T07:56:18.853Z,3.63
2022-07-31T07:58:49.008Z,3.70
2022-07-31T08:01:17.579Z,3.90
2022-07-31T08:03:51.249Z,3.90
2022-07-31T08:06:22.619Z,4.22
2022-07-31T08:08:50.897Z,3.85
2022-07-31T08:11:19.707Z,3.47
2022-07-31T08:13:50.901Z,3.25
2022-07-31T08:16:20.495Z,3.53
2022-07-31T08:18:49.077Z,3.30
2022-07-31T08:21:17.423Z,3.70
2022-07-31T08:23:47.332Z,3.97
2022-07-31T08:26:15.255Z,3.50
2022-07-31T08:28:49.938Z,3.80
2022-07-31T08:31:19.373Z,3.50
2022-07-31T08:33:47.440Z,3.45
2022-07-31T08:36:15.553Z,3.17
2022-07-31T08:38:43.614Z,3.60
2022-07-31T08:41:13.905Z,3.40
2022-07-31T08:44:02.638Z,3.42
2022-07-31T08:46:30.308Z,3.85
2022-07-31T08:49:00.793Z,3.08
2022-07-31T08:51:29.652Z,3.08
2022-07-31T08:53:58.523Z,3.38
2022-07-31T08:56:29.374Z,3.08
2022-07-31T08:58:58.289Z,3.00
2022-07-31T09:01:28.098Z,3.15
2022-07-31T09:03:56.376Z,3.13
2022-07-31T09:06:24.305Z,2.70
2022-07-31T09:08:52.341Z,3.15
2022-07-31T09:11:20.304Z,3.20
2022-07-31T09:14:01.417Z,3.13
2022-07-31T09:16:31.418Z,3.25
2022-07-31T09:19:00.394Z,2.92
2022-07-31T09:21:39.120Z,3.40
2022-07-31T09:24:10.115Z,2.95
2022-07-31T09:26:40.854Z,2.70
2022-07-31T09:29:12.580Z,2.83
2022-07-31T09:31:40.529Z,2.20
2022-07-31T09:34:08.382Z,2.65
2022-07-31T09:36:36.333Z,2.75
2022-07-31T09:39:14.416Z,2.17
2022-07-31T09:42:01.374Z,2.53
2022-07-31T09:44:44.583Z,2.45
2022-07-31T09:47:22.875Z,2.72
2022-07-31T09:49:55.649Z,2.53
2022-07-31T09:52:24.192Z,2.47
2022-07-31T09:55:02.109Z,2.90
2022-07-31T09:57:30.449Z,2.35
2022-07-31T09:59:59.727Z,1.98
2022-07-31T10:02:30.425Z,2.63
2022-07-31T10:04:59.417Z,2.20
2022-07-31T10:07:32.205Z,1.92
2022-07-31T10:10:01.888Z,2.42
2022-07-31T10:12:32.668Z,2.70
2022-07-31T10:15:06.651Z,2.28
2022-07-31T10:17:39.636Z,2.45
2022-07-31T10:20:09.544Z,2.13
2022-07-31T10:22:43.922Z,2.88
2022-07-31T10:25:17.719Z,2.00
2022-07-31T10:27:47.101Z,2.38
2022-07-31T10:30:17.198Z,2.20
2022-07-31T10:32:45.648Z,2.95
2022-07-31T10:35:14.154Z,2.10
2022-07-31T10:37:58.502Z,1.98
2022-07-31T10:40:31.976Z,1.90
2022-07-31T10:43:18.387Z,2.25
2022-07-31T10:45:52.591Z,2.10
2022-07-31T10:48:22.424Z,1.95
2022-07-31T10:51:01.700Z,1.80
2022-07-31T10:53:50.458Z,2.22
2022-07-31T10:56:20.121Z,2.25
2022-07-31T10:58:49.820Z,2.95
2022-07-31T11:01:53.403Z,2.38
2022-07-31T11:04:27.474Z,2.22
2022-07-31T11:06:55.368Z,2.08
2022-07-31T11:09:24.517Z,1.75
2022-07-31T11:11:53.007Z,2.10
2022-07-31T11:14:43.980Z,1.75
2022-07-31T11:17:16.175Z,2.05
2022-07-31T11:19:45.684Z,2.10
2022-07-31T11:22:32.584Z,3.28
2022-07-31T11:25:01.958Z,2.00
2022-07-31T11:27:35.150Z,1.67
2022-07-31T11:30:13.194Z,1.70
2022-07-31T11:32:48.951Z,1.98
2022-07-31T11:35:26.346Z,1.80
2022-07-31T11:37:56.837Z,1.90
2022-07-31T11:40:27.975Z,2.10
2022-07-31T11:43:24.778Z,2.00
2022-07-31T11:45:48.774Z,1.70
2022-07-31T11:48:19.878Z,1.80
2022-07-31T11:50:49.235Z,2.15
2022-07-31T11:53:19.001Z,1.73
2022-07-31T11:55:50.594Z,1.95
2022-07-31T11:58:20.147Z,1.77
2022-07-31T12:00:49.843Z,1.52
2022-07-31T12:03:29.686Z,1.90
2022-07-31T12:05:58.199Z,1.70
2022-07-31T12:08:27.504Z,2.03
2022-07-31T12:11:07.614Z,1.45
2022-07-31T12:13:35.750Z,2.08
2022-07-31T12:16:06.085Z,1.73
2022-07-31T12:18:48.031Z,1.60
2022-07-31T12:21:17.223Z,1.70
2022-07-31T12:23:48.534Z,1.95
2022-07-31T12:26:26.460Z,1.58
2022-07-31T12:29:01.660Z,1.73
2022-07-31T12:31:32.966Z,1.95
2022-07-31T12:34:07.482Z,1.50
2022-07-31T12:36:37.416Z,1.27
2022-07-31T12:39:12.658Z,1.40
2022-07-31T12:41:44.246Z,1.50
2022-07-31T12:44:14.475Z,1.50
2022-07-31T12:46:43.761Z,1.70
2022-07-31T12:49:13.777Z,1.75
2022-07-31T12:51:47.899Z,1.70
2022-07-31T12:54:17.893Z,1.77
2022-07-31T12:56:50.689Z,1.70
2022-07-31T12:59:19.439Z,1.88
2022-07-31T13:01:47.497Z,1.80
2022-07-31T13:04:19.206Z,1.42
2022-07-31T13:07:06.335Z,1.70
2022-07-31T13:09:35.293Z,1.73
2022-07-31T13:12:23.441Z,1.67
2022-07-31T13:14:51.401Z,1.80
2022-07-31T13:17:19.526Z,1.77
2022-07-31T13:19:51.010Z,2.35
2022-07-31T13:22:19.366Z,2.33
2022-07-31T13:24:47.285Z,2.40
2022-07-31T13:27:22.531Z,1.85
2022-07-31T13:29:50.931Z,2.42
2022-07-31T13:32:18.937Z,2.58
2022-07-31T13:34:48.902Z,1.70
2022-07-31T13:37:38.551Z,1.83
2022-07-31T13:40:08.338Z,1.83
2022-07-31T13:42:38.488Z,1.70
2022-07-31T13:45:08.667Z,1.50
2022-07-31T13:47:51.711Z,1.88
2022-07-31T13:50:22.079Z,2.30
2022-07-31T13:52:50.262Z,1.65
2022-07-31T13:55:18.623Z,2.35
2022-07-31T13:57:46.626Z,1.90
2022-07-31T14:00:16.079Z,1.95
2022-07-31T14:02:46.676Z,2.22
2022-07-31T14:05:14.895Z,2.30
2022-07-31T14:07:45.386Z,1.70
2022-07-31T14:10:20.896Z,2.10
2022-07-31T14:12:49.398Z,2.28
2022-07-31T14:15:18.121Z,1.73
2022-07-31T14:17:46.219Z,1.70
2022-07-31T14:20:14.559Z,1.90
2022-07-31T14:22:44.093Z,2.40
2022-07-31T14:25:12.769Z,2.55
2022-07-31T14:27:41.407Z,1.70
2022-07-31T14:30:10.754Z,3.17
2022-07-31T14:32:38.771Z,2.40
2022-07-31T14:35:08.688Z,2.58
2022-07-31T14:37:37.096Z,2.20
2022-07-31T14:40:07.591Z,1.92
2022-07-31T14:42:36.700Z,2.00
2022-07-31T14:45:08.369Z,2.33
2022-07-31T14:47:39.705Z,2.08
2022-07-31T14:50:12.870Z,2.70
2022-07-31T14:52:43.079Z,2.10
2022-07-31T14:55:12.500Z,1.73
2022-07-31T14:57:40.390Z,2.30
2022-07-31T15:00:13.083Z,1.90
2022-07-31T15:02:41.512Z,2.50
2022-07-31T15:06:55.464Z,2.10
2022-07-31T15:07:58.478Z,2.28
2022-07-31T15:10:28.169Z,2.22
2022-07-31T15:12:57.895Z,3.08
2022-07-31T15:15:25.897Z,2.70
2022-07-31T15:17:58.994Z,1.70
2022-07-31T15:20:32.685Z,2.22
2022-07-31T15:23:01.659Z,2.30
2022-07-31T15:25:31.291Z,2.20
2022-07-31T15:27:59.300Z,2.17
2022-07-31T15:30:27.594Z,2.40
2022-07-31T15:32:55.689Z,1.85
2022-07-31T15:35:23.757Z,2.47
2022-07-31T15:37:52.286Z,2.30
2022-07-31T15:40:20.713Z,2.20
2022-07-31T15:42:50.253Z,2.15
2022-07-31T15:45:20.698Z,1.98
2022-07-31T15:47:49.498Z,2.03
2022-07-31T15:50:20.619Z,2.17
2022-07-31T15:52:49.820Z,1.98
2022-07-31T15:55:18.920Z,2.13
2022-07-31T15:57:47.160Z,1.67
2022-07-31T16:00:19.234Z,2.13
2022-07-31T16:02:47.678Z,2.08
2022-07-31T16:05:21.613Z,2.42
2022-07-31T16:08:29.095Z,1.75
2022-07-31T16:10:54.903Z,2.28
2022-07-31T16:13:24.057Z,1.85
2022-07-31T16:15:55.310Z,2.65
2022-07-31T16:18:24.468Z,2.15
2022-07-31T16:20:53.575Z,2.50
2022-07-31T16:23:21.967Z,2.20
2022-07-31T16:25:53.512Z,1.67
2022-07-31T16:28:22.761Z,2.22
2022-07-31T16:30:53.141Z,2.13
2022-07-31T16:33:21.201Z,1.83
2022-07-31T16:35:50.284Z,1.50
2022-07-31T16:38:18.300Z,2.05
2022-07-31T16:40:48.767Z,1.80
2022-07-31T16:43:50.183Z,2.80
2022-07-31T16:46:09.387Z,2.90
2022-07-31T16:48:37.402Z,2.85
2022-07-31T16:51:06.590Z,2.63
2022-07-31T16:54:13.417Z,7.10
2022-07-31T16:56:26.164Z,2.80
2022-07-31T16:58:55.881Z,2.92
2022-07-31T17:01:57.667Z,2.53
2022-07-31T17:04:13.842Z,1.92
2022-07-31T17:06:41.997Z,2.10
2022-07-31T17:09:17.172Z,2.40
2022-07-31T17:11:46.834Z,3.53
2022-07-31T17:14:14.978Z,2.35
2022-07-31T17:16:47.564Z,3.20
2022-07-31T17:19:16.780Z,3.60
2022-07-31T17:22:05.072Z,2.30
2022-07-31T17:24:34.748Z,2.58
2022-07-31T17:27:04.881Z,2.80
2022-07-31T17:29:33.184Z,2.40
2022-07-31T17:32:02.864Z,1.63
2022-07-31T17:34:31.335Z,3.28
2022-07-31T17:36:59.397Z,3.08
2022-07-31T17:39:30.911Z,3.10
2022-07-31T17:41:59.860Z,8.25
2022-07-31T17:44:28.183Z,2.88
2022-07-31T17:46:58.000Z,2.60
2022-07-31T17:49:28.829Z,1.63
2022-07-31T17:51:57.847Z,1.98
2022-07-31T17:54:27.895Z,2.22
2022-07-31T17:56:56.001Z,2.00
2022-07-31T17:59:25.398Z,2.00
2022-07-31T18:01:59.825Z,1.90
2022-07-31T18:04:30.514Z,2.22
2022-07-31T18:06:59.310Z,3.33
2022-07-31T18:09:29.144Z,2.35
2022-07-31T18:11:58.937Z,3.80
2022-07-31T18:14:27.427Z,6.20
2022-07-31T18:16:55.834Z,2.10
2022-07-31T18:19:24.369Z,2.30
2022-07-31T18:21:54.695Z,2.55
2022-07-31T18:24:23.564Z,2.30
2022-07-31T18:26:53.849Z,2.00
2022-07-31T18:29:22.307Z,1.92
2022-07-31T18:31:50.551Z,2.20
2022-07-31T18:34:18.608Z,1.95
2022-07-31T18:36:52.916Z,2.33
2022-07-31T18:39:26.992Z,2.25
2022-07-31T18:41:55.872Z,2.60
2022-07-31T18:44:23.936Z,2.00
2022-07-31T18:46:53.042Z,2.00
2022-07-31T18:51:02.052Z,2.25
2022-07-31T18:52:10.525Z,2.38
2022-07-31T18:54:40.295Z,1.90
2022-07-31T18:57:08.810Z,2.78
2022-07-31T18:59:37.546Z,2.20
2022-07-31T19:02:06.357Z,2.88
2022-07-31T19:04:39.639Z,2.00
2022-07-31T19:07:07.621Z,2.60
2022-07-31T19:09:35.568Z,2.50
2022-07-31T19:12:08.203Z,2.47
2022-07-31T19:14:36.930Z,1.80
2022-07-31T19:17:05.107Z,2.03
2022-07-31T19:19:54.307Z,3.17
2022-07-31T19:22:23.569Z,2.40
2022-07-31T19:24:51.999Z,2.20
2022-07-31T19:27:21.473Z,2.45
2022-07-31T19:29:49.747Z,2.15
2022-07-31T19:32:18.103Z,2.60
2022-07-31T19:34:48.127Z,2.10
2022-07-31T19:37:20.612Z,2.38
2022-07-31T19:39:49.293Z,2.50
2022-07-31T19:42:17.322Z,3.08
2022-07-31T19:44:46.776Z,3.00
2022-07-31T19:47:14.865Z,2.90
2022-07-31T19:49:44.905Z,3.25
2022-07-31T19:52:13.027Z,2.80
2022-07-31T19:54:41.083Z,2.50
2022-07-31T19:57:10.853Z,3.05
2022-07-31T19:59:38.851Z,3.00
2022-07-31T20:02:08.534Z,2.83
2022-07-31T20:04:37.306Z,2.92
2022-07-31T20:07:05.283Z,3.00
2022-07-31T20:09:33.885Z,3.13
2022-07-31T20:12:02.036Z,2.42
2022-07-31T20:14:30.186Z,3.47
2022-07-31T20:16:58.207Z,3.10
2022-07-31T20:19:27.650Z,2.88
2022-07-31T20:21:55.644Z,3.17
2022-07-31T20:24:25.417Z,2.67
2022-07-31T20:26:53.441Z,2.45
2022-07-31T20:29:21.482Z,3.37
2022-07-31T20:31:49.938Z,2.63
2022-07-31T20:34:17.978Z,2.42
2022-07-31T20:36:47.428Z,2.38
2022-07-31T20:39:15.416Z,2.65
2022-07-31T20:41:43.400Z,2.35
2022-07-31T20:44:11.472Z,2.50
2022-07-31T20:46:39.654Z,2.80
2022-07-31T20:49:07.691Z,2.80
2022-07-31T20:51:52.590Z,3.17
2022-07-31T20:54:21.770Z,2.70
2022-07-31T20:57:02.816Z,2.78
2022-07-31T20:59:31.383Z,3.13
2022-07-31T21:01:59.385Z,2.50
2022-07-31T21:04:27.376Z,2.60
2022-07-31T21:06:56.795Z,2.63
2022-07-31T21:09:24.839Z,3.03
2022-07-31T21:11:52.913Z,2.30
2022-07-31T21:14:21.524Z,2.37
2022-07-31T21:16:49.634Z,2.27
2022-07-31T21:19:17.666Z,3.20
2022-07-31T21:21:45.781Z,2.90
2022-07-31T21:24:15.926Z,2.50
2022-07-31T21:26:46.690Z,2.45
2022-07-31T21:29:19.438Z,2.60
2022-07-31T21:31:49.970Z,2.85
2022-07-31T21:34:18.885Z,2.97
2022-07-31T21:36:48.613Z,2.65
2022-07-31T21:39:19.612Z,3.00
2022-07-31T21:41:48.018Z,2.38
2022-07-31T21:44:16.348Z,2.58
2022-07-31T21:46:51.582Z,2.70
2022-07-31T21:49:21.827Z,3.00
2022-07-31T21:51:50.276Z,2.35
2022-07-31T21:54:19.493Z,2.70
2022-07-31T21:56:47.351Z,2.97
2022-07-31T21:59:15.889Z,2.93
2022-07-31T22:01:57.885Z,3.07
2022-07-31T22:04:34.367Z,2.78
2022-07-31T22:07:20.214Z,3.00
2022-07-31T22:09:49.418Z,2.70
2022-07-31T22:12:17.348Z,3.15
2022-07-31T22:14:45.235Z,3.03
2022-07-31T22:17:13.229Z,3.03
2022-07-31T22:19:42.181Z,2.50
2022-07-31T22:22:15.692Z,2.20
2022-07-31T22:24:43.978Z,2.60
2022-07-31T22:27:31.807Z,2.53
2022-07-31T22:29:59.822Z,2.70
2022-07-31T22:32:28.046Z,2.63
2022-07-31T22:34:56.533Z,2.87
2022-07-31T22:37:26.792Z,3.20
2022-07-31T22:39:55.089Z,3.10
2022-07-31T22:42:24.465Z,3.07
2022-07-31T22:44:52.777Z,3.07
2022-07-31T22:47:21.005Z,2.97
2022-07-31T22:49:49.058Z,3.37
2022-07-31T22:52:17.288Z,3.23
2022-07-31T22:54:45.987Z,3.13
2022-07-31T22:57:14.430Z,2.93
2022-07-31T22:59:44.689Z,3.00
2022-07-31T23:02:14.073Z,3.07
2022-07-31T23:04:42.571Z,2.97
2022-07-31T23:07:10.595Z,3.13
2022-07-31T23:09:38.529Z,10.40
2022-07-31T23:12:07.139Z,3.27
2022-07-31T23:14:35.326Z,3.93
2022-07-31T23:17:04.586Z,2.97
2022-07-31T23:19:32.461Z,3.03
2022-07-31T23:22:00.302Z,3.30
2022-07-31T23:24:28.209Z,3.07
2022-07-31T23:26:56.060Z,3.17
2022-07-31T23:29:23.968Z,2.97
2022-07-31T23:31:52.083Z,2.90
2022-07-31T23:34:21.280Z,2.20
2022-07-31T23:36:49.236Z,3.03
2022-07-31T23:39:18.511Z,3.27
2022-07-31T23:42:00.248Z,2.80
2022-07-31T23:44:28.095Z,2.57
2022-07-31T23:46:56.222Z,2.80
2022-07-31T23:49:26.033Z,2.50
2022-07-31T23:51:53.938Z,2.43
2022-07-31T23:54:21.824Z,3.13
2022-07-31T23:56:49.680Z,3.10
2022-07-31T23:59:17.511Z,2.70
