createdAt,value
2023-03-20T00:00:23.483Z,97.41
2023-03-20T00:01:23.455Z,97.41
2023-03-20T00:02:23.445Z,97.41
2023-03-20T00:03:23.436Z,97.41
2023-03-20T00:04:23.436Z,97.45
2023-03-20T00:05:23.437Z,97.36
2023-03-20T00:06:23.399Z,97.36
2023-03-20T00:07:23.371Z,97.36
2023-03-20T00:08:23.360Z,97.25
2023-03-20T00:09:23.348Z,97.25
2023-03-20T00:10:23.328Z,97.25
2023-03-20T00:11:23.338Z,97.25
2023-03-20T00:12:23.324Z,97.25
2023-03-20T00:13:23.304Z,97.30
2023-03-20T00:14:23.282Z,97.19
2023-03-20T00:15:23.291Z,97.19
2023-03-20T00:16:23.345Z,97.19
2023-03-20T00:17:23.248Z,97.19
2023-03-20T00:18:23.243Z,97.19
2023-03-20T00:19:23.256Z,97.19
2023-03-20T00:20:23.221Z,97.19
2023-03-20T00:21:23.201Z,97.24
2023-03-20T00:22:23.224Z,97.14
2023-03-20T00:23:23.149Z,97.14
2023-03-20T00:24:23.150Z,97.14
2023-03-20T00:25:23.130Z,97.14
2023-03-20T00:26:23.143Z,97.24
2023-03-20T00:27:23.113Z,97.24
2023-03-20T00:28:23.106Z,97.34
2023-03-20T00:29:23.078Z,97.34
2023-03-20T00:30:23.084Z,97.34
2023-03-20T00:31:23.176Z,97.34
2023-03-20T00:32:23.052Z,97.44
2023-03-20T00:33:23.046Z,97.44
2023-03-20T00:34:23.015Z,97.44
2023-03-20T00:35:22.991Z,97.44
2023-03-20T00:36:23.026Z,97.55
2023-03-20T00:37:23.000Z,97.55
2023-03-20T00:38:22.991Z,97.55
2023-03-20T00:39:22.955Z,97.65
2023-03-20T00:40:22.949Z,97.65
2023-03-20T00:41:22.978Z,97.75
2023-03-20T00:42:22.961Z,97.75
2023-03-20T00:43:22.916Z,97.86
2023-03-20T00:44:22.895Z,97.81
2023-03-20T00:45:22.871Z,97.81
2023-03-20T00:46:22.982Z,97.91
2023-03-20T00:47:22.879Z,97.91
2023-03-20T00:48:22.834Z,97.91
2023-03-20T00:49:22.813Z,97.91
2023-03-20T00:50:22.820Z,97.81
2023-03-20T00:51:22.811Z,97.81
2023-03-20T00:52:22.787Z,97.91
2023-03-20T00:53:22.774Z,97.81
2023-03-20T00:54:22.759Z,97.81
2023-03-20T00:55:22.746Z,97.81
2023-03-20T00:56:22.749Z,97.91
2023-03-20T00:57:22.705Z,97.91
2023-03-20T00:58:22.727Z,97.91
2023-03-20T00:59:22.715Z,97.91
2023-03-20T01:00:22.691Z,97.91
2023-03-20T01:01:22.666Z,97.81
2023-03-20T01:02:22.725Z,97.91
2023-03-20T01:03:22.660Z,97.91
2023-03-20T01:04:22.627Z,97.81
2023-03-20T01:05:22.607Z,97.81
2023-03-20T01:06:22.616Z,97.81
2023-03-20T01:07:22.578Z,97.81
2023-03-20T01:08:22.589Z,97.81
2023-03-20T01:09:22.568Z,97.81
2023-03-20T01:10:22.547Z,97.81
2023-03-20T01:11:22.556Z,97.81
2023-03-20T01:12:22.528Z,97.81
2023-03-20T01:13:22.495Z,97.81
2023-03-20T01:14:22.484Z,97.81
2023-03-20T01:15:22.486Z,97.71
2023-03-20T01:16:22.523Z,97.71
2023-03-20T01:17:22.444Z,97.71
2023-03-20T01:18:22.436Z,97.71
2023-03-20T01:19:22.430Z,97.71
2023-03-20T01:20:22.414Z,97.71
2023-03-20T01:21:22.424Z,97.61
2023-03-20T01:22:22.386Z,97.61
2023-03-20T01:23:22.363Z,97.61
2023-03-20T01:24:22.381Z,97.61
2023-03-20T01:25:22.351Z,97.61
2023-03-20T01:26:22.339Z,97.61
2023-03-20T01:27:22.326Z,97.61
2023-03-20T01:28:22.294Z,97.61
2023-03-20T01:29:22.287Z,97.61
2023-03-20T01:30:22.286Z,97.61
2023-03-20T01:31:22.353Z,97.61
2023-03-20T01:32:22.251Z,97.61
2023-03-20T01:33:22.226Z,97.61
2023-03-20T01:34:22.263Z,97.50
2023-03-20T01:35:22.230Z,97.61
2023-03-20T01:36:22.206Z,97.61
2023-03-20T01:37:22.197Z,97.61
2023-03-20T01:38:22.174Z,97.61
2023-03-20T01:39:22.160Z,97.61
2023-03-20T01:40:22.197Z,97.61
2023-03-20T01:41:22.137Z,97.61
2023-03-20T01:42:22.129Z,97.71
2023-03-20T01:43:22.103Z,97.71
2023-03-20T01:44:22.116Z,97.71
2023-03-20T01:45:22.102Z,97.71
2023-03-20T01:46:22.236Z,97.71
2023-03-20T01:47:22.071Z,97.71
2023-03-20T01:48:22.039Z,97.61
2023-03-20T01:49:22.018Z,97.71
2023-03-20T01:50:22.032Z,97.71
2023-03-20T01:51:21.999Z,97.71
2023-03-20T01:52:22.021Z,97.71
2023-03-20T01:53:21.970Z,97.81
2023-03-20T01:54:21.955Z,97.77
2023-03-20T01:55:21.956Z,97.77
2023-03-20T01:56:21.938Z,97.77
2023-03-20T01:57:21.932Z,97.81
2023-03-20T01:58:21.912Z,97.77
2023-03-20T01:59:21.893Z,97.77
2023-03-20T02:00:21.892Z,97.77
2023-03-20T02:01:21.946Z,97.77
2023-03-20T02:02:21.853Z,97.77
2023-03-20T02:03:21.845Z,97.77
2023-03-20T02:04:21.871Z,97.77
2023-03-20T02:05:21.824Z,97.77
2023-03-20T02:06:21.841Z,97.77
2023-03-20T02:07:21.781Z,97.77
2023-03-20T02:08:21.796Z,97.77
2023-03-20T02:09:21.761Z,97.77
2023-03-20T02:10:21.767Z,97.77
2023-03-20T02:11:21.752Z,97.77
2023-03-20T02:12:21.742Z,97.77
2023-03-20T02:13:21.722Z,97.77
2023-03-20T02:14:21.710Z,97.87
2023-03-20T02:15:21.713Z,97.87
2023-03-20T02:16:21.728Z,97.87
2023-03-20T02:17:21.684Z,97.77
2023-03-20T02:18:21.655Z,97.77
2023-03-20T02:19:21.640Z,97.77
2023-03-20T02:20:21.630Z,97.87
2023-03-20T02:21:21.601Z,97.87
2023-03-20T02:22:21.608Z,97.87
2023-03-20T02:23:21.584Z,97.87
2023-03-20T02:24:21.576Z,97.77
2023-03-20T02:25:21.543Z,97.87
2023-03-20T02:26:21.543Z,97.87
2023-03-20T02:27:21.521Z,97.87
2023-03-20T02:28:21.513Z,97.87
2023-03-20T02:29:21.501Z,97.87
2023-03-20T02:30:21.473Z,97.87
2023-03-20T02:31:21.493Z,97.87
2023-03-20T02:32:21.452Z,97.87
2023-03-20T02:33:21.425Z,97.77
2023-03-20T02:34:21.437Z,97.77
2023-03-20T02:35:21.411Z,97.77
2023-03-20T02:36:21.486Z,97.87
2023-03-20T02:37:21.400Z,97.77
2023-03-20T02:38:21.386Z,97.77
2023-03-20T02:39:21.373Z,97.77
2023-03-20T02:40:21.371Z,97.77
2023-03-20T02:41:21.402Z,97.77
2023-03-20T02:42:21.348Z,97.66
2023-03-20T02:43:21.350Z,97.77
2023-03-20T02:44:21.330Z,97.77
2023-03-20T02:45:21.313Z,97.77
2023-03-20T02:46:21.339Z,97.77
2023-03-20T02:47:21.300Z,97.77
2023-03-20T02:48:21.263Z,97.77
2023-03-20T02:49:21.239Z,97.77
2023-03-20T02:50:21.230Z,97.77
2023-03-20T02:51:21.196Z,97.77
2023-03-20T02:52:21.197Z,97.77
2023-03-20T02:53:21.203Z,97.77
2023-03-20T02:54:21.186Z,97.77
2023-03-20T02:55:21.146Z,97.77
2023-03-20T02:56:21.156Z,97.87
2023-03-20T02:57:21.128Z,97.77
2023-03-20T02:58:21.114Z,97.77
2023-03-20T02:59:21.086Z,97.77
2023-03-20T03:00:21.109Z,97.77
2023-03-20T03:01:21.147Z,97.77
2023-03-20T03:02:21.121Z,97.77
2023-03-20T03:03:21.058Z,97.77
2023-03-20T03:04:21.017Z,97.77
2023-03-20T03:05:21.045Z,97.87
2023-03-20T03:06:21.034Z,97.77
2023-03-20T03:07:21.006Z,97.77
2023-03-20T03:08:20.986Z,97.77
2023-03-20T03:09:20.996Z,97.87
2023-03-20T03:10:20.946Z,97.87
2023-03-20T03:11:20.971Z,97.87
2023-03-20T03:12:20.926Z,97.87
2023-03-20T03:13:20.912Z,97.87
2023-03-20T03:14:20.905Z,97.87
2023-03-20T03:15:20.893Z,97.77
2023-03-20T03:16:20.979Z,97.77
2023-03-20T03:17:20.869Z,97.77
2023-03-20T03:18:20.868Z,97.77
2023-03-20T03:19:20.852Z,97.72
2023-03-20T03:20:20.843Z,97.72
2023-03-20T03:21:20.830Z,97.62
2023-03-20T03:22:20.803Z,97.62
2023-03-20T03:23:20.804Z,97.62
2023-03-20T03:24:26.719Z,97.52
2023-03-20T03:25:21.767Z,97.56
2023-03-20T03:26:20.755Z,97.56
2023-03-20T03:27:20.744Z,97.45
2023-03-20T03:28:20.730Z,97.45
2023-03-20T03:29:20.701Z,97.45
2023-03-20T03:30:20.683Z,97.45
2023-03-20T03:31:20.748Z,97.45
2023-03-20T03:32:20.686Z,97.45
2023-03-20T03:33:20.686Z,97.36
2023-03-20T03:34:20.645Z,97.36
2023-03-20T03:35:20.640Z,97.36
2023-03-20T03:36:20.633Z,97.36
2023-03-20T03:37:20.619Z,97.36
2023-03-20T03:38:20.599Z,97.36
2023-03-20T03:39:20.575Z,97.36
2023-03-20T03:40:20.593Z,97.25
2023-03-20T03:41:20.566Z,97.25
2023-03-20T03:42:20.570Z,97.25
2023-03-20T03:43:20.519Z,97.25
2023-03-20T03:44:20.502Z,97.25
2023-03-20T03:45:20.514Z,97.25
2023-03-20T03:46:20.501Z,97.25
2023-03-20T03:47:20.479Z,97.30
2023-03-20T03:48:20.459Z,97.30
2023-03-20T03:49:20.475Z,97.30
2023-03-20T04:02:52.682Z,97.19
2023-03-20T04:03:52.648Z,97.19
2023-03-20T04:04:52.664Z,97.19
2023-03-20T04:05:52.635Z,97.14
2023-03-20T04:06:52.608Z,97.14
2023-03-20T04:07:52.608Z,97.14
2023-03-20T04:08:52.592Z,97.14
2023-03-20T04:09:52.577Z,97.14
2023-03-20T04:10:52.608Z,97.14
2023-03-20T04:11:52.543Z,97.24
2023-03-20T04:12:52.554Z,97.14
2023-03-20T04:13:52.539Z,97.14
2023-03-20T04:14:52.529Z,97.14
2023-03-20T04:15:52.535Z,97.14
2023-03-20T04:17:00.081Z,97.18
2023-03-20T04:17:52.470Z,97.18
2023-03-20T04:18:52.464Z,97.18
2023-03-20T04:19:52.473Z,97.18
2023-03-20T04:20:52.455Z,97.18
2023-03-20T04:21:52.417Z,97.18
2023-03-20T04:22:52.426Z,97.18
2023-03-20T04:23:52.401Z,97.18
2023-03-20T04:24:52.438Z,97.18
2023-03-20T04:25:52.409Z,97.28
2023-03-20T04:26:52.387Z,97.28
2023-03-20T04:27:52.353Z,97.28
2023-03-20T04:28:52.361Z,97.28
2023-03-20T04:29:52.338Z,97.28
2023-03-20T04:30:52.330Z,97.39
2023-03-20T04:31:52.428Z,97.39
2023-03-20T04:32:52.319Z,97.49
2023-03-20T04:33:52.290Z,97.49
2023-03-20T04:34:52.311Z,97.55
2023-03-20T04:35:52.332Z,97.55
2023-03-20T04:36:52.247Z,97.55
2023-03-20T04:37:52.230Z,97.65
2023-03-20T04:38:52.227Z,97.55
2023-03-20T04:39:52.237Z,97.65
2023-03-20T04:40:52.209Z,97.65
2023-03-20T04:41:52.192Z,97.65
2023-03-20T04:42:52.152Z,97.55
2023-03-20T04:43:52.156Z,97.55
2023-03-20T04:44:52.163Z,97.55
2023-03-20T04:45:52.147Z,97.44
2023-03-20T04:46:52.162Z,97.55
2023-03-20T04:47:52.089Z,97.44
2023-03-20T04:48:52.122Z,97.44
2023-03-20T04:49:52.073Z,97.44
2023-03-20T04:50:52.072Z,97.55
2023-03-20T04:51:52.064Z,97.55
2023-03-20T04:52:52.056Z,97.55
2023-03-20T04:53:52.036Z,97.55
2023-03-20T04:54:52.028Z,97.55
2023-03-20T04:55:52.003Z,97.55
2023-03-20T04:56:52.011Z,97.55
2023-03-20T04:57:52.009Z,97.55
2023-03-20T04:58:51.983Z,97.44
2023-03-20T04:59:51.979Z,97.44
2023-03-20T05:00:52.003Z,97.55
2023-03-20T05:01:51.926Z,97.55
2023-03-20T05:02:51.934Z,97.55
2023-03-20T05:03:51.984Z,97.55
2023-03-20T05:04:51.945Z,97.55
2023-03-20T05:05:51.878Z,97.55
2023-03-20T05:06:51.871Z,97.44
2023-03-20T05:07:51.866Z,97.44
2023-03-20T05:08:51.864Z,97.34
2023-03-20T05:09:51.835Z,97.34
2023-03-20T05:10:51.833Z,97.34
2023-03-20T05:11:51.814Z,97.34
2023-03-20T05:12:51.802Z,97.34
2023-03-20T05:13:51.771Z,97.34
2023-03-20T05:14:51.788Z,97.34
2023-03-20T05:15:51.777Z,97.34
2023-03-20T05:16:51.783Z,97.34
2023-03-20T05:17:51.991Z,97.30
2023-03-20T05:18:51.716Z,97.30
2023-03-20T05:19:51.713Z,97.30
2023-03-20T05:20:51.702Z,97.19
2023-03-20T05:21:51.674Z,97.09
2023-03-20T05:22:51.681Z,96.99
2023-03-20T05:23:51.638Z,96.99
2023-03-20T05:24:51.661Z,96.99
2023-03-20T05:25:51.688Z,96.99
2023-03-20T05:26:51.653Z,96.89
2023-03-20T05:27:51.627Z,96.89
2023-03-20T05:28:51.582Z,96.78
2023-03-20T05:29:51.608Z,96.78
2023-03-20T05:30:51.590Z,96.78
2023-03-20T05:31:51.579Z,96.78
2023-03-20T05:32:51.561Z,96.78
2023-03-20T05:33:51.531Z,96.78
2023-03-20T05:34:51.522Z,96.83
2023-03-20T05:35:51.535Z,96.72
2023-03-20T05:36:51.513Z,96.72
2023-03-20T05:37:51.480Z,96.78
2023-03-20T05:38:51.493Z,96.78
2023-03-20T05:39:51.441Z,96.78
2023-03-20T05:40:51.441Z,96.78
2023-03-20T05:41:51.425Z,96.78
2023-03-20T05:42:51.470Z,96.78
2023-03-20T05:43:51.406Z,96.78
2023-03-20T05:44:51.408Z,96.68
2023-03-20T05:45:51.400Z,96.72
2023-03-20T05:46:51.385Z,96.72
2023-03-20T05:47:51.373Z,96.78
2023-03-20T05:48:51.334Z,96.78
2023-03-20T05:49:51.336Z,96.78
2023-03-20T05:50:51.316Z,96.78
2023-03-20T05:51:51.291Z,96.78
2023-03-20T05:52:51.289Z,96.78
2023-03-20T05:53:51.286Z,96.78
2023-03-20T05:54:51.246Z,96.68
2023-03-20T05:55:51.246Z,96.68
2023-03-20T05:56:51.267Z,96.68
2023-03-20T05:57:51.233Z,96.68
2023-03-20T05:58:51.228Z,96.68
2023-03-20T05:59:51.188Z,96.68
2023-03-20T06:00:51.183Z,96.68
2023-03-20T06:01:51.180Z,96.78
2023-03-20T06:02:51.213Z,96.68
2023-03-20T06:03:51.181Z,96.78
2023-03-20T06:04:51.130Z,96.78
2023-03-20T06:05:51.147Z,96.78
2023-03-20T06:06:51.138Z,96.89
2023-03-20T06:07:51.098Z,96.89
2023-03-20T06:08:51.160Z,96.84
2023-03-20T06:09:51.081Z,96.94
2023-03-20T06:10:51.109Z,96.94
2023-03-20T06:11:51.059Z,96.84
2023-03-20T06:12:51.032Z,96.94
2023-03-20T06:13:51.046Z,96.84
2023-03-20T06:14:51.020Z,96.84
2023-03-20T06:15:51.003Z,96.94
2023-03-20T06:16:50.981Z,96.84
2023-03-20T06:17:50.990Z,96.84
2023-03-20T06:18:50.977Z,96.84
2023-03-20T06:19:50.982Z,96.84
2023-03-20T06:20:50.928Z,96.84
2023-03-20T06:21:50.931Z,96.84
2023-03-20T06:22:50.904Z,96.73
2023-03-20T06:23:50.904Z,96.73
2023-03-20T06:24:50.907Z,96.64
2023-03-20T06:25:50.863Z,96.64
2023-03-20T06:26:50.848Z,96.64
2023-03-20T06:27:50.863Z,96.64
2023-03-20T06:28:50.833Z,96.64
2023-03-20T06:29:50.817Z,96.53
2023-03-20T06:30:50.875Z,96.53
2023-03-20T06:31:50.773Z,96.53
2023-03-20T06:32:50.848Z,96.53
2023-03-20T06:33:50.792Z,96.53
2023-03-20T06:34:50.768Z,96.64
2023-03-20T06:35:50.756Z,96.64
2023-03-20T06:36:50.833Z,96.64
2023-03-20T06:37:50.693Z,96.64
2023-03-20T06:38:50.726Z,96.59
2023-03-20T06:39:50.659Z,96.64
2023-03-20T06:40:50.658Z,96.48
2023-03-20T06:41:50.640Z,96.53
2023-03-20T06:42:50.668Z,96.48
2023-03-20T06:43:50.656Z,96.48
2023-03-20T06:44:50.626Z,96.48
2023-03-20T06:45:50.590Z,96.59
2023-03-20T06:46:50.651Z,96.48
2023-03-20T06:47:50.578Z,96.48
2023-03-20T06:48:50.566Z,96.48
2023-03-20T06:49:50.550Z,96.48
2023-03-20T06:50:50.561Z,96.48
2023-03-20T06:51:50.520Z,96.48
2023-03-20T06:52:50.543Z,96.48
2023-03-20T06:53:50.502Z,96.48
2023-03-20T06:54:50.480Z,96.48
2023-03-20T06:55:50.470Z,96.48
2023-03-20T06:56:50.433Z,96.48
2023-03-20T06:57:50.431Z,96.48
2023-03-20T06:58:50.430Z,96.44
2023-03-20T06:59:50.433Z,96.34
2023-03-20T07:00:50.381Z,96.34
2023-03-20T07:01:50.468Z,96.34
2023-03-20T07:02:50.514Z,96.34
2023-03-20T07:03:50.369Z,96.34
2023-03-20T07:04:50.398Z,96.34
2023-03-20T07:05:50.321Z,96.44
2023-03-20T07:06:50.305Z,96.44
2023-03-20T07:07:50.316Z,96.34
2023-03-20T07:08:50.325Z,96.34
2023-03-20T07:09:50.296Z,96.23
2023-03-20T07:10:50.268Z,96.23
2023-03-20T07:11:50.267Z,96.23
2023-03-20T07:12:50.227Z,96.23
2023-03-20T07:13:50.243Z,96.23
2023-03-20T07:14:50.239Z,96.19
2023-03-20T07:16:03.483Z,96.19
2023-03-20T07:16:51.244Z,96.23
2023-03-20T07:17:50.177Z,96.14
2023-03-20T07:18:50.213Z,95.83
2023-03-20T07:19:50.220Z,95.83
2023-03-20T07:20:50.217Z,95.83
2023-03-20T07:21:50.101Z,95.93
2023-03-20T07:22:50.135Z,95.83
2023-03-20T07:23:50.133Z,95.72
2023-03-20T07:24:50.249Z,95.68
2023-03-20T07:25:50.060Z,95.57
2023-03-20T07:26:50.103Z,95.57
2023-03-20T07:27:50.046Z,95.57
2023-03-20T07:28:50.048Z,95.68
2023-03-20T07:29:50.044Z,95.68
2023-03-20T07:30:50.004Z,95.64
2023-03-20T07:31:50.025Z,95.53
2023-03-20T07:32:50.081Z,95.53
2023-03-20T07:33:50.038Z,95.53
2023-03-20T07:34:49.990Z,95.53
2023-03-20T07:35:49.944Z,95.53
2023-03-20T07:36:49.932Z,95.53
2023-03-20T07:37:49.927Z,95.32
2023-03-20T07:38:49.924Z,95.32
2023-03-20T07:39:49.900Z,95.39
2023-03-20T07:40:49.864Z,95.12
2023-03-20T07:41:49.865Z,95.02
2023-03-20T07:42:49.969Z,94.98
2023-03-20T07:43:49.854Z,94.98
2023-03-20T07:44:49.828Z,95.07
2023-03-20T07:45:49.821Z,95.07
2023-03-20T07:46:49.797Z,94.87
2023-03-20T07:47:49.790Z,94.77
2023-03-20T07:48:49.785Z,94.77
2023-03-20T07:49:49.774Z,94.73
2023-03-20T07:50:49.760Z,94.62
2023-03-20T07:51:49.735Z,94.52
2023-03-20T07:52:49.699Z,94.42
2023-03-20T07:53:49.724Z,94.11
2023-03-20T07:54:49.708Z,93.80
2023-03-20T07:55:49.668Z,93.90
2023-03-20T07:56:49.660Z,93.90
2023-03-20T07:57:49.803Z,94.01
2023-03-20T07:58:49.660Z,93.96
2023-03-20T07:59:49.628Z,93.86
2023-03-20T08:00:49.658Z,93.76
2023-03-20T08:01:49.606Z,93.35
2023-03-20T08:02:49.789Z,92.94
2023-03-20T08:03:49.857Z,93.25
2023-03-20T08:04:49.550Z,93.15
2023-03-20T08:05:49.561Z,93.25
2023-03-20T08:06:49.565Z,93.15
2023-03-20T08:07:49.543Z,93.25
2023-03-20T08:08:49.498Z,93.25
2023-03-20T08:09:49.482Z,93.10
2023-03-20T08:10:49.462Z,93.00
2023-03-20T08:11:49.456Z,93.10
2023-03-20T08:12:49.465Z,93.20
2023-03-20T08:13:49.447Z,92.49
2023-03-20T08:14:49.493Z,92.18
2023-03-20T08:15:49.473Z,92.28
2023-03-20T08:16:59.237Z,92.55
2023-03-20T08:17:50.385Z,92.75
2023-03-20T08:18:49.397Z,92.85
2023-03-20T08:19:49.355Z,92.34
2023-03-20T08:20:49.326Z,92.24
2023-03-20T08:21:49.335Z,92.34
2023-03-20T08:22:49.326Z,92.03
2023-03-20T08:23:49.313Z,92.14
2023-03-20T08:24:49.297Z,92.03
2023-03-20T08:25:49.297Z,92.10
2023-03-20T08:26:49.269Z,92.40
2023-03-20T08:27:49.256Z,91.69
2023-03-20T08:28:50.080Z,91.69
2023-03-20T08:29:49.218Z,91.48
2023-03-20T08:30:49.334Z,91.31
2023-03-20T08:31:49.208Z,91.58
2023-03-20T08:32:49.310Z,91.78
2023-03-20T08:33:49.252Z,91.54
2023-03-20T08:34:49.167Z,91.54
2023-03-20T08:35:49.476Z,91.03
2023-03-20T08:36:49.224Z,90.68
2023-03-20T08:37:49.111Z,90.68
2023-03-20T08:38:49.128Z,89.59
2023-03-20T08:39:49.110Z,89.18
2023-03-20T08:40:49.088Z,89.80
2023-03-20T08:41:49.091Z,90.00
2023-03-20T08:42:49.124Z,89.29
2023-03-20T08:43:49.078Z,89.59
2023-03-20T08:44:49.041Z,88.98
2023-03-20T08:45:49.055Z,88.37
2023-03-20T08:46:49.075Z,88.57
2023-03-20T08:47:49.073Z,89.09
2023-03-20T08:48:48.999Z,89.09
2023-03-20T08:49:48.996Z,88.17
2023-03-20T08:50:48.958Z,88.78
2023-03-20T08:51:48.972Z,88.47
2023-03-20T08:52:48.933Z,88.68
2023-03-20T08:53:48.939Z,88.47
2023-03-20T08:54:48.898Z,88.78
2023-03-20T08:55:48.933Z,88.88
2023-03-20T08:56:49.087Z,89.18
2023-03-20T08:57:48.878Z,88.84
2023-03-20T08:58:48.869Z,87.96
2023-03-20T08:59:48.849Z,88.47
2023-03-20T09:00:48.830Z,88.53
2023-03-20T09:01:50.440Z,88.43
2023-03-20T09:02:48.828Z,87.92
2023-03-20T09:03:48.804Z,87.65
2023-03-20T09:04:48.770Z,87.82
2023-03-20T09:05:48.785Z,87.24
2023-03-20T09:06:48.883Z,87.65
2023-03-20T09:07:48.739Z,87.65
2023-03-20T09:08:48.719Z,87.55
2023-03-20T09:09:48.722Z,87.51
2023-03-20T09:10:50.360Z,88.12
2023-03-20T09:11:48.902Z,88.12
2023-03-20T09:12:48.688Z,87.61
2023-03-20T09:13:48.667Z,87.41
2023-03-20T09:14:48.655Z,86.79
2023-03-20T09:15:48.654Z,87.51
2023-03-20T09:16:48.751Z,87.61
2023-03-20T09:17:48.629Z,87.88
2023-03-20T09:18:48.597Z,87.77
2023-03-20T09:19:48.586Z,87.20
2023-03-20T09:20:48.582Z,87.41
2023-03-20T09:21:48.575Z,87.10
2023-03-20T09:22:48.558Z,86.90
2023-03-20T09:23:48.536Z,87.51
2023-03-20T09:24:48.527Z,86.18
2023-03-20T09:25:48.515Z,86.59
2023-03-20T09:26:48.539Z,87.10
2023-03-20T09:27:48.504Z,87.10
2023-03-20T09:28:48.474Z,86.79
2023-03-20T09:29:48.469Z,87.10
2023-03-20T09:30:48.469Z,86.38
2023-03-20T09:31:48.445Z,86.90
2023-03-20T09:32:48.487Z,87.14
2023-03-20T09:33:48.557Z,87.35
2023-03-20T09:34:48.391Z,87.35
2023-03-20T09:35:48.434Z,87.35
2023-03-20T09:36:48.451Z,87.04
2023-03-20T09:37:48.380Z,87.30
2023-03-20T09:38:48.356Z,87.04
2023-03-20T09:39:48.351Z,87.35
2023-03-20T09:40:48.324Z,87.20
2023-03-20T09:41:56.557Z,86.53
2023-03-20T09:42:49.306Z,87.14
2023-03-20T09:43:48.285Z,86.83
2023-03-20T09:44:48.305Z,87.24
2023-03-20T09:45:48.256Z,87.30
2023-03-20T09:46:48.387Z,87.41
2023-03-20T10:03:11.642Z,84.77
2023-03-20T10:04:11.726Z,84.16
2023-03-20T10:05:11.636Z,84.26
2023-03-20T10:06:11.602Z,83.85
2023-03-20T10:07:11.581Z,83.85
2023-03-20T10:08:11.576Z,84.36
2023-03-20T10:09:11.577Z,84.88
2023-03-20T10:10:11.561Z,84.77
2023-03-20T10:11:11.533Z,84.36
2023-03-20T10:12:11.520Z,83.95
2023-03-20T10:13:11.522Z,83.85
2023-03-20T10:14:11.502Z,84.06
2023-03-20T10:15:11.488Z,84.57
2023-03-20T10:16:11.498Z,84.63
2023-03-20T10:17:11.443Z,84.83
2023-03-20T10:18:11.462Z,84.42
2023-03-20T10:19:11.417Z,84.01
2023-03-20T10:20:11.440Z,83.51
2023-03-20T10:21:11.393Z,83.40
2023-03-20T10:22:11.399Z,83.40
2023-03-20T10:23:11.380Z,82.89
2023-03-20T10:24:11.361Z,83.00
2023-03-20T10:25:11.388Z,83.00
2023-03-20T10:26:11.397Z,83.20
2023-03-20T10:27:11.318Z,83.10
2023-03-20T10:28:11.321Z,82.39
2023-03-20T10:29:11.311Z,83.06
2023-03-20T10:30:11.304Z,82.65
2023-03-20T10:31:11.295Z,81.84
2023-03-20T10:32:11.269Z,82.14
2023-03-20T10:33:11.293Z,82.10
2023-03-20T10:34:11.261Z,81.18
2023-03-20T10:35:11.218Z,80.88
2023-03-20T10:36:11.253Z,81.18
2023-03-20T10:37:11.186Z,81.59
2023-03-20T10:38:11.203Z,81.66
2023-03-20T10:39:11.168Z,80.43
2023-03-20T10:40:11.175Z,79.66
2023-03-20T10:41:11.185Z,80.07
2023-03-20T10:42:11.135Z,80.27
2023-03-20T10:43:11.098Z,80.47
2023-03-20T10:44:11.105Z,80.74
2023-03-20T10:45:11.082Z,80.23
2023-03-20T10:46:11.109Z,79.52
2023-03-20T10:47:11.197Z,79.32
2023-03-20T10:48:11.046Z,79.52
2023-03-20T10:49:11.045Z,79.11
2023-03-20T10:50:11.027Z,79.21
2023-03-20T10:51:11.058Z,79.72
2023-03-20T10:52:10.994Z,79.58
2023-03-20T10:53:10.995Z,78.56
2023-03-20T10:54:10.991Z,78.87
2023-03-20T10:55:10.959Z,78.93
2023-03-20T10:56:10.958Z,78.32
2023-03-20T10:57:10.915Z,78.63
2023-03-20T10:58:10.913Z,78.53
2023-03-20T10:59:10.913Z,78.46
2023-03-20T11:00:10.895Z,79.03
2023-03-20T11:01:10.921Z,78.66
2023-03-20T11:02:10.903Z,78.56
2023-03-20T11:03:10.851Z,78.91
2023-03-20T11:04:10.868Z,79.52
2023-03-20T11:05:10.822Z,79.99
2023-03-20T11:06:10.821Z,79.07
2023-03-20T11:07:10.802Z,79.00
2023-03-20T11:08:10.814Z,79.82
2023-03-20T11:09:10.775Z,79.82
2023-03-20T11:10:10.785Z,79.82
2023-03-20T11:11:10.743Z,80.02
2023-03-20T11:12:10.745Z,79.62
2023-03-20T11:13:10.725Z,79.00
2023-03-20T11:14:10.758Z,79.62
2023-03-20T11:15:10.694Z,80.02
2023-03-20T11:16:10.740Z,79.62
2023-03-20T11:17:10.706Z,79.93
2023-03-20T11:18:10.697Z,80.23
2023-03-20T11:19:10.745Z,79.99
2023-03-20T11:20:10.627Z,79.41
2023-03-20T11:21:10.634Z,79.52
2023-03-20T11:22:10.614Z,79.48
2023-03-20T11:23:10.594Z,79.07
2023-03-20T11:24:11.722Z,79.48
2023-03-20T11:25:10.557Z,78.87
2023-03-20T11:26:10.574Z,79.21
2023-03-20T11:27:10.540Z,78.91
2023-03-20T11:28:10.552Z,79.52
2023-03-20T11:29:10.539Z,79.68
2023-03-20T11:30:10.490Z,78.66
2023-03-20T11:31:10.471Z,78.97
2023-03-20T11:32:10.521Z,78.73
2023-03-20T11:33:10.476Z,78.42
2023-03-20T11:34:10.455Z,78.83
2023-03-20T11:35:10.437Z,78.53
2023-03-20T11:36:10.455Z,77.91
2023-03-20T11:37:11.090Z,78.12
2023-03-20T11:38:10.395Z,78.53
2023-03-20T11:39:10.402Z,77.78
2023-03-20T11:40:10.362Z,77.37
2023-03-20T11:41:10.367Z,77.98
2023-03-20T11:42:10.338Z,77.57
2023-03-20T11:43:10.322Z,77.26
2023-03-20T11:44:10.355Z,77.06
2023-03-20T11:45:10.339Z,77.06
2023-03-20T11:46:10.341Z,77.17
2023-03-20T11:47:10.271Z,76.35
2023-03-20T11:48:10.266Z,76.65
2023-03-20T11:49:10.258Z,76.76
2023-03-20T11:50:10.241Z,76.56
2023-03-20T11:51:10.237Z,76.15
2023-03-20T11:52:10.197Z,76.72
2023-03-20T11:53:10.188Z,77.03
2023-03-20T11:54:10.202Z,76.82
2023-03-20T11:55:10.173Z,77.37
2023-03-20T11:56:10.180Z,76.96
2023-03-20T11:57:10.171Z,77.37
2023-03-20T11:58:10.549Z,77.71
2023-03-20T11:59:10.119Z,78.22
2023-03-20T12:00:10.130Z,78.02
2023-03-20T12:01:10.122Z,78.02
2023-03-20T12:02:10.100Z,77.98
2023-03-20T12:03:10.127Z,78.28
2023-03-20T12:04:10.074Z,78.39
2023-03-20T12:05:12.156Z,78.49
2023-03-20T12:06:10.041Z,77.94
2023-03-20T12:07:10.021Z,78.15
2023-03-20T12:08:09.993Z,78.55
2023-03-20T12:09:10.075Z,77.84
2023-03-20T12:10:10.027Z,77.64
2023-03-20T12:11:10.220Z,77.94
2023-03-20T12:12:09.937Z,76.62
2023-03-20T12:13:09.936Z,76.62
2023-03-20T12:14:09.919Z,76.76
2023-03-20T12:15:09.944Z,77.47
2023-03-20T12:16:09.969Z,77.37
2023-03-20T12:17:09.870Z,77.67
2023-03-20T12:18:09.869Z,77.67
2023-03-20T12:19:09.862Z,77.51
2023-03-20T12:20:09.852Z,78.22
2023-03-20T12:21:09.825Z,78.42
2023-03-20T12:22:10.372Z,78.22
2023-03-20T12:23:09.791Z,78.32
2023-03-20T12:24:09.822Z,78.42
2023-03-20T12:25:09.788Z,78.56
2023-03-20T12:26:09.776Z,78.56
2023-03-20T12:27:10.150Z,78.66
2023-03-20T12:28:09.750Z,78.46
2023-03-20T12:29:09.729Z,78.22
2023-03-20T12:30:09.712Z,78.12
2023-03-20T12:31:09.783Z,77.71
2023-03-20T12:32:09.708Z,77.53
2023-03-20T12:33:09.730Z,76.48
2023-03-20T12:34:09.804Z,76.38
2023-03-20T12:35:09.651Z,75.84
2023-03-20T12:36:09.651Z,75.73
2023-03-20T12:37:09.614Z,74.62
2023-03-20T12:38:09.613Z,72.25
2023-03-20T12:39:09.586Z,72.96
2023-03-20T12:40:09.638Z,72.82
2023-03-20T12:41:09.829Z,72.31
2023-03-20T12:42:09.621Z,70.42
2023-03-20T12:43:09.558Z,70.83
2023-03-20T12:44:09.552Z,72.17
2023-03-20T12:45:09.597Z,72.25
2023-03-20T12:46:09.670Z,72.69
2023-03-20T12:47:09.541Z,71.47
2023-03-20T12:48:09.486Z,71.57
2023-03-20T12:49:09.503Z,71.97
2023-03-20T12:50:09.446Z,71.97
2023-03-20T12:51:10.737Z,72.17
2023-03-20T12:52:09.489Z,72.28
2023-03-20T12:53:09.418Z,72.41
2023-03-20T12:54:09.420Z,72.34
2023-03-20T12:55:09.426Z,73.06
2023-03-20T12:56:09.486Z,73.57
2023-03-20T12:57:09.396Z,73.39
2023-03-20T12:58:09.356Z,73.80
2023-03-20T12:59:09.331Z,73.80
2023-03-20T13:00:09.328Z,74.31
2023-03-20T13:01:09.342Z,73.91
2023-03-20T13:02:09.326Z,74.11
2023-03-20T13:03:09.334Z,74.41
2023-03-20T13:04:09.268Z,74.72
2023-03-20T13:05:09.276Z,74.41
2023-03-20T13:06:09.258Z,74.92
2023-03-20T13:07:09.229Z,74.82
2023-03-20T13:08:09.228Z,74.76
2023-03-20T13:09:09.181Z,74.85
2023-03-20T13:10:09.193Z,75.26
2023-03-20T13:11:09.277Z,75.26
2023-03-20T13:12:09.158Z,76.62
2023-03-20T13:13:09.143Z,75.91
2023-03-20T13:14:09.145Z,75.64
2023-03-20T13:15:09.140Z,76.65
2023-03-20T13:16:09.172Z,76.35
2023-03-20T13:17:09.100Z,76.86
2023-03-20T13:18:09.080Z,76.59
2023-03-20T13:19:09.060Z,76.79
2023-03-20T13:20:09.081Z,77.61