createdAt,value
2018-12-24T00:00:59.930Z,93.73
2018-12-24T00:01:59.884Z,93.73
2018-12-24T00:02:59.873Z,93.53
2018-12-24T00:03:59.863Z,93.94
2018-12-24T00:04:59.851Z,93.73
2018-12-24T00:05:59.840Z,94.56
2018-12-24T00:06:59.959Z,94.56
2018-12-24T00:07:59.816Z,93.90
2018-12-24T00:08:59.807Z,94.56
2018-12-24T00:09:59.795Z,94.04
2018-12-24T00:10:59.786Z,93.73
2018-12-24T00:12:06.896Z,93.43
2018-12-24T00:13:00.876Z,93.63
2018-12-24T00:13:59.751Z,94.15
2018-12-24T00:14:59.741Z,93.53
2018-12-24T00:15:59.727Z,94.46
2018-12-24T00:16:59.716Z,94.15
2018-12-24T00:17:59.706Z,93.84
2018-12-24T00:18:59.720Z,93.84
2018-12-24T00:19:59.683Z,93.94
2018-12-24T00:20:59.675Z,93.43
2018-12-24T00:21:59.661Z,93.84
2018-12-24T00:22:59.652Z,94.15
2018-12-24T00:23:59.675Z,93.43
2018-12-24T00:24:59.631Z,93.63
2018-12-24T00:25:59.621Z,93.63
2018-12-24T00:26:59.605Z,93.53
2018-12-24T00:27:59.597Z,93.84
2018-12-24T00:28:59.585Z,93.63
2018-12-24T00:29:59.607Z,93.43
2018-12-24T00:30:59.560Z,92.64
2018-12-24T00:31:59.550Z,93.12
2018-12-24T00:32:59.540Z,93.63
2018-12-24T00:33:59.532Z,93.68
2018-12-24T00:34:59.517Z,93.63
2018-12-24T00:35:59.543Z,93.32
2018-12-24T00:36:59.493Z,93.22
2018-12-24T00:37:59.566Z,93.37
2018-12-24T00:38:59.471Z,93.57
2018-12-24T00:39:59.460Z,93.47
2018-12-24T00:40:59.453Z,93.57
2018-12-24T00:41:59.475Z,93.88
2018-12-24T00:42:59.429Z,93.78
2018-12-24T00:43:59.416Z,94.50
2018-12-24T00:44:59.405Z,93.78
2018-12-24T00:45:59.394Z,93.98
2018-12-24T00:46:59.383Z,93.57
2018-12-24T00:47:59.411Z,93.16
2018-12-24T00:48:59.360Z,92.54
2018-12-24T00:49:59.353Z,92.64
2018-12-24T00:50:59.339Z,92.99
2018-12-24T00:51:59.326Z,92.89
2018-12-24T00:52:59.316Z,92.17
2018-12-24T00:53:59.331Z,92.00
2018-12-24T00:54:59.296Z,92.72
2018-12-24T00:55:59.285Z,91.86
2018-12-24T00:56:59.271Z,91.28
2018-12-24T00:57:59.263Z,91.49
2018-12-24T00:58:59.286Z,91.32
2018-12-24T00:59:59.238Z,91.07
2018-12-24T01:00:59.227Z,90.60
2018-12-24T01:01:59.217Z,91.32
2018-12-24T01:02:59.208Z,91.26
2018-12-24T01:03:59.199Z,91.16
2018-12-24T01:04:59.218Z,91.26
2018-12-24T01:05:59.178Z,91.57
2018-12-24T01:06:59.161Z,91.57
2018-12-24T01:07:59.151Z,90.84
2018-12-24T01:08:59.139Z,90.95
2018-12-24T01:09:59.127Z,90.12
2018-12-24T01:10:59.143Z,89.40
2018-12-24T01:11:59.106Z,89.92
2018-12-24T01:12:59.095Z,89.86
2018-12-24T01:13:59.084Z,89.54
2018-12-24T01:14:59.074Z,88.71
2018-12-24T01:15:59.099Z,88.82
2018-12-24T01:16:59.050Z,88.71
2018-12-24T01:17:59.040Z,88.82
2018-12-24T01:18:59.030Z,89.44
2018-12-24T01:19:59.019Z,89.65
2018-12-24T01:20:59.013Z,89.86
2018-12-24T01:21:59.051Z,90.06
2018-12-24T01:22:58.986Z,89.48
2018-12-24T01:23:58.977Z,89.79
2018-12-24T01:24:58.966Z,90.16
2018-12-24T01:25:58.967Z,88.65
2018-12-24T01:26:58.945Z,88.24
2018-12-24T01:27:59.085Z,88.20
2018-12-24T01:28:58.925Z,88.45
2018-12-24T01:29:58.910Z,88.92
2018-12-24T01:30:58.900Z,88.45
2018-12-24T01:31:58.907Z,88.71
2018-12-24T01:32:58.879Z,88.34
2018-12-24T01:33:58.896Z,88.86
2018-12-24T01:34:58.860Z,89.07
2018-12-24T01:35:58.848Z,89.48
2018-12-24T01:37:00.618Z,89.38
2018-12-24T01:37:58.847Z,88.76
2018-12-24T01:38:58.852Z,88.55
2018-12-24T01:39:58.805Z,89.48
2018-12-24T01:40:58.797Z,88.96
2018-12-24T01:41:58.783Z,89.38
2018-12-24T01:42:58.771Z,89.58
2018-12-24T01:43:58.760Z,89.48
2018-12-24T01:44:58.787Z,89.58
2018-12-24T01:45:58.745Z,89.58
2018-12-24T01:46:58.728Z,89.83
2018-12-24T01:47:58.718Z,88.76
2018-12-24T01:48:58.708Z,88.65
2018-12-24T01:49:58.695Z,89.28
2018-12-24T01:50:58.710Z,88.65
2018-12-24T01:51:58.673Z,88.96
2018-12-24T01:52:58.664Z,88.69
2018-12-24T01:53:58.653Z,88.86
2018-12-24T01:54:58.647Z,89.52
2018-12-24T01:55:58.668Z,88.45
2018-12-24T01:56:58.619Z,88.86
2018-12-24T01:57:58.612Z,88.65
2018-12-24T01:58:58.601Z,88.79
2018-12-24T01:59:58.591Z,88.65
2018-12-24T02:00:58.575Z,88.59
2018-12-24T02:01:58.604Z,88.86
2018-12-24T02:02:58.559Z,87.51
2018-12-24T02:03:58.545Z,87.62
2018-12-24T02:04:58.534Z,87.97
2018-12-24T02:05:58.523Z,88.69
2018-12-24T02:06:58.517Z,88.90
2018-12-24T02:07:58.540Z,88.90
2018-12-24T02:08:58.493Z,88.39
2018-12-24T02:09:58.479Z,88.28
2018-12-24T02:10:58.472Z,88.48
2018-12-24T02:11:58.458Z,88.69
2018-12-24T02:12:58.447Z,88.18
2018-12-24T02:13:58.463Z,87.49
2018-12-24T02:14:58.424Z,87.28
2018-12-24T02:15:58.415Z,87.76
2018-12-24T02:16:58.403Z,88.07
2018-12-24T02:17:58.415Z,88.01
2018-12-24T02:18:58.407Z,87.28
2018-12-24T02:19:58.368Z,87.28
2018-12-24T02:20:58.358Z,87.38
2018-12-24T02:21:58.346Z,87.35
2018-12-24T02:22:58.335Z,87.70
2018-12-24T02:23:58.361Z,87.49
2018-12-24T02:24:58.317Z,88.11
2018-12-24T02:25:58.301Z,88.53
2018-12-24T02:26:58.291Z,88.11
2018-12-24T02:27:58.279Z,88.11
2018-12-24T02:28:58.269Z,88.21
2018-12-24T02:29:58.390Z,88.01
2018-12-24T02:30:58.248Z,87.18
2018-12-24T02:31:58.239Z,87.70
2018-12-24T02:32:58.228Z,88.11
2018-12-24T02:33:58.215Z,87.90
2018-12-24T02:34:58.204Z,88.01
2018-12-24T02:35:58.215Z,88.32
2018-12-24T02:36:58.181Z,88.11
2018-12-24T02:37:58.169Z,88.15
2018-12-24T02:38:58.156Z,88.21
2018-12-24T02:39:58.185Z,88.57
2018-12-24T02:40:58.142Z,89.15
2018-12-24T02:41:58.125Z,88.32
2018-12-24T02:42:58.117Z,87.70
2018-12-24T02:43:58.104Z,87.84
2018-12-24T02:44:58.092Z,87.74
2018-12-24T02:45:58.105Z,87.59
2018-12-24T02:46:58.071Z,87.90
2018-12-24T02:47:58.066Z,87.90
2018-12-24T02:48:58.049Z,88.05
2018-12-24T02:49:58.036Z,88.05
2018-12-24T02:50:58.067Z,87.63
2018-12-24T02:51:58.016Z,87.74
2018-12-24T02:52:58.005Z,87.84
2018-12-24T02:53:57.995Z,87.74
2018-12-24T02:54:57.982Z,87.84
2018-12-24T02:55:57.973Z,87.63
2018-12-24T02:56:57.984Z,87.95
2018-12-24T02:57:57.952Z,87.90
2018-12-24T02:58:57.940Z,87.84
2018-12-24T02:59:57.927Z,87.43
2018-12-24T03:00:57.918Z,87.74
2018-12-24T03:01:57.945Z,87.63
2018-12-24T03:02:57.896Z,87.63
2018-12-24T03:03:57.888Z,87.43
2018-12-24T03:04:57.874Z,87.63
2018-12-24T03:05:57.864Z,87.74
2018-12-24T03:06:57.854Z,86.70
2018-12-24T03:07:57.880Z,87.12
2018-12-24T03:08:57.832Z,87.22
2018-12-24T03:09:57.821Z,87.53
2018-12-24T03:10:57.817Z,87.74
2018-12-24T03:11:57.808Z,87.74
2018-12-24T03:13:02.453Z,87.84
2018-12-24T03:13:58.814Z,87.32
2018-12-24T03:14:57.767Z,86.60
2018-12-24T03:15:57.757Z,86.29
2018-12-24T03:16:57.745Z,86.70
2018-12-24T03:17:57.736Z,86.60
2018-12-24T03:18:57.724Z,86.49
2018-12-24T03:19:57.749Z,86.33
2018-12-24T03:20:57.706Z,85.77
2018-12-24T03:21:57.691Z,86.39
2018-12-24T03:22:57.830Z,86.80
2018-12-24T03:23:57.670Z,86.91
2018-12-24T03:24:57.660Z,86.08
2018-12-24T03:25:57.686Z,85.97
2018-12-24T03:26:57.638Z,85.87
2018-12-24T03:27:57.634Z,85.87
2018-12-24T03:28:57.626Z,85.97
2018-12-24T03:29:57.609Z,86.39
2018-12-24T03:30:57.604Z,85.46
2018-12-24T03:31:57.621Z,85.50
2018-12-24T03:32:57.576Z,85.71
2018-12-24T03:33:57.564Z,85.60
2018-12-24T03:34:57.556Z,85.71
2018-12-24T03:35:57.543Z,85.71
2018-12-24T03:36:57.534Z,86.43
2018-12-24T03:37:57.557Z,86.33
2018-12-24T03:38:57.513Z,86.64
2018-12-24T03:39:57.499Z,86.54
2018-12-24T03:40:57.489Z,86.43
2018-12-24T03:41:57.482Z,86.33
2018-12-24T03:42:57.467Z,85.71
2018-12-24T03:43:57.495Z,86.33
2018-12-24T03:44:57.447Z,85.91
2018-12-24T03:45:57.437Z,85.50
2018-12-24T03:46:57.426Z,85.29
2018-12-24T03:47:57.414Z,85.91
2018-12-24T03:48:57.404Z,86.43
2018-12-24T03:49:57.433Z,86.33
2018-12-24T03:50:57.382Z,86.02
2018-12-24T03:51:57.372Z,86.43
2018-12-24T03:52:57.364Z,86.22
2018-12-24T03:53:57.350Z,86.64
2018-12-24T03:54:57.342Z,86.54
2018-12-24T03:55:57.367Z,85.81
2018-12-24T03:56:57.318Z,85.81
2018-12-24T03:57:57.310Z,86.33
2018-12-24T03:58:57.300Z,86.85
2018-12-24T03:59:57.288Z,86.74
2018-12-24T04:00:57.278Z,86.64
2018-12-24T04:01:57.307Z,85.91
2018-12-24T04:02:57.257Z,86.02
2018-12-24T04:03:57.244Z,85.81
2018-12-24T04:04:57.237Z,85.71
2018-12-24T04:05:57.222Z,86.22
2018-12-24T04:06:57.214Z,86.36
2018-12-24T04:07:57.241Z,86.47
2018-12-24T04:08:57.193Z,86.57
2018-12-24T04:09:57.183Z,86.95
2018-12-24T04:10:57.171Z,86.85
2018-12-24T04:11:57.157Z,87.16
2018-12-24T04:12:57.149Z,87.26
2018-12-24T04:13:57.172Z,87.05
2018-12-24T04:14:57.127Z,87.05
2018-12-24T04:15:57.118Z,86.74
2018-12-24T04:16:57.106Z,86.95
2018-12-24T04:17:57.097Z,87.51
2018-12-24T04:18:57.089Z,87.37
2018-12-24T04:19:57.112Z,87.37
2018-12-24T04:20:57.063Z,87.37
2018-12-24T04:21:57.053Z,86.85
2018-12-24T04:22:57.042Z,87.88
2018-12-24T04:23:57.031Z,87.68
2018-12-24T04:24:57.022Z,87.71
2018-12-24T04:25:57.045Z,87.19
2018-12-24T04:26:57.005Z,87.61
2018-12-24T04:27:56.992Z,86.78
2018-12-24T04:28:56.979Z,86.88
2018-12-24T04:29:56.969Z,86.05
2018-12-24T04:30:56.959Z,86.36
2018-12-24T04:31:56.993Z,86.78
2018-12-24T04:32:56.937Z,87.09
2018-12-24T04:33:56.925Z,87.09
2018-12-24T04:34:56.913Z,87.40
2018-12-24T04:35:56.903Z,87.71
2018-12-24T04:36:56.893Z,87.76
2018-12-24T04:37:56.919Z,87.24
2018-12-24T04:38:56.873Z,87.24
2018-12-24T04:39:56.861Z,86.41
2018-12-24T04:40:56.856Z,86.51
2018-12-24T04:41:56.841Z,86.51
2018-12-24T04:42:56.828Z,86.51
2018-12-24T04:43:59.092Z,86.19
2018-12-24T04:44:56.814Z,86.09
2018-12-24T04:45:56.800Z,85.20
2018-12-24T04:46:56.785Z,85.20
2018-12-24T04:47:56.774Z,84.99
2018-12-24T04:48:56.761Z,84.89
2018-12-24T04:49:56.788Z,85.72
2018-12-24T04:50:56.742Z,85.41
2018-12-24T04:51:56.730Z,85.51
2018-12-24T04:52:56.721Z,86.24
2018-12-24T04:53:56.709Z,85.61
2018-12-24T04:54:56.697Z,85.44
2018-12-24T04:55:56.724Z,85.55
2018-12-24T04:56:56.677Z,85.61
2018-12-24T04:57:56.665Z,85.96
2018-12-24T04:58:56.658Z,85.96
2018-12-24T04:59:56.644Z,85.72
2018-12-24T05:00:56.631Z,85.75
2018-12-24T05:01:56.657Z,85.65
2018-12-24T05:02:56.610Z,86.13
2018-12-24T05:03:56.601Z,85.72
2018-12-24T05:04:56.590Z,85.51
2018-12-24T05:05:56.640Z,85.30
2018-12-24T05:06:56.569Z,85.03
2018-12-24T05:07:56.592Z,85.34
2018-12-24T05:08:56.545Z,85.13
2018-12-24T05:09:56.535Z,85.34
2018-12-24T05:10:56.536Z,85.03
2018-12-24T05:11:56.514Z,85.06
2018-12-24T05:12:56.502Z,85.80
2018-12-24T05:13:56.528Z,85.38
2018-12-24T05:14:56.480Z,85.65
2018-12-24T05:15:56.471Z,85.55
2018-12-24T05:16:56.460Z,85.80
2018-12-24T05:17:56.449Z,85.55
2018-12-24T05:18:56.437Z,85.75
2018-12-24T05:19:56.464Z,85.38
2018-12-24T05:20:56.416Z,85.59
2018-12-24T05:21:56.404Z,86.00
2018-12-24T05:22:56.393Z,85.90
2018-12-24T05:23:56.384Z,85.06
2018-12-24T05:24:56.371Z,85.59
2018-12-24T05:25:56.386Z,85.90
2018-12-24T05:26:56.354Z,85.80
2018-12-24T05:27:56.340Z,85.96
2018-12-24T05:28:56.329Z,85.59
2018-12-24T05:29:56.317Z,85.90
2018-12-24T05:30:56.342Z,85.17
2018-12-24T05:31:56.297Z,84.96
2018-12-24T05:32:56.289Z,85.06
2018-12-24T05:33:56.275Z,85.28
2018-12-24T05:34:56.265Z,85.38
2018-12-24T05:35:56.252Z,85.28
2018-12-24T05:36:56.281Z,85.69
2018-12-24T05:37:56.231Z,85.06
2018-12-24T05:38:56.222Z,85.17
2018-12-24T05:39:56.209Z,84.65
2018-12-24T05:40:56.200Z,84.23
2018-12-24T05:41:56.188Z,83.61
2018-12-24T05:42:56.201Z,84.03
2018-12-24T05:43:56.168Z,85.17
2018-12-24T05:44:56.159Z,85.17
2018-12-24T05:45:56.145Z,84.96
2018-12-24T05:46:56.133Z,85.38
2018-12-24T05:47:56.159Z,84.86
2018-12-24T05:48:56.115Z,85.06
2018-12-24T05:49:56.101Z,85.06
2018-12-24T05:50:56.092Z,85.38
2018-12-24T05:51:56.080Z,85.38
2018-12-24T05:52:56.071Z,85.17
2018-12-24T05:53:56.095Z,85.38
2018-12-24T05:54:56.047Z,85.59
2018-12-24T05:55:56.038Z,85.59
2018-12-24T05:56:56.025Z,85.28
2018-12-24T05:57:56.016Z,85.17
2018-12-24T05:58:56.003Z,85.28
2018-12-24T05:59:56.022Z,85.80
2018-12-24T06:00:55.986Z,85.59
2018-12-24T06:01:55.974Z,85.69
2018-12-24T06:02:55.964Z,85.90
2018-12-24T06:03:55.950Z,85.80
2018-12-24T06:04:55.979Z,85.49
2018-12-24T06:05:55.935Z,85.90
2018-12-24T06:06:55.920Z,86.00
2018-12-24T06:07:55.912Z,86.21
2018-12-24T06:08:55.897Z,86.83
2018-12-24T06:09:55.886Z,86.11
2018-12-24T06:10:55.912Z,85.31
2018-12-24T06:11:56.224Z,85.11
2018-12-24T06:12:55.852Z,84.06
2018-12-24T06:13:58.077Z,83.75
2018-12-24T06:14:55.831Z,83.54
2018-12-24T06:15:55.821Z,83.34
2018-12-24T06:16:55.847Z,83.13
2018-12-24T06:17:57.667Z,83.03
2018-12-24T06:18:55.788Z,83.23
2018-12-24T06:19:55.776Z,82.20
2018-12-24T06:20:55.764Z,82.09
2018-12-24T06:21:55.752Z,82.82
2018-12-24T06:22:55.768Z,82.82
2018-12-24T06:23:55.734Z,83.13
2018-12-24T06:24:55.725Z,82.92
2018-12-24T06:25:55.863Z,82.40
2018-12-24T06:26:55.701Z,82.34
2018-12-24T06:27:55.723Z,82.54
2018-12-24T06:28:55.676Z,83.06
2018-12-24T06:29:55.668Z,82.44
2018-12-24T06:30:55.656Z,82.34
2018-12-24T06:31:55.645Z,83.06
2018-12-24T06:32:55.638Z,83.48
2018-12-24T06:33:55.657Z,82.96
2018-12-24T06:34:55.610Z,83.06
2018-12-24T06:35:55.599Z,82.86
2018-12-24T06:36:55.590Z,83.17
2018-12-24T06:37:55.577Z,82.03
2018-12-24T06:38:55.567Z,79.63
2018-12-24T06:39:55.585Z,79.52
2018-12-24T06:40:55.546Z,79.73
2018-12-24T06:41:55.536Z,79.32
2018-12-24T06:42:55.524Z,78.69
2018-12-24T06:43:55.514Z,78.28
2018-12-24T06:44:55.540Z,78.49
2018-12-24T06:45:55.490Z,78.49
2018-12-24T06:46:55.480Z,78.94
2018-12-24T06:47:55.468Z,77.86
2018-12-24T06:48:55.457Z,76.75
2018-12-24T06:49:55.445Z,75.46
2018-12-24T06:50:55.471Z,75.81
2018-12-24T06:51:55.427Z,75.60
2018-12-24T06:52:55.418Z,75.60
2018-12-24T06:53:55.402Z,76.72
2018-12-24T06:54:55.390Z,76.54
2018-12-24T06:55:55.379Z,76.54
2018-12-24T06:56:55.411Z,75.50
2018-12-24T06:57:55.358Z,75.60
2018-12-24T06:58:55.349Z,76.54
2018-12-24T06:59:55.335Z,75.71
2018-12-24T07:00:55.325Z,75.40
2018-12-24T07:01:55.312Z,75.29
2018-12-24T07:02:55.340Z,75.50
2018-12-24T07:03:55.290Z,75.19
2018-12-24T07:04:55.279Z,75.50
2018-12-24T07:05:55.273Z,76.33
2018-12-24T07:06:55.258Z,77.17
2018-12-24T07:07:55.247Z,76.75
2018-12-24T07:08:55.272Z,76.75
2018-12-24T07:09:55.226Z,77.58
2018-12-24T07:10:55.215Z,76.96
2018-12-24T07:11:55.205Z,77.89
2018-12-24T07:12:55.194Z,77.75
2018-12-24T07:13:55.181Z,77.44
2018-12-24T07:14:55.197Z,77.86
2018-12-24T07:15:55.162Z,78.00
2018-12-24T07:16:55.150Z,78.52
2018-12-24T07:17:55.137Z,78.63
2018-12-24T07:18:55.127Z,78.52
2018-12-24T07:19:55.154Z,79.00
2018-12-24T07:20:55.105Z,78.94
2018-12-24T07:21:55.095Z,79.46
2018-12-24T07:22:55.083Z,79.35
2018-12-24T07:23:55.072Z,79.56
2018-12-24T07:24:55.061Z,80.29
2018-12-24T07:25:55.086Z,80.19
2018-12-24T07:26:55.040Z,79.46
2018-12-24T07:27:55.029Z,79.35
2018-12-24T07:28:58.991Z,79.56
2018-12-24T07:29:55.026Z,79.87
2018-12-24T07:30:54.996Z,80.40
2018-12-24T07:31:55.013Z,80.19
2018-12-24T07:32:54.977Z,80.29
2018-12-24T07:33:54.963Z,80.19
2018-12-24T07:34:54.954Z,80.60
2018-12-24T07:35:54.943Z,80.33
2018-12-24T07:36:54.968Z,80.74
2018-12-24T07:37:54.921Z,80.54
2018-12-24T07:38:54.909Z,80.64
2018-12-24T07:39:54.900Z,80.74
2018-12-24T07:40:54.889Z,80.85
2018-12-24T07:41:54.878Z,80.05
2018-12-24T07:42:54.906Z,79.80
2018-12-24T07:43:54.854Z,79.53
2018-12-24T07:44:54.843Z,79.91
2018-12-24T07:45:54.836Z,80.12
2018-12-24T07:46:54.824Z,79.01
2018-12-24T07:47:54.812Z,79.32
2018-12-24T07:48:54.837Z,79.74
2018-12-24T07:49:54.788Z,80.47
2018-12-24T07:50:54.777Z,80.47
2018-12-24T07:51:54.768Z,81.20
2018-12-24T07:52:54.760Z,81.20
2018-12-24T07:53:54.749Z,80.99
2018-12-24T07:54:54.763Z,81.09
2018-12-24T07:55:54.727Z,81.62
2018-12-24T07:56:54.716Z,81.62
2018-12-24T07:57:54.702Z,81.62
2018-12-24T07:58:54.691Z,81.30
2018-12-24T07:59:54.718Z,80.26
2018-12-24T08:00:54.672Z,80.36
2018-12-24T08:01:54.661Z,79.74
2018-12-24T08:02:54.648Z,79.94
2018-12-24T08:03:54.642Z,80.36
2018-12-24T08:04:54.628Z,80.36
2018-12-24T08:05:54.655Z,80.57
2018-12-24T08:06:54.607Z,80.12
2018-12-24T08:07:54.596Z,79.53
2018-12-24T08:08:54.585Z,79.74
2018-12-24T08:09:54.578Z,79.63
2018-12-24T08:10:54.574Z,79.91
2018-12-24T08:11:54.577Z,80.12
2018-12-24T08:12:54.549Z,79.60
2018-12-24T08:13:54.531Z,79.39
2018-12-24T08:14:54.520Z,79.60
2018-12-24T08:15:54.509Z,80.02
2018-12-24T08:16:54.534Z,79.84
2018-12-24T08:17:54.489Z,79.32
2018-12-24T08:18:54.479Z,79.08
2018-12-24T08:19:54.465Z,79.32
2018-12-24T08:20:54.454Z,79.74
2018-12-24T08:21:54.448Z,79.11
2018-12-24T08:22:54.470Z,78.69
2018-12-24T08:23:54.423Z,79.01
2018-12-24T08:24:54.413Z,79.22
2018-12-24T08:25:54.402Z,79.84
2018-12-24T08:26:54.391Z,80.36
2018-12-24T08:27:54.380Z,79.77
2018-12-24T08:28:54.408Z,79.67
2018-12-24T08:29:54.382Z,79.88
2018-12-24T08:30:54.347Z,80.51
2018-12-24T08:31:54.340Z,81.06
2018-12-24T08:32:54.329Z,81.38
2018-12-24T08:33:54.480Z,80.65
2018-12-24T08:34:54.309Z,81.06
2018-12-24T08:35:54.296Z,81.96
2018-12-24T08:36:54.285Z,80.82
2018-12-24T08:37:54.275Z,80.40
2018-12-24T08:38:54.265Z,79.88
2018-12-24T08:39:54.293Z,79.88
2018-12-24T08:40:54.245Z,80.02
2018-12-24T08:41:54.233Z,80.92
2018-12-24T08:42:54.223Z,80.71
2018-12-24T08:43:54.212Z,80.19
2018-12-24T08:44:54.201Z,79.88
2018-12-24T08:45:54.227Z,79.77
2018-12-24T08:46:54.180Z,79.88
2018-12-24T08:47:54.171Z,79.91
2018-12-24T08:48:54.157Z,79.50
2018-12-24T08:49:54.148Z,78.35
2018-12-24T08:50:54.137Z,78.35
2018-12-24T08:51:54.152Z,78.14
2018-12-24T08:52:54.116Z,78.56
2018-12-24T08:53:54.105Z,78.14
2018-12-24T08:54:54.095Z,78.14
2018-12-24T08:55:54.083Z,78.77
2018-12-24T08:56:54.111Z,77.83
2018-12-24T08:57:54.063Z,76.89
2018-12-24T08:58:54.053Z,77.20
2018-12-24T08:59:54.042Z,77.62
2018-12-24T09:00:54.033Z,77.20
2018-12-24T09:01:54.021Z,76.89
2018-12-24T09:02:54.044Z,76.79
2018-12-24T09:03:54.000Z,75.53
2018-12-24T09:04:53.989Z,75.22
2018-12-24T09:05:53.977Z,75.12
2018-12-24T09:06:53.968Z,75.22
2018-12-24T09:07:53.956Z,75.85
2018-12-24T09:08:53.970Z,75.63
2018-12-24T09:09:53.934Z,75.85
2018-12-24T09:10:53.924Z,75.63
2018-12-24T09:11:53.912Z,75.95
2018-12-24T09:12:53.901Z,76.89
2018-12-24T09:13:53.927Z,76.06
2018-12-24T09:14:53.881Z,77.00
2018-12-24T09:15:53.868Z,75.63
2018-12-24T09:16:53.863Z,76.89
2018-12-24T09:17:53.847Z,76.06
2018-12-24T09:18:53.835Z,76.47
2018-12-24T09:19:53.969Z,76.79
2018-12-24T09:20:53.837Z,75.85
2018-12-24T09:21:53.812Z,75.63
2018-12-24T09:22:53.795Z,75.53
2018-12-24T09:23:53.782Z,75.12
2018-12-24T09:24:53.781Z,75.12
2018-12-24T09:25:53.798Z,75.53
2018-12-24T09:26:53.751Z,75.01
2018-12-24T09:27:53.740Z,76.06
2018-12-24T09:28:53.730Z,74.87
2018-12-24T09:29:53.721Z,75.74
2018-12-24T09:30:53.710Z,75.50
2018-12-24T09:31:53.735Z,75.29
2018-12-24T09:32:53.685Z,74.77
2018-12-24T09:33:53.677Z,74.49
2018-12-24T09:34:53.666Z,75.12
2018-12-24T09:35:53.764Z,75.18
2018-12-24T09:36:53.651Z,75.71
2018-12-24T09:37:53.670Z,75.63
2018-12-24T09:38:53.621Z,76.89
2018-12-24T09:39:53.610Z,77.10
2018-12-24T09:40:53.605Z,76.75
2018-12-24T09:41:53.593Z,77.41
2018-12-24T09:42:53.582Z,78.00
2018-12-24T09:43:53.598Z,78.35
2018-12-24T09:44:58.984Z,78.42
2018-12-24T09:45:54.545Z,78.11
2018-12-24T09:46:53.540Z,78.45
2018-12-24T09:47:53.527Z,78.21
2018-12-24T09:48:53.563Z,78.00
2018-12-24T09:49:53.507Z,77.17
2018-12-24T09:50:53.513Z,77.69
2018-12-24T09:51:53.488Z,77.17
2018-12-24T09:52:53.477Z,77.34
2018-12-24T09:53:53.462Z,76.75
2018-12-24T09:54:53.604Z,76.12
2018-12-24T09:55:53.441Z,76.96
2018-12-24T09:56:53.520Z,76.86
2018-12-24T09:57:53.420Z,76.92
2018-12-24T09:58:53.409Z,76.86
2018-12-24T09:59:53.400Z,75.88
2018-12-24T10:00:53.413Z,76.65
2018-12-24T10:01:53.378Z,76.09
2018-12-24T10:02:53.370Z,75.57
2018-12-24T10:03:53.357Z,75.88
2018-12-24T10:04:53.362Z,75.98
2018-12-24T10:05:53.361Z,76.20
2018-12-24T10:06:53.324Z,76.82
2018-12-24T10:07:53.315Z,76.92
2018-12-24T10:08:53.307Z,76.61
2018-12-24T10:09:53.295Z,76.51
2018-12-24T10:10:53.327Z,77.13
2018-12-24T10:11:53.272Z,76.72
2018-12-24T10:12:53.260Z,76.61
2018-12-24T10:13:53.248Z,77.23
2018-12-24T10:14:53.241Z,77.03
2018-12-24T10:15:53.230Z,76.72
2018-12-24T10:16:53.257Z,77.23
2018-12-24T10:17:53.207Z,78.17
2018-12-24T10:18:53.199Z,78.91
2018-12-24T10:19:53.187Z,78.28
2018-12-24T10:20:53.179Z,78.07
2018-12-24T10:21:53.167Z,77.23
2018-12-24T10:22:53.190Z,77.93
2018-12-24T10:23:53.147Z,77.86
2018-12-24T10:24:53.135Z,78.28
2018-12-24T10:25:53.124Z,78.34
2018-12-24T10:26:53.113Z,78.24
2018-12-24T10:27:53.102Z,77.62
2018-12-24T10:28:53.115Z,77.93
2018-12-24T10:29:53.081Z,77.83
2018-12-24T10:30:53.069Z,77.86
2018-12-24T10:31:53.062Z,78.24
2018-12-24T10:32:53.051Z,77.66
2018-12-24T10:33:53.078Z,77.34
2018-12-24T10:34:53.029Z,78.03
2018-12-24T10:35:53.016Z,77.66
2018-12-24T10:36:53.007Z,78.14
2018-12-24T10:37:52.994Z,77.55
2018-12-24T10:38:52.985Z,77.23
2018-12-24T10:39:53.015Z,77.55
2018-12-24T10:40:52.963Z,77.86
2018-12-24T10:41:52.953Z,77.66
2018-12-24T10:42:52.942Z,78.52
2018-12-24T10:43:52.935Z,78.94
2018-12-24T10:44:52.922Z,79.36
2018-12-24T10:45:52.938Z,79.05
2018-12-24T10:46:52.901Z,79.32
2018-12-24T10:47:52.894Z,79.36
2018-12-24T10:48:52.881Z,79.43
2018-12-24T10:49:52.868Z,79.01
2018-12-24T10:50:52.888Z,78.11
2018-12-24T10:51:52.854Z,78.31
2018-12-24T10:52:52.840Z,78.52
2018-12-24T10:53:52.827Z,77.90
2018-12-24T10:54:52.816Z,77.27
2018-12-24T10:55:52.833Z,77.27
2018-12-24T10:56:52.821Z,78.21
2018-12-24T10:57:52.785Z,77.76
2018-12-24T10:58:52.775Z,77.34
2018-12-24T10:59:52.763Z,76.96
2018-12-24T11:00:52.779Z,75.71
2018-12-24T11:01:52.745Z,76.65
2018-12-24T11:02:52.731Z,75.46
2018-12-24T11:03:52.723Z,75.71
2018-12-24T11:04:52.710Z,76.30
2018-12-24T11:05:52.736Z,76.51
2018-12-24T11:06:52.694Z,76.75
2018-12-24T11:07:52.679Z,76.96
2018-12-24T11:08:52.668Z,77.06
2018-12-24T11:09:52.658Z,77.06
2018-12-24T11:10:52.648Z,76.54
2018-12-24T11:11:52.660Z,76.75
2018-12-24T11:12:52.627Z,77.27
2018-12-24T11:13:52.618Z,77.06
2018-12-24T11:14:52.605Z,77.27
2018-12-24T11:15:52.595Z,77.17
2018-12-24T11:16:52.609Z,76.43
2018-12-24T11:17:52.577Z,76.86
2018-12-24T11:18:52.562Z,76.86
2018-12-24T11:19:53.769Z,75.50
2018-12-24T11:20:52.540Z,74.77
2018-12-24T11:21:52.567Z,73.52
2018-12-24T11:22:52.565Z,73.83
2018-12-24T11:23:52.509Z,74.35
2018-12-24T11:24:52.498Z,75.50
2018-12-24T11:25:52.488Z,75.50
2018-12-24T11:26:52.476Z,75.40
2018-12-24T11:27:52.494Z,75.29
2018-12-24T11:28:52.456Z,75.12
2018-12-24T11:29:52.447Z,75.53
2018-12-24T11:30:52.435Z,76.54
2018-12-24T11:31:52.423Z,76.96
2018-12-24T11:32:52.439Z,75.08
2018-12-24T11:33:52.404Z,75.29
2018-12-24T11:34:52.393Z,75.08
2018-12-24T11:35:52.385Z,75.29
2018-12-24T11:36:52.374Z,75.40
2018-12-24T11:37:52.399Z,75.81
2018-12-24T11:38:52.352Z,74.98
2018-12-24T11:39:52.341Z,73.72
2018-12-24T11:40:52.328Z,73.41
2018-12-24T11:41:52.318Z,73.52
2018-12-24T11:42:52.307Z,73.83
2018-12-24T11:43:52.342Z,73.52
2018-12-24T11:44:52.289Z,73.52
2018-12-24T11:45:52.277Z,73.41
2018-12-24T11:46:52.264Z,73.41
2018-12-24T11:47:52.255Z,73.62
2018-12-24T11:48:52.271Z,73.72
2018-12-24T11:49:52.232Z,73.52
2018-12-24T11:50:52.223Z,73.93
2018-12-24T11:51:52.213Z,73.38
2018-12-24T11:52:52.202Z,74.15
2018-12-24T11:53:52.214Z,73.27
2018-12-24T11:54:52.179Z,73.80
2018-12-24T11:55:52.171Z,74.01
2018-12-24T11:56:52.161Z,73.62
2018-12-24T11:57:52.151Z,73.93
2018-12-24T11:58:52.176Z,73.72
2018-12-24T11:59:52.127Z,73.83
2018-12-24T12:00:52.117Z,73.72
2018-12-24T12:01:52.109Z,74.04
2018-12-24T12:02:52.098Z,73.41
2018-12-24T12:03:52.085Z,74.04
2018-12-24T12:04:52.101Z,74.15
2018-12-24T12:05:53.948Z,73.93
2018-12-24T12:06:52.057Z,73.83
2018-12-24T12:07:52.044Z,73.93
2018-12-24T12:08:52.035Z,73.52
2018-12-24T12:09:52.058Z,73.93
2018-12-24T12:10:52.013Z,73.31
2018-12-24T12:11:52.018Z,73.52
2018-12-24T12:12:51.992Z,73.52
2018-12-24T12:13:52.010Z,73.72
2018-12-24T12:14:51.971Z,73.49
2018-12-24T12:15:51.983Z,73.49
2018-12-24T12:16:51.947Z,73.69
2018-12-24T12:17:51.941Z,73.07
2018-12-24T12:18:51.929Z,73.07
2018-12-24T12:19:51.917Z,73.07
2018-12-24T12:20:52.628Z,72.13
2018-12-24T12:21:51.897Z,72.16
2018-12-24T12:22:51.883Z,72.86
2018-12-24T12:23:51.873Z,73.17
2018-12-24T12:24:51.863Z,72.86
2018-12-24T12:25:51.878Z,72.44
2018-12-24T12:26:51.841Z,71.71
2018-12-24T12:27:51.833Z,72.44
2018-12-24T12:28:51.835Z,73.38
2018-12-24T12:29:51.810Z,73.17
2018-12-24T12:30:51.827Z,72.96
2018-12-24T12:31:51.787Z,72.34
2018-12-24T12:32:51.778Z,72.96
2018-12-24T12:33:51.769Z,72.55
2018-12-24T12:34:51.758Z,72.34
2018-12-24T12:35:51.787Z,73.27
2018-12-24T12:36:51.735Z,73.38
2018-12-24T12:37:51.725Z,72.65
2018-12-24T12:38:51.716Z,72.51
2018-12-24T12:39:51.702Z,72.34
2018-12-24T12:40:51.704Z,72.44
2018-12-24T12:41:51.707Z,72.62
2018-12-24T12:42:51.682Z,73.14
2018-12-24T12:43:51.663Z,72.93
2018-12-24T12:44:51.648Z,73.27
2018-12-24T12:45:51.657Z,72.30
2018-12-24T12:46:51.652Z,72.30
2018-12-24T12:47:51.615Z,72.20
2018-12-24T12:48:51.604Z,72.09
2018-12-24T12:49:51.596Z,71.58
2018-12-24T12:50:51.584Z,71.37
2018-12-24T12:51:51.611Z,71.37
2018-12-24T12:52:51.564Z,71.99