createdAt,value
2022-10-04T00:03:28.768Z,5.4
2022-10-04T00:05:11.629Z,5.5
2022-10-04T00:10:12.328Z,4.2
2022-10-04T00:15:13.118Z,3.7
2022-10-04T00:20:13.907Z,3.5
2022-10-04T00:25:14.749Z,4.1
2022-10-04T00:30:15.505Z,4.6
2022-10-04T00:35:16.297Z,3.1
2022-10-04T00:40:17.039Z,7.3
2022-10-04T00:45:17.868Z,3.6
2022-10-04T00:50:18.671Z,4.6
2022-10-04T00:55:20.338Z,5.8
2022-10-04T01:00:20.209Z,3.9
2022-10-04T01:05:20.960Z,2.7
2022-10-04T01:10:21.927Z,3.4
2022-10-04T01:15:22.448Z,4.6
2022-10-04T01:20:23.248Z,6.4
2022-10-04T01:25:24.048Z,5.0
2022-10-04T01:30:24.766Z,3.5
2022-10-04T01:35:25.474Z,5.2
2022-10-04T01:40:28.820Z,7.7
2022-10-04T01:45:27.047Z,3.3
2022-10-04T01:50:27.965Z,5.7
2022-10-04T01:55:28.700Z,7.3
2022-10-04T02:00:29.420Z,8.4
2022-10-04T02:05:30.200Z,9.4
2022-10-04T02:10:31.025Z,8.3
2022-10-04T02:15:31.758Z,11.7
2022-10-04T02:20:32.528Z,10.8
2022-10-04T02:25:33.368Z,5.9
2022-10-04T02:30:34.090Z,8.2
2022-10-04T02:35:34.898Z,5.4
2022-10-04T02:40:35.607Z,10.8
2022-10-04T02:45:36.418Z,11.2
2022-10-04T02:50:37.107Z,12.7
2022-10-04T02:55:37.928Z,11.3
2022-10-04T03:00:38.833Z,10.3
2022-10-04T03:05:39.883Z,17.1
2022-10-04T03:10:40.020Z,15.2
2022-10-04T03:15:40.936Z,10.6
2022-10-04T03:20:41.868Z,10.6
2022-10-04T03:25:42.425Z,14.3
2022-10-04T03:30:43.007Z,13.0
2022-10-04T03:35:43.752Z,13.8
2022-10-04T03:40:44.432Z,12.5
2022-10-04T03:45:46.984Z,8.2
2022-10-04T03:50:45.838Z,15.7
2022-10-04T03:55:46.778Z,13.5
2022-10-04T04:00:47.726Z,11.6
2022-10-04T04:05:48.084Z,11.7
2022-10-04T04:10:48.798Z,12.0
2022-10-04T04:15:50.634Z,10.7
2022-10-04T04:20:50.261Z,11.7
2022-10-04T04:25:51.057Z,18.1
2022-10-04T04:30:51.867Z,11.3
2022-10-04T04:35:52.473Z,15.1
2022-10-04T04:40:53.250Z,11.9
2022-10-04T04:46:15.086Z,11.2
2022-10-04T04:50:54.720Z,10.3
2022-10-04T04:56:04.360Z,13.1
2022-10-04T05:00:56.323Z,13.0
2022-10-04T05:05:56.967Z,13.6
2022-10-04T05:10:57.688Z,12.1
2022-10-04T05:15:58.612Z,15.4
2022-10-04T05:20:59.165Z,16.9
2022-10-04T05:25:59.955Z,11.1
2022-10-04T05:31:00.939Z,10.7
2022-10-04T05:36:01.428Z,14.9
2022-10-04T05:41:02.187Z,15.1
2022-10-04T05:46:04.554Z,11.0
2022-10-04T05:51:03.597Z,20.1
2022-10-04T05:56:04.337Z,20.4
2022-10-04T06:01:05.184Z,28.9
2022-10-04T06:06:05.809Z,25.8
2022-10-04T06:11:06.476Z,27.2
2022-10-04T06:16:07.279Z,19.9
2022-10-04T06:21:07.918Z,22.6
2022-10-04T06:26:08.606Z,23.3
2022-10-04T06:31:10.628Z,17.8
2022-10-04T06:36:09.917Z,15.5
2022-10-04T06:41:10.549Z,16.1
2022-10-04T06:46:11.539Z,18.3
2022-10-04T06:51:11.977Z,16.0
2022-10-04T06:56:12.669Z,17.3
2022-10-04T07:01:13.384Z,16.0
2022-10-04T07:06:13.929Z,11.8
2022-10-04T07:11:14.663Z,14.4
2022-10-04T07:16:15.483Z,12.4
2022-10-04T07:21:15.890Z,19.7
2022-10-04T07:26:16.831Z,16.0
2022-10-04T07:31:17.477Z,14.7
2022-10-04T07:36:21.736Z,19.9
2022-10-04T07:41:18.614Z,17.4
2022-10-04T07:46:19.400Z,15.1
2022-10-04T07:51:19.957Z,14.0
2022-10-04T07:56:20.698Z,15.7
2022-10-04T08:01:21.386Z,16.2
2022-10-04T08:11:27.803Z,25.0
2022-10-04T08:16:23.406Z,26.7
2022-10-04T08:21:24.008Z,31.2
2022-10-04T08:26:24.851Z,26.9
2022-10-04T08:31:25.364Z,22.4
2022-10-04T08:36:26.029Z,20.0
2022-10-04T08:41:27.041Z,19.2
2022-10-04T08:46:27.695Z,20.2
2022-10-04T08:51:28.186Z,23.7
2022-10-04T08:56:28.737Z,19.4
2022-10-04T09:01:29.434Z,16.3
2022-10-04T09:06:30.449Z,22.0
2022-10-04T09:11:30.808Z,25.2
2022-10-04T09:16:31.748Z,17.9
2022-10-04T09:21:32.084Z,22.5
2022-10-04T09:26:32.717Z,18.0
2022-10-04T09:31:33.750Z,12.5
2022-10-04T09:36:34.092Z,16.8
2022-10-04T09:41:34.788Z,17.8
2022-10-04T09:46:35.426Z,22.7
2022-10-04T09:51:36.034Z,22.2
2022-10-04T09:56:36.808Z,22.1
2022-10-04T10:01:37.745Z,27.0
2022-10-04T10:06:38.020Z,26.1
2022-10-04T10:11:44.090Z,24.4
2022-10-04T10:16:45.100Z,19.6
2022-10-04T10:31:47.994Z,19.5
2022-10-04T10:36:47.541Z,21.1
2022-10-04T10:41:47.839Z,16.0
2022-10-04T10:46:48.901Z,17.7
2022-10-04T11:01:50.542Z,14.3
2022-10-04T11:06:51.045Z,17.9
2022-10-04T11:16:52.301Z,19.1
2022-10-04T11:21:52.800Z,11.1
2022-10-04T11:26:53.489Z,14.4
2022-10-04T11:31:54.272Z,14.9
2022-10-04T11:36:54.839Z,15.4
2022-10-04T11:51:58.714Z,13.6
2022-10-04T11:56:57.246Z,14.6
2022-10-04T12:01:57.907Z,18.2
2022-10-04T12:22:00.561Z,18.8
2022-10-04T12:27:02.770Z,12.3
2022-10-04T12:32:01.959Z,13.1
2022-10-04T12:37:05.574Z,15.5
2022-10-04T12:47:08.569Z,15.4
2022-10-04T12:52:04.380Z,17.3
2022-10-04T12:57:05.033Z,13.6
2022-10-04T13:02:06.073Z,18.1
2022-10-04T13:07:06.272Z,16.1
2022-10-04T13:12:06.992Z,11.8
2022-10-04T13:17:29.746Z,16.0
2022-10-04T13:22:08.225Z,18.5
2022-10-04T13:27:08.847Z,12.8
2022-10-04T13:32:09.663Z,23.1
2022-10-04T13:42:12.676Z,13.3
2022-10-04T13:47:11.582Z,10.0
2022-10-04T13:57:12.796Z,15.1
2022-10-04T14:02:13.516Z,8.8
2022-10-04T14:07:14.241Z,11.3
2022-10-04T14:12:14.997Z,9.4
2022-10-04T14:17:15.503Z,7.8
2022-10-04T14:22:16.097Z,16.0
2022-10-04T14:27:16.931Z,15.2
2022-10-04T14:32:17.631Z,16.2
2022-10-04T14:42:18.728Z,14.3
2022-10-04T14:47:19.715Z,17.2
2022-10-04T14:52:20.348Z,10.1
2022-10-04T15:02:21.164Z,15.5
2022-10-04T15:07:22.024Z,14.0
2022-10-04T15:22:24.195Z,15.9
2022-10-04T15:32:25.081Z,17.5
2022-10-04T15:37:25.931Z,13.1
2022-10-04T15:42:27.687Z,14.1
2022-10-04T15:52:30.561Z,8.6
2022-10-04T15:57:28.527Z,8.8
2022-10-04T16:07:29.508Z,4.6
2022-10-04T16:12:30.344Z,8.5
2022-10-04T16:17:30.805Z,8.9
2022-10-04T16:22:31.670Z,13.4
2022-10-04T16:27:32.198Z,12.1
2022-10-04T16:32:32.750Z,13.7
2022-10-04T16:37:33.454Z,14.2
2022-10-04T16:47:34.662Z,8.0
2022-10-04T16:52:35.394Z,7.9
2022-10-04T17:02:36.745Z,12.7
2022-10-04T17:07:37.202Z,9.9
2022-10-04T17:17:38.665Z,9.1
2022-10-04T17:27:39.753Z,7.9
2022-10-04T17:32:40.510Z,4.9
2022-10-04T17:37:41.163Z,5.8
2022-10-04T17:47:42.602Z,7.1
2022-10-04T17:52:43.267Z,13.2
2022-10-04T17:57:43.807Z,5.2
2022-10-04T18:02:44.447Z,6.1
2022-10-04T18:07:45.248Z,10.9
2022-10-04T18:17:46.373Z,7.4
2022-10-04T18:23:01.059Z,15.5
2022-10-04T18:32:48.318Z,9.4
2022-10-04T18:42:49.753Z,8.0
2022-10-04T18:47:50.189Z,12.6
2022-10-04T18:57:52.897Z,12.3
2022-10-04T19:02:52.206Z,9.7
2022-10-04T19:07:55.728Z,14.8
2022-10-04T19:12:53.448Z,11.2
2022-10-04T19:17:53.996Z,10.7
2022-10-04T19:22:54.687Z,8.8
2022-10-04T19:27:55.336Z,8.9
2022-10-04T19:32:56.089Z,9.3
2022-10-04T19:37:56.611Z,6.4
2022-10-04T19:42:57.239Z,8.1
2022-10-04T19:47:57.948Z,8.3
2022-10-04T19:53:01.492Z,12.5
2022-10-04T19:57:59.097Z,15.7
2022-10-04T20:02:59.744Z,10.6
2022-10-04T20:13:00.990Z,10.5
2022-10-04T20:18:04.426Z,7.5
2022-10-04T20:33:03.376Z,8.9
2022-10-04T20:38:27.766Z,9.7
2022-10-04T20:43:08.245Z,7.7
2022-10-04T21:03:06.986Z,8.6
2022-10-04T21:08:08.897Z,8.6
2022-10-04T21:13:08.448Z,8.0
2022-10-04T21:18:08.983Z,7.1
2022-10-04T21:23:09.346Z,8.1
2022-10-04T21:28:10.230Z,15.1
2022-10-04T21:33:10.643Z,10.3
2022-10-04T21:38:11.351Z,9.9
2022-10-04T21:43:11.998Z,7.3
2022-10-04T21:48:12.538Z,4.9
2022-10-04T21:53:13.109Z,4.2
2022-10-04T22:03:14.748Z,7.3
2022-10-04T22:08:15.139Z,6.1
2022-10-04T22:13:17.668Z,6.5
2022-10-04T22:23:20.378Z,5.4
2022-10-04T22:28:17.658Z,4.6
2022-10-04T22:33:23.278Z,5.8
2022-10-04T22:38:18.765Z,8.0
2022-10-04T22:43:19.469Z,6.6
2022-10-04T23:03:22.096Z,3.8
2022-10-04T23:08:22.595Z,5.6
2022-10-04T23:13:24.809Z,4.9
2022-10-04T23:33:25.776Z,6.2
2022-10-04T23:53:28.345Z,7.5
