createdAt,value
2023-04-02T00:02:02.988Z,26.49
2023-04-02T00:04:52.471Z,27.52
2023-04-02T00:07:46.440Z,26.93
2023-04-02T00:10:33.641Z,26.69
2023-04-02T00:13:07.770Z,27.15
2023-04-02T00:15:39.290Z,27.21
2023-04-02T00:18:43.997Z,26.69
2023-04-02T00:21:16.936Z,26.79
2023-04-02T00:24:04.920Z,26.91
2023-04-02T00:26:37.369Z,27.13
2023-04-02T00:29:12.191Z,26.87
2023-04-02T00:31:47.207Z,26.72
2023-04-02T00:34:21.844Z,26.70
2023-04-02T00:36:54.552Z,27.02
2023-04-02T00:39:29.761Z,27.18
2023-04-02T00:42:06.125Z,27.34
2023-04-02T00:44:43.441Z,27.35
2023-04-02T00:47:20.520Z,26.84
2023-04-02T00:50:01.351Z,26.57
2023-04-02T00:52:44.155Z,26.72
2023-04-02T00:55:18.198Z,26.70
2023-04-02T00:57:50.711Z,26.79
2023-04-02T01:00:32.306Z,26.84
2023-04-02T01:03:39.335Z,26.02
2023-04-02T01:06:12.031Z,26.92
2023-04-02T01:08:57.136Z,26.68
2023-04-02T01:11:36.218Z,26.74
2023-04-02T01:14:11.164Z,26.51
2023-04-02T01:16:47.707Z,26.53
2023-04-02T01:19:49.610Z,26.57
2023-04-02T01:22:35.419Z,26.70
2023-04-02T01:25:14.525Z,27.33
2023-04-02T01:27:54.051Z,26.90
2023-04-02T01:30:39.762Z,27.20
2023-04-02T01:33:27.396Z,27.90
2023-04-02T01:36:06.013Z,27.55
2023-04-02T01:38:40.254Z,27.73
2023-04-02T01:41:18.246Z,28.20
2023-04-02T01:43:49.658Z,28.86
2023-04-02T01:46:32.343Z,28.26
2023-04-02T01:49:04.963Z,28.77
2023-04-02T01:51:36.766Z,28.96
2023-04-02T01:54:07.015Z,28.76
2023-04-02T01:56:38.358Z,28.77
2023-04-02T01:59:11.530Z,28.47
2023-04-02T02:01:49.661Z,28.32
2023-04-02T02:04:19.558Z,28.88
2023-04-02T02:06:55.099Z,28.85
2023-04-02T02:09:37.811Z,28.56
2023-04-02T02:12:21.877Z,28.46
2023-04-02T02:14:54.790Z,28.84
2023-04-02T02:17:28.710Z,28.35
2023-04-02T02:19:58.947Z,28.43
2023-04-02T02:22:31.745Z,28.17
2023-04-02T02:25:03.168Z,28.32
2023-04-02T02:27:57.540Z,26.73
2023-04-02T02:30:29.809Z,27.76
2023-04-02T02:33:03.980Z,27.75
2023-04-02T02:35:37.612Z,27.53
2023-04-02T02:39:05.389Z,26.52
2023-04-02T02:41:38.666Z,27.37
2023-04-02T02:44:12.933Z,27.13
2023-04-02T02:46:46.195Z,27.18
2023-04-02T02:49:17.973Z,27.17
2023-04-02T02:51:49.260Z,27.58
2023-04-02T02:54:19.953Z,27.80
2023-04-02T02:56:51.161Z,27.82
2023-04-02T02:59:21.097Z,27.94
2023-04-02T03:01:49.431Z,27.94
2023-04-02T03:04:23.025Z,27.30
2023-04-02T03:06:52.842Z,27.67
2023-04-02T03:09:27.540Z,27.55
2023-04-02T03:12:00.040Z,27.39
2023-04-02T03:14:33.047Z,27.31
2023-04-02T03:17:06.132Z,27.29
2023-04-02T03:19:40.000Z,27.19
2023-04-02T03:22:12.726Z,27.36
2023-04-02T03:24:48.840Z,27.11
2023-04-02T03:27:20.144Z,27.36
2023-04-02T03:29:59.912Z,27.25
2023-04-02T03:32:31.598Z,27.54
2023-04-02T03:35:04.876Z,27.53
2023-04-02T03:37:36.439Z,27.48
2023-04-02T03:40:10.626Z,27.47
2023-04-02T03:42:42.560Z,27.44
2023-04-02T03:45:16.408Z,27.49
2023-04-02T03:47:46.793Z,27.77
2023-04-02T03:50:20.726Z,27.47
2023-04-02T03:52:49.383Z,28.26
2023-04-02T03:55:21.592Z,27.72
2023-04-02T03:57:57.062Z,27.44
2023-04-02T04:00:31.004Z,27.54
2023-04-02T04:03:03.594Z,27.92
2023-04-02T04:05:36.312Z,27.73
2023-04-02T04:08:06.772Z,27.90
2023-04-02T04:10:36.382Z,27.81
2023-04-02T04:13:07.321Z,27.71
2023-04-02T04:15:38.629Z,27.77
2023-04-02T04:18:11.680Z,27.60
2023-04-02T04:20:46.859Z,27.35
2023-04-02T04:23:25.893Z,27.41
2023-04-02T04:25:59.400Z,27.39
2023-04-02T04:28:32.797Z,27.37
2023-04-02T04:31:04.300Z,27.51
2023-04-02T04:33:40.090Z,27.59
2023-04-02T04:36:28.955Z,26.83
2023-04-02T04:39:00.795Z,27.17
2023-04-02T04:41:32.164Z,27.40
2023-04-02T04:44:03.792Z,27.31
2023-04-02T04:46:36.274Z,27.28
2023-04-02T04:49:10.006Z,27.16
2023-04-02T04:51:43.866Z,27.35
2023-04-02T04:54:14.047Z,27.50
2023-04-02T04:56:46.662Z,27.09
2023-04-02T04:59:18.794Z,27.42
2023-04-02T05:01:51.536Z,27.27
2023-04-02T05:04:23.522Z,27.51
2023-04-02T05:06:55.845Z,27.39
2023-04-02T05:09:28.603Z,27.71
2023-04-02T05:12:04.629Z,27.68
2023-04-02T05:14:36.774Z,27.92
2023-04-02T05:17:07.394Z,28.20
2023-04-02T05:19:39.739Z,28.08
2023-04-02T05:22:18.040Z,27.64
2023-04-02T05:24:54.970Z,27.79
2023-04-02T05:27:30.279Z,27.92
2023-04-02T05:30:03.746Z,28.04
2023-04-02T05:32:35.392Z,28.48
2023-04-02T05:35:06.190Z,27.16
2023-04-02T05:37:36.138Z,28.50
2023-04-02T05:40:14.736Z,28.14
2023-04-02T05:42:45.118Z,28.54
2023-04-02T05:45:22.084Z,27.91
2023-04-02T05:47:51.936Z,28.34
2023-04-02T05:50:26.216Z,28.31
2023-04-02T05:53:02.238Z,28.11
2023-04-02T05:55:36.221Z,27.94
2023-04-02T05:58:33.965Z,28.09
2023-04-02T06:01:07.798Z,27.70
2023-04-02T06:03:44.920Z,27.84
2023-04-02T06:06:19.505Z,27.77
2023-04-02T06:08:54.091Z,27.75
2023-04-02T06:11:26.241Z,27.51
2023-04-02T06:13:54.835Z,28.32
2023-04-02T06:16:28.086Z,27.72
2023-04-02T06:18:56.769Z,28.21
2023-04-02T06:21:25.016Z,27.85
2023-04-02T06:23:57.473Z,27.32
2023-04-02T06:26:29.178Z,27.13
2023-04-02T06:29:02.669Z,26.99
2023-04-02T06:31:37.100Z,26.55
2023-04-02T06:34:07.250Z,27.27
2023-04-02T06:36:35.836Z,27.33
2023-04-02T06:39:08.606Z,26.73
2023-04-02T06:41:36.825Z,27.08
2023-04-02T06:44:09.940Z,26.49
2023-04-02T06:46:42.122Z,26.71
2023-04-02T06:49:22.287Z,26.23
2023-04-02T06:51:53.185Z,27.20
2023-04-02T06:54:23.626Z,27.15
2023-04-02T06:56:53.839Z,27.52
2023-04-02T06:59:22.520Z,27.86
2023-04-02T07:01:53.550Z,27.23
2023-04-02T07:04:22.253Z,25.97
2023-04-02T07:06:51.096Z,27.65
2023-04-02T07:09:19.856Z,27.72
2023-04-02T07:11:49.800Z,27.54
2023-04-02T07:14:18.361Z,27.36
2023-04-02T07:16:46.746Z,27.42
2023-04-02T07:19:19.793Z,26.89
2023-04-02T07:21:48.183Z,27.03
2023-04-02T07:24:16.695Z,26.98
2023-04-02T07:26:46.062Z,26.80
2023-04-02T07:29:17.653Z,26.74
2023-04-02T07:31:45.720Z,25.09
2023-04-02T07:34:14.627Z,26.24
2023-04-02T07:36:42.935Z,26.66
2023-04-02T07:39:12.302Z,26.76
2023-04-02T07:41:54.286Z,25.73
2023-04-02T07:44:24.423Z,26.51
2023-04-02T07:46:52.785Z,26.40
2023-04-02T07:49:21.517Z,26.35
2023-04-02T07:51:50.730Z,26.37
2023-04-02T07:54:19.251Z,26.34
2023-04-02T07:56:47.692Z,26.13
2023-04-02T07:59:16.511Z,25.93
2023-04-02T08:01:46.169Z,25.67
2023-04-02T08:04:18.880Z,25.37
2023-04-02T08:06:48.060Z,25.72
2023-04-02T08:09:17.300Z,25.59
2023-04-02T08:11:46.696Z,25.52
2023-04-02T08:14:15.686Z,25.62
2023-04-02T08:16:49.710Z,25.20
2023-04-02T08:19:18.436Z,25.60
2023-04-02T08:21:48.205Z,25.51
2023-04-02T08:24:19.123Z,25.52
2023-04-02T08:26:47.760Z,25.39
2023-04-02T08:29:16.982Z,25.20
2023-04-02T08:31:45.228Z,25.19
2023-04-02T08:34:15.553Z,24.93
2023-04-02T08:36:46.085Z,24.87
2023-04-02T08:39:14.924Z,24.95
2023-04-02T08:41:46.933Z,24.37
2023-04-02T08:44:28.214Z,23.81
2023-04-02T08:47:00.165Z,24.29
2023-04-02T08:49:32.877Z,23.76
2023-04-02T08:52:01.795Z,24.65
2023-04-02T08:54:32.464Z,24.73
2023-04-02T08:57:03.401Z,24.35
2023-04-02T08:59:36.116Z,23.99
2023-04-02T09:02:16.607Z,23.98
2023-04-02T09:04:47.116Z,23.90
2023-04-02T09:07:17.600Z,23.97
2023-04-02T09:09:48.700Z,23.87
2023-04-02T09:12:20.436Z,23.64
2023-04-02T09:14:57.345Z,23.37
2023-04-02T09:17:27.186Z,23.88
2023-04-02T09:19:59.151Z,23.35
2023-04-02T09:22:29.254Z,23.83
2023-04-02T09:24:59.653Z,23.63
2023-04-02T09:27:30.737Z,23.61
2023-04-02T09:30:01.013Z,23.07
2023-04-02T09:32:42.227Z,23.48
2023-04-02T09:35:36.585Z,23.24
2023-04-02T09:38:17.766Z,23.65
2023-04-02T09:40:47.997Z,23.34
2023-04-02T09:43:18.573Z,24.56
2023-04-02T09:45:58.099Z,23.90
2023-04-02T09:48:30.397Z,25.03
2023-04-02T09:51:09.364Z,24.21
2023-04-02T09:53:41.116Z,24.92
2023-04-02T09:56:16.677Z,24.64
2023-04-02T09:58:46.022Z,25.27
2023-04-02T10:01:29.527Z,24.56
2023-04-02T10:03:59.416Z,25.51
2023-04-02T10:06:31.589Z,25.17
2023-04-02T10:08:59.999Z,25.90
2023-04-02T10:11:45.380Z,25.55
2023-04-02T10:14:20.486Z,25.13
2023-04-02T10:16:52.003Z,25.13
2023-04-02T10:19:26.502Z,25.01
2023-04-02T10:21:57.219Z,25.31
2023-04-02T10:24:28.777Z,25.30
2023-04-02T10:27:07.634Z,24.97
2023-04-02T10:29:45.144Z,24.73
2023-04-02T10:32:17.878Z,24.51
2023-04-02T10:34:52.208Z,24.70
2023-04-02T10:37:58.764Z,24.31
2023-04-02T10:40:30.028Z,25.18
2023-04-02T10:43:25.678Z,24.69
2023-04-02T10:45:56.124Z,25.37
2023-04-02T10:48:28.845Z,25.45
2023-04-02T10:51:01.629Z,25.45
2023-04-02T10:53:35.037Z,25.63
2023-04-02T10:56:05.788Z,25.76
2023-04-02T10:58:36.697Z,25.81
2023-04-02T11:01:09.141Z,25.75
2023-04-02T11:03:40.471Z,26.19
2023-04-02T11:06:15.576Z,25.97
2023-04-02T11:08:48.124Z,26.30
2023-04-02T11:11:18.808Z,26.70
2023-04-02T11:13:54.006Z,26.21
2023-04-02T11:16:22.556Z,26.77
2023-04-02T11:19:23.834Z,25.53
2023-04-02T11:21:59.348Z,26.27
2023-04-02T11:24:44.828Z,25.58
2023-04-02T11:27:23.718Z,25.59
2023-04-02T11:29:54.503Z,25.98
2023-04-02T11:32:35.158Z,25.66
2023-04-02T11:35:29.192Z,25.22
2023-04-02T11:37:59.025Z,25.98
2023-04-02T11:40:54.808Z,25.05
2023-04-02T11:43:52.168Z,24.99
2023-04-02T11:46:42.597Z,25.20
2023-04-02T11:49:36.761Z,24.85
2023-04-02T11:52:19.578Z,25.39
2023-04-02T11:54:48.182Z,25.42
2023-04-02T11:57:28.453Z,24.54
2023-04-02T12:00:14.376Z,24.65
2023-04-02T12:02:55.504Z,24.17
2023-04-02T12:05:27.632Z,23.90
2023-04-02T12:08:22.656Z,23.59
2023-04-02T12:10:55.356Z,23.90
2023-04-02T12:16:18.396Z,24.53
2023-04-02T12:18:48.842Z,24.44
2023-04-02T12:21:18.835Z,24.71
2023-04-02T12:23:48.546Z,25.05
2023-04-02T12:26:30.295Z,24.14
2023-04-02T12:29:17.228Z,24.17
2023-04-02T12:31:47.949Z,24.92
2023-04-02T12:34:18.279Z,25.22
2023-04-02T12:36:54.691Z,24.54
2023-04-02T12:39:25.207Z,25.02
2023-04-02T12:41:55.981Z,25.47
2023-04-02T12:44:27.190Z,25.35
2023-04-02T12:46:57.345Z,25.38
2023-04-02T12:49:37.145Z,24.69
2023-04-02T12:52:07.073Z,25.36
2023-04-02T12:54:38.370Z,25.14
2023-04-02T12:57:24.494Z,24.56
2023-04-02T12:59:53.624Z,25.70
2023-04-02T13:02:24.415Z,25.81
2023-04-02T13:04:54.828Z,25.51
2023-04-02T13:07:25.428Z,25.45
2023-04-02T13:09:54.760Z,25.44
2023-04-02T13:12:28.067Z,24.80
2023-04-02T13:14:57.521Z,25.56
2023-04-02T13:17:44.865Z,24.66
2023-04-02T13:20:38.917Z,24.41
2023-04-02T13:23:26.293Z,24.60
2023-04-02T13:25:54.952Z,25.07
2023-04-02T13:28:23.526Z,24.85
2023-04-02T13:30:52.163Z,24.70
2023-04-02T13:33:22.297Z,24.42
2023-04-02T13:35:51.113Z,24.75
2023-04-02T13:38:19.543Z,24.85
2023-04-02T13:40:48.211Z,24.93
2023-04-02T13:43:19.513Z,24.86
2023-04-02T13:45:50.683Z,24.87
2023-04-02T13:48:19.523Z,25.38
2023-04-02T13:50:49.560Z,25.32
2023-04-02T13:53:22.609Z,25.07
2023-04-02T13:55:52.283Z,25.66
2023-04-02T13:58:21.095Z,25.82
2023-04-02T14:00:50.202Z,25.59
2023-04-02T14:03:22.865Z,25.48
2023-04-02T14:06:00.918Z,24.70
2023-04-02T14:08:37.090Z,24.49
2023-04-02T14:11:19.065Z,24.63
2023-04-02T14:14:00.679Z,24.65
2023-04-02T14:16:42.519Z,24.38
2023-04-02T14:19:21.192Z,24.52
2023-04-02T14:21:59.717Z,24.57
2023-04-02T14:24:33.099Z,24.59
2023-04-02T14:27:12.214Z,24.50
2023-04-02T14:29:45.567Z,24.77
2023-04-02T14:32:19.317Z,25.06
2023-04-02T14:34:52.457Z,25.10
2023-04-02T14:37:26.795Z,25.31
2023-04-02T14:40:03.626Z,25.04
2023-04-02T14:42:37.339Z,25.29
2023-04-02T14:45:09.402Z,25.56
2023-04-02T14:47:42.481Z,25.39
2023-04-02T14:50:14.053Z,25.21
2023-04-02T14:52:45.836Z,24.74
2023-04-02T14:55:17.541Z,24.93
2023-04-02T14:57:51.421Z,24.47
2023-04-02T15:00:28.933Z,23.96
2023-04-02T15:03:00.577Z,24.02
2023-04-02T15:05:37.558Z,24.09
2023-04-02T15:08:10.917Z,24.30
2023-04-02T15:10:45.451Z,24.19
2023-04-02T15:13:19.926Z,24.30
2023-04-02T15:15:52.501Z,24.52
2023-04-02T15:18:21.146Z,24.83
2023-04-02T15:20:56.554Z,24.34
2023-04-02T15:23:42.367Z,23.87
2023-04-02T15:26:18.405Z,24.37
2023-04-02T15:28:49.842Z,24.58
2023-04-02T15:31:18.715Z,24.68
2023-04-02T15:33:51.351Z,24.08
2023-04-02T15:36:34.351Z,23.57
2023-04-02T15:39:15.443Z,23.71
2023-04-02T15:41:56.278Z,23.80
2023-04-02T15:44:24.891Z,24.67
2023-04-02T15:46:57.216Z,24.09
2023-04-02T15:49:39.431Z,23.61
2023-04-02T15:52:11.158Z,24.29
2023-04-02T15:54:57.723Z,23.54
2023-04-02T15:57:41.372Z,23.49
2023-04-02T16:00:23.977Z,23.87
2023-04-02T16:03:06.766Z,23.43
2023-04-02T16:05:41.086Z,23.28
2023-04-02T16:08:23.002Z,22.93
2023-04-02T16:10:53.543Z,23.59
2023-04-02T16:13:28.434Z,23.01
2023-04-02T16:16:03.631Z,22.75
2023-04-02T16:18:40.329Z,22.70
2023-04-02T16:21:09.312Z,23.29
2023-04-02T16:23:40.132Z,23.32
2023-04-02T16:26:38.187Z,22.96
2023-04-02T16:29:17.238Z,23.18
2023-04-02T16:31:52.026Z,23.03
2023-04-02T16:34:28.846Z,23.24
2023-04-02T16:37:02.454Z,23.65
2023-04-02T16:39:36.520Z,24.12
2023-04-02T16:42:17.522Z,23.61
2023-04-02T16:44:56.737Z,23.77
2023-04-02T16:47:40.337Z,23.49
2023-04-02T16:50:18.109Z,23.62
2023-04-02T16:52:51.203Z,24.39
2023-04-02T16:55:37.737Z,23.76
2023-04-02T16:58:21.026Z,24.05
2023-04-02T17:00:52.063Z,24.48
2023-04-02T17:03:48.291Z,24.23
2023-04-02T17:06:22.887Z,24.90
2023-04-02T17:08:55.757Z,25.04
2023-04-02T17:11:26.148Z,25.19
2023-04-02T17:14:05.973Z,24.64
2023-04-02T17:16:38.924Z,24.78
2023-04-02T17:19:11.712Z,24.62
2023-04-02T17:21:41.879Z,25.16
2023-04-02T17:24:18.702Z,24.67
2023-04-02T17:26:50.154Z,25.07
2023-04-02T17:29:23.140Z,25.06
2023-04-02T17:31:51.997Z,25.38
2023-04-02T17:34:23.947Z,25.76
2023-04-02T17:36:58.617Z,25.43
2023-04-02T17:39:35.837Z,25.37
2023-04-02T17:42:11.669Z,25.50
2023-04-02T17:44:54.777Z,25.18
2023-04-02T17:47:24.979Z,25.70
2023-04-02T17:50:23.314Z,25.19
2023-04-02T17:52:56.194Z,25.71
2023-04-02T17:55:32.499Z,25.38
2023-04-02T17:58:07.892Z,25.50
2023-04-02T18:00:55.627Z,25.20
2023-04-02T18:03:57.120Z,25.12
2023-04-02T18:06:29.442Z,25.71
2023-04-02T18:09:07.723Z,25.82
2023-04-02T18:11:43.465Z,25.89
2023-04-02T18:14:27.664Z,25.71
2023-04-02T18:17:02.974Z,25.80
2023-04-02T18:19:36.174Z,25.96
2023-04-02T18:22:10.720Z,25.66
2023-04-02T18:24:46.649Z,25.91
2023-04-02T18:27:41.875Z,25.21
2023-04-02T18:30:17.012Z,25.52
2023-04-02T18:33:09.047Z,25.36
2023-04-02T18:35:40.107Z,25.61
2023-04-02T18:38:13.289Z,24.49
2023-04-02T18:40:47.155Z,25.42
2023-04-02T18:43:27.331Z,25.34
2023-04-02T18:45:57.939Z,25.42
2023-04-02T18:48:36.172Z,25.41
2023-04-02T18:51:07.038Z,26.01
2023-04-02T18:53:35.974Z,24.46
2023-04-02T18:56:06.250Z,25.58
2023-04-02T18:58:40.275Z,25.75
2023-04-02T19:01:11.645Z,25.89
2023-04-02T19:03:45.582Z,25.45
2023-04-02T19:06:15.387Z,25.91
2023-04-02T19:08:48.318Z,25.69
2023-04-02T19:11:18.934Z,25.89
2023-04-02T19:13:48.547Z,26.04
2023-04-02T19:16:29.654Z,25.41
2023-04-02T19:19:02.072Z,24.81
2023-04-02T19:21:39.249Z,25.63
2023-04-02T19:24:28.176Z,25.47
2023-04-02T19:27:00.745Z,25.70
2023-04-02T19:29:37.080Z,25.70
2023-04-02T19:32:11.222Z,25.65
2023-04-02T19:34:44.618Z,25.76
2023-04-02T19:37:17.238Z,25.86
2023-04-02T19:40:17.984Z,25.69
2023-04-02T19:42:47.796Z,26.01
2023-04-02T19:45:29.355Z,25.64
2023-04-02T19:47:58.551Z,26.54
2023-04-02T19:50:28.612Z,26.00
2023-04-02T19:52:57.825Z,26.32
2023-04-02T19:55:27.842Z,26.43
2023-04-02T19:58:08.524Z,26.86
2023-04-02T20:00:44.726Z,26.52
2023-04-02T20:03:13.117Z,26.49
2023-04-02T20:05:43.456Z,26.37
2023-04-02T20:08:11.888Z,26.75
2023-04-02T20:10:40.463Z,26.82
2023-04-02T20:13:09.436Z,26.64
2023-04-02T20:15:38.087Z,27.00
2023-04-02T20:18:06.954Z,26.94
2023-04-02T20:20:35.911Z,26.82
2023-04-02T20:23:06.049Z,26.72
2023-04-02T20:25:34.791Z,26.71
2023-04-02T20:28:04.086Z,26.58
2023-04-02T20:30:33.198Z,26.52
2023-04-02T20:33:01.874Z,26.67
2023-04-02T20:35:34.556Z,26.89
2023-04-02T20:38:03.593Z,26.90
2023-04-02T20:40:34.386Z,26.70
2023-04-02T20:43:03.122Z,26.68
2023-04-02T20:45:32.116Z,27.05
2023-04-02T20:48:00.860Z,27.17
2023-04-02T20:50:29.784Z,26.95
2023-04-02T20:52:59.736Z,26.79
2023-04-02T20:55:28.366Z,27.18
2023-04-02T20:57:58.078Z,27.00
2023-04-02T21:00:26.708Z,27.11
2023-04-02T21:02:55.112Z,27.04
2023-04-02T21:05:23.797Z,27.12
2023-04-02T21:07:52.644Z,26.74
2023-04-02T21:10:21.402Z,26.90
2023-04-02T21:12:49.632Z,27.02
2023-04-02T21:15:19.745Z,26.93
2023-04-02T21:17:47.990Z,27.15
2023-04-02T21:20:16.844Z,26.63
2023-04-02T21:22:45.168Z,26.61
2023-04-02T21:25:13.883Z,26.73
2023-04-02T21:27:42.189Z,26.49
2023-04-02T21:30:11.778Z,26.46
2023-04-02T21:32:41.655Z,26.52
2023-04-02T21:35:10.725Z,27.07
2023-04-02T21:37:39.016Z,26.70
2023-04-02T21:40:09.338Z,26.55
2023-04-02T21:42:37.675Z,26.95
2023-04-02T21:45:07.354Z,26.58
2023-04-02T21:47:35.701Z,26.70
2023-04-02T21:50:06.343Z,26.44
2023-04-02T21:52:34.614Z,26.94
2023-04-02T21:55:03.301Z,26.70
2023-04-02T21:57:31.723Z,26.81
2023-04-02T22:00:00.514Z,26.95
2023-04-02T22:02:29.263Z,26.98
2023-04-02T22:04:58.548Z,26.39
2023-04-02T22:07:28.364Z,26.46
2023-04-02T22:09:57.246Z,26.56
2023-04-02T22:12:25.807Z,26.42
2023-04-02T22:14:54.386Z,26.56
2023-04-02T22:17:22.925Z,27.05
2023-04-02T22:19:51.450Z,26.70
2023-04-02T22:22:19.720Z,26.98
2023-04-02T22:24:49.742Z,26.66
2023-04-02T22:27:18.211Z,27.10
2023-04-02T22:29:46.838Z,26.88
2023-04-02T22:32:15.336Z,27.07
2023-04-02T22:34:45.728Z,27.04
2023-04-02T22:37:14.060Z,26.55
2023-04-02T22:39:42.707Z,27.07
2023-04-02T22:42:12.413Z,26.94
2023-04-02T22:44:41.029Z,27.41
2023-04-02T22:47:09.244Z,27.27
2023-04-02T22:49:38.088Z,27.19
2023-04-02T22:52:07.033Z,27.36
2023-04-02T22:54:35.794Z,27.44
2023-04-02T22:57:04.025Z,27.42
2023-04-02T22:59:34.150Z,27.06
2023-04-02T23:02:02.542Z,27.37
2023-04-02T23:04:31.395Z,27.35
2023-04-02T23:06:59.574Z,27.08
2023-04-02T23:09:28.572Z,27.12
2023-04-02T23:11:56.927Z,26.91
2023-04-02T23:14:25.573Z,27.06
2023-04-02T23:16:55.715Z,26.77
2023-04-02T23:19:24.446Z,26.97
2023-04-02T23:21:52.842Z,27.00
2023-04-02T23:24:21.733Z,26.94
2023-04-02T23:26:50.059Z,26.75
2023-04-02T23:29:18.654Z,27.14
2023-04-02T23:31:47.367Z,27.18
2023-04-02T23:34:17.486Z,26.82
2023-04-02T23:36:45.824Z,26.87
2023-04-02T23:39:15.079Z,27.01
2023-04-02T23:41:44.407Z,26.83
2023-04-02T23:44:12.996Z,27.09
2023-04-02T23:46:41.459Z,26.99
2023-04-02T23:49:12.598Z,26.95
2023-04-02T23:51:42.397Z,26.76
2023-04-02T23:54:13.087Z,26.38
2023-04-02T23:56:42.125Z,26.67
2023-04-02T23:59:10.819Z,26.75
