createdAt,value
2023-04-15T00:03:03.172Z,54.40
2023-04-15T00:06:06.821Z,58.67
2023-04-15T00:09:09.984Z,71.40
2023-04-15T00:12:13.923Z,53.80
2023-04-15T00:15:17.222Z,64.20
2023-04-15T00:18:20.319Z,58.57
2023-04-15T00:21:23.565Z,52.90
2023-04-15T00:24:27.335Z,46.10
2023-04-15T00:27:31.230Z,69.55
2023-04-15T00:30:34.470Z,67.93
2023-04-15T00:33:37.772Z,59.07
2023-04-15T00:36:40.969Z,54.83
2023-04-15T00:39:44.686Z,65.47
2023-04-15T00:42:47.869Z,59.33
2023-04-15T00:45:53.173Z,64.28
2023-04-15T00:48:56.865Z,60.38
2023-04-15T00:52:00.078Z,66.63
2023-04-15T00:55:05.239Z,66.70
2023-04-15T00:58:08.625Z,42.50
2023-04-15T01:01:12.222Z,38.88
2023-04-15T01:04:17.208Z,30.08
2023-04-15T01:07:20.461Z,27.10
2023-04-15T01:10:23.721Z,9.32
2023-04-15T01:13:27.725Z,12.43
2023-04-15T01:16:30.970Z,18.67
2023-04-15T01:19:34.627Z,18.08
2023-04-15T01:22:39.082Z,12.00
2023-04-15T01:25:45.126Z,12.73
2023-04-15T01:28:48.769Z,20.05
2023-04-15T01:31:53.768Z,13.35
2023-04-15T01:34:57.285Z,11.02
2023-04-15T01:38:07.059Z,14.23
2023-04-15T01:41:10.271Z,14.32
2023-04-15T01:44:13.451Z,10.75
2023-04-15T01:47:16.713Z,9.63
2023-04-15T01:50:21.096Z,13.95
2023-04-15T01:53:25.222Z,15.15
2023-04-15T01:56:28.507Z,13.70
2023-04-15T01:59:32.636Z,15.00
2023-04-15T02:02:36.599Z,14.80
2023-04-15T02:05:39.883Z,17.87
2023-04-15T02:08:43.330Z,8.80
2023-04-15T02:11:47.116Z,12.73
2023-04-15T02:14:50.314Z,21.45
2023-04-15T02:17:55.944Z,28.08
2023-04-15T02:27:21.236Z,17.88
2023-04-15T02:30:26.675Z,10.10
2023-04-15T02:33:30.050Z,7.30
2023-04-15T02:36:35.220Z,9.52
2023-04-15T02:39:38.660Z,21.38
2023-04-15T02:42:43.475Z,24.65
2023-04-15T02:45:49.631Z,13.05
2023-04-15T02:48:55.884Z,16.33
2023-04-15T02:52:01.408Z,8.85
2023-04-15T02:55:06.009Z,10.80
2023-04-15T02:58:09.794Z,121.03
2023-04-15T03:01:13.418Z,6.40
2023-04-15T03:04:17.830Z,7.30
2023-04-15T03:07:21.184Z,4.72
2023-04-15T03:10:24.585Z,26.63
2023-04-15T03:13:27.952Z,24.58
2023-04-15T03:16:33.602Z,7.70
2023-04-15T03:19:36.802Z,3.22
2023-04-15T03:22:40.350Z,3.75
2023-04-15T03:25:45.937Z,2.47
2023-04-15T03:28:51.026Z,4.03
2023-04-15T03:31:55.402Z,2.80
2023-04-15T03:34:58.628Z,7.85
2023-04-15T03:38:01.770Z,18.20
2023-04-15T03:41:04.959Z,4.75
2023-04-15T03:44:08.422Z,10.57
2023-04-15T03:47:11.665Z,16.02
2023-04-15T03:50:14.784Z,20.30
2023-04-15T03:53:17.936Z,17.85
2023-04-15T03:56:21.242Z,12.68
2023-04-15T03:59:24.465Z,15.73
2023-04-15T04:02:28.979Z,13.35
2023-04-15T04:05:32.509Z,19.08
2023-04-15T04:08:35.692Z,21.60
2023-04-15T04:11:38.862Z,22.35
2023-04-15T04:14:41.981Z,10.45
2023-04-15T04:17:45.165Z,14.35
2023-04-15T04:20:48.451Z,12.77
2023-04-15T04:23:51.942Z,22.95
2023-04-15T04:26:55.103Z,10.38
2023-04-15T04:29:58.300Z,11.40
2023-04-15T04:33:01.546Z,9.95
2023-04-15T04:36:05.051Z,14.27
2023-04-15T04:39:08.625Z,12.65
2023-04-15T04:42:11.910Z,14.10
2023-04-15T04:45:15.902Z,9.38
2023-04-15T04:48:19.317Z,10.53
2023-04-15T04:51:22.608Z,13.38
2023-04-15T04:54:25.828Z,13.07
2023-04-15T04:57:29.052Z,11.02
2023-04-15T05:00:32.177Z,7.90
2023-04-15T05:03:35.530Z,8.30
2023-04-15T05:06:38.973Z,10.85
2023-04-15T05:09:43.389Z,22.80
2023-04-15T05:12:46.668Z,14.50
2023-04-15T05:15:49.897Z,6.13
2023-04-15T05:18:53.283Z,4.60
2023-04-15T05:21:56.544Z,4.55
2023-04-15T05:24:59.747Z,3.97
2023-04-15T05:28:03.038Z,5.78
2023-04-15T05:31:07.135Z,8.52
2023-04-15T05:34:10.913Z,7.93
2023-04-15T05:37:18.297Z,4.32
2023-04-15T05:40:21.750Z,4.72
2023-04-15T05:43:24.937Z,8.35
2023-04-15T05:46:28.573Z,11.50
2023-04-15T05:49:32.543Z,5.15
2023-04-15T05:52:35.771Z,2.75
2023-04-15T05:55:39.216Z,3.75
2023-04-15T05:58:42.451Z,7.75
2023-04-15T06:01:45.995Z,9.10
2023-04-15T06:04:49.230Z,12.20
2023-04-15T06:07:53.132Z,9.50
2023-04-15T06:10:56.673Z,8.77
2023-04-15T06:13:59.903Z,6.57
2023-04-15T06:17:03.119Z,12.75
2023-04-15T06:20:06.638Z,10.63
2023-04-15T06:23:09.864Z,3.38
2023-04-15T06:26:13.039Z,4.93
2023-04-15T06:29:16.235Z,3.63
2023-04-15T06:32:21.606Z,8.05
2023-04-15T06:35:25.002Z,1.77
2023-04-15T06:38:28.313Z,5.57
2023-04-15T06:41:31.837Z,6.38
2023-04-15T06:44:35.093Z,2.25
2023-04-15T06:47:38.313Z,49.42
2023-04-15T06:50:42.162Z,6.95
2023-04-15T06:53:45.407Z,5.13
2023-04-15T06:56:48.780Z,2.95
2023-04-15T06:59:53.331Z,1.20
2023-04-15T07:02:57.258Z,2.03
2023-04-15T07:06:00.692Z,1.02
2023-04-15T07:09:05.907Z,12.77
2023-04-15T07:12:09.282Z,1.80
2023-04-15T07:15:13.054Z,2.78
2023-04-15T07:18:16.192Z,5.07
2023-04-15T07:21:19.442Z,13.48
2023-04-15T07:24:24.001Z,6.65
2023-04-15T07:27:27.972Z,33.25
2023-04-15T07:30:31.275Z,8.37
2023-04-15T07:33:34.435Z,5.20
2023-04-15T07:36:37.782Z,4.00
2023-04-15T07:39:41.082Z,0.85
2023-04-15T07:42:44.538Z,4.93
2023-04-15T07:45:47.834Z,6.50
2023-04-15T07:48:51.702Z,5.00
2023-04-15T07:51:54.994Z,1.35
2023-04-15T07:54:58.248Z,3.30
2023-04-15T07:58:01.519Z,3.03
2023-04-15T08:01:05.864Z,13.02
2023-04-15T08:04:09.291Z,4.20
2023-04-15T08:07:12.792Z,2.70
2023-04-15T08:10:17.624Z,1.63
2023-04-15T08:13:21.702Z,6.35
2023-04-15T08:16:26.529Z,3.70
2023-04-15T08:22:32.749Z,1.83
2023-04-15T08:25:36.062Z,1.63
2023-04-15T08:28:41.291Z,1.40
2023-04-15T08:31:44.779Z,3.55
2023-04-15T08:34:48.158Z,2.60
2023-04-15T08:37:53.859Z,2.28
2023-04-15T08:40:59.375Z,2.55
2023-04-15T08:44:06.583Z,1.08
2023-04-15T08:47:10.638Z,5.35
2023-04-15T08:50:16.194Z,1.70
2023-04-15T08:53:19.477Z,2.55
2023-04-15T08:56:26.726Z,1.85
2023-04-15T08:59:32.504Z,3.42
2023-04-15T09:02:36.796Z,3.38
2023-04-15T09:05:40.337Z,6.28
2023-04-15T09:08:43.517Z,2.45
2023-04-15T09:11:48.867Z,6.82
2023-04-15T09:14:53.020Z,4.53
2023-04-15T09:18:00.384Z,19.50
2023-04-15T09:21:09.746Z,7.07
2023-04-15T09:24:13.092Z,5.22
2023-04-15T09:27:17.411Z,5.68
2023-04-15T09:30:21.337Z,6.53
2023-04-15T09:33:26.798Z,3.85
2023-04-15T09:36:33.294Z,6.95
2023-04-15T09:39:51.323Z,5.00
2023-04-15T09:42:58.411Z,3.40
2023-04-15T09:46:01.952Z,8.32
2023-04-15T09:49:12.664Z,2.15
2023-04-15T09:52:16.249Z,2.85
2023-04-15T09:55:20.111Z,5.95
2023-04-15T09:58:24.879Z,7.10
2023-04-15T10:01:28.578Z,7.45
2023-04-15T10:04:33.602Z,5.72
2023-04-15T10:10:40.371Z,8.60
2023-04-15T10:13:44.129Z,4.68
2023-04-15T10:16:49.727Z,7.18
2023-04-15T10:19:55.192Z,3.63
2023-04-15T10:22:58.765Z,11.93
2023-04-15T10:26:02.541Z,2.97
2023-04-15T10:29:06.578Z,4.70
2023-04-15T10:32:11.398Z,4.30
2023-04-15T10:38:44.552Z,5.28
2023-04-15T10:42:06.927Z,8.30
2023-04-15T10:45:19.342Z,3.30
2023-04-15T10:48:22.502Z,3.72
2023-04-15T10:51:31.396Z,13.55
2023-04-15T10:54:36.860Z,3.42
2023-04-15T10:57:41.780Z,20.35
2023-04-15T11:03:56.798Z,6.30
2023-04-15T11:07:09.006Z,5.50
2023-04-15T11:10:14.915Z,2.90
2023-04-15T11:13:27.394Z,4.15
2023-04-15T11:16:30.599Z,2.42
2023-04-15T11:19:40.181Z,5.82
2023-04-15T11:22:51.244Z,4.88
2023-04-15T11:25:57.763Z,3.08
2023-04-15T11:29:02.323Z,12.32
2023-04-15T11:32:11.057Z,3.72
2023-04-15T11:35:14.402Z,2.00
2023-04-15T11:38:17.726Z,4.55
2023-04-15T11:41:24.518Z,5.95
2023-04-15T11:44:27.707Z,4.63
2023-04-15T11:47:30.909Z,16.73
2023-04-15T11:50:34.814Z,13.32
2023-04-15T11:53:43.683Z,8.57
2023-04-15T11:56:52.534Z,16.88
2023-04-15T11:59:56.291Z,6.93
2023-04-15T12:03:15.819Z,11.35
2023-04-15T12:06:24.161Z,11.02
2023-04-15T12:09:27.719Z,12.70
2023-04-15T12:12:31.587Z,23.27
2023-04-15T12:15:34.842Z,9.80
2023-04-15T12:18:41.120Z,14.95
2023-04-15T12:21:49.417Z,25.75
2023-04-15T12:24:58.026Z,22.98
2023-04-15T12:28:01.294Z,12.82
2023-04-15T12:31:11.571Z,7.10
2023-04-15T12:34:16.182Z,7.57
2023-04-15T12:37:23.297Z,11.90
2023-04-15T12:40:26.502Z,6.65
2023-04-15T12:43:29.722Z,8.27
2023-04-15T12:46:33.631Z,17.42
2023-04-15T12:49:37.193Z,12.40
2023-04-15T12:52:41.752Z,9.70
2023-04-15T12:55:45.127Z,6.30
2023-04-15T12:58:48.265Z,9.95
2023-04-15T13:01:52.937Z,14.52
2023-04-15T13:04:56.494Z,10.35
2023-04-15T13:07:59.883Z,5.60
2023-04-15T13:11:02.855Z,14.75
2023-04-15T13:14:08.311Z,13.88
2023-04-15T13:17:12.238Z,5.47
2023-04-15T13:20:16.052Z,7.72
2023-04-15T13:23:19.396Z,5.25
2023-04-15T13:26:23.016Z,3.45
2023-04-15T13:29:26.578Z,4.57
2023-04-15T13:32:29.724Z,5.65
2023-04-15T13:35:36.177Z,3.15
2023-04-15T13:38:39.358Z,2.45
2023-04-15T13:41:42.509Z,2.70
2023-04-15T13:44:45.703Z,2.20
2023-04-15T13:47:49.040Z,3.58
2023-04-15T13:50:52.220Z,3.42
2023-04-15T13:53:55.497Z,2.42
2023-04-15T13:56:58.842Z,4.32
2023-04-15T14:00:02.129Z,2.22
2023-04-15T14:03:09.502Z,2.97
2023-04-15T14:06:12.857Z,3.35
2023-04-15T14:09:16.395Z,2.30
2023-04-15T14:12:19.639Z,4.47
2023-04-15T14:15:22.877Z,3.22
2023-04-15T14:18:26.480Z,3.35
2023-04-15T14:21:30.696Z,3.65
2023-04-15T14:24:33.840Z,3.42
2023-04-15T14:27:37.094Z,3.65
2023-04-15T14:30:40.307Z,2.50
2023-04-15T14:33:43.554Z,1.52
2023-04-15T14:36:46.845Z,3.05
2023-04-15T14:39:50.140Z,2.10
2023-04-15T14:42:53.415Z,3.13
2023-04-15T14:45:56.805Z,6.82
2023-04-15T14:49:00.047Z,3.13
2023-04-15T14:52:03.249Z,2.45
2023-04-15T14:55:08.283Z,1.58
2023-04-15T14:58:11.535Z,1.67
2023-04-15T15:01:16.452Z,3.35
2023-04-15T15:07:23.779Z,4.63
2023-04-15T15:10:32.634Z,2.35
2023-04-15T15:13:49.728Z,5.20
2023-04-15T15:16:53.032Z,2.72
2023-04-15T15:19:56.539Z,3.15
2023-04-15T15:22:59.769Z,2.70
2023-04-15T15:26:03.084Z,2.78
2023-04-15T15:29:06.661Z,3.05
2023-04-15T15:32:09.971Z,1.38
2023-04-15T15:35:13.289Z,1.58
2023-04-15T15:38:17.227Z,3.30
2023-04-15T15:41:20.336Z,1.83
2023-04-15T15:44:23.510Z,5.75
2023-04-15T15:47:29.649Z,6.18
2023-04-15T15:50:33.047Z,2.25
2023-04-15T15:53:36.331Z,1.77
2023-04-15T15:56:40.096Z,4.90
2023-04-15T15:59:44.583Z,2.00
2023-04-15T16:05:53.702Z,1.85
2023-04-15T16:08:56.865Z,3.38
2023-04-15T16:12:00.148Z,2.20
2023-04-15T16:15:04.478Z,2.08
2023-04-15T16:18:07.772Z,2.30
2023-04-15T16:21:11.140Z,2.30
2023-04-15T16:24:15.243Z,0.77
2023-04-15T16:27:18.441Z,1.45
2023-04-15T16:30:22.245Z,3.95
2023-04-15T16:33:25.700Z,2.60
2023-04-15T16:36:29.377Z,1.00
2023-04-15T16:39:32.551Z,2.33
2023-04-15T16:42:35.726Z,1.88
2023-04-15T16:45:39.147Z,1.65
2023-04-15T16:48:42.387Z,3.15
2023-04-15T16:51:45.595Z,1.90
2023-04-15T16:54:48.738Z,9.30
2023-04-15T16:58:01.426Z,1.40
2023-04-15T17:01:06.351Z,2.83
2023-04-15T17:04:09.614Z,1.95
2023-04-15T17:07:12.771Z,2.80
2023-04-15T17:10:15.984Z,1.77
2023-04-15T17:13:19.131Z,2.92
2023-04-15T17:16:22.322Z,3.45
2023-04-15T17:19:25.646Z,3.28
2023-04-15T17:22:28.793Z,4.05
2023-04-15T17:25:31.960Z,1.95
2023-04-15T17:28:35.153Z,1.98
2023-04-15T17:31:38.431Z,1.83
2023-04-15T17:34:49.681Z,1.27
2023-04-15T17:37:54.387Z,1.92
2023-04-15T17:40:57.618Z,3.15
2023-04-15T17:44:00.909Z,1.30
2023-04-15T17:47:04.121Z,1.50
2023-04-15T17:50:10.776Z,2.60
2023-04-15T17:53:13.902Z,1.73
2023-04-15T17:56:17.106Z,2.83
2023-04-15T17:59:20.327Z,3.75
2023-04-15T18:02:23.645Z,2.40
2023-04-15T18:05:27.071Z,2.00
2023-04-15T18:08:30.255Z,1.30
2023-04-15T18:11:34.209Z,1.52
2023-04-15T18:14:37.774Z,1.90
2023-04-15T18:17:41.179Z,1.67
2023-04-15T18:20:45.742Z,4.00
2023-04-15T18:23:48.855Z,1.63
2023-04-15T18:26:53.005Z,1.73
2023-04-15T18:29:56.154Z,3.20
2023-04-15T18:32:59.315Z,1.33
2023-04-15T18:36:03.292Z,1.95
2023-04-15T18:39:06.739Z,2.05
2023-04-15T18:42:10.071Z,1.63
2023-04-15T18:45:13.358Z,1.17
2023-04-15T18:48:18.199Z,1.50
2023-04-15T18:51:21.389Z,1.50
2023-04-15T18:54:24.694Z,1.58
2023-04-15T18:57:31.515Z,1.75
2023-04-15T19:00:37.083Z,3.03
2023-04-15T19:03:43.024Z,1.38
2023-04-15T19:06:47.455Z,2.35
2023-04-15T19:09:50.648Z,2.10
2023-04-15T19:12:53.773Z,1.45
2023-04-15T19:15:56.992Z,2.78
2023-04-15T19:19:00.195Z,1.23
2023-04-15T19:22:04.039Z,2.72
2023-04-15T19:25:07.696Z,2.53
2023-04-15T19:28:10.889Z,3.42
2023-04-15T19:31:14.316Z,1.42
2023-04-15T19:34:17.852Z,1.95
2023-04-15T19:37:21.475Z,2.22
2023-04-15T19:40:24.788Z,0.93
2023-04-15T19:43:28.078Z,2.80
2023-04-15T19:46:31.481Z,3.90
2023-04-15T19:49:34.691Z,1.10
2023-04-15T19:52:37.950Z,1.73
2023-04-15T19:55:41.232Z,1.58
2023-04-15T19:58:47.440Z,5.82
2023-04-15T20:01:50.770Z,2.10
2023-04-15T20:04:54.036Z,1.42
2023-04-15T20:07:59.316Z,1.55
2023-04-15T20:11:03.220Z,2.92
2023-04-15T20:14:06.352Z,1.67
2023-04-15T20:17:09.484Z,2.13
2023-04-15T20:20:12.627Z,7.53
2023-04-15T20:23:15.938Z,1.17
2023-04-15T20:26:19.076Z,1.50
2023-04-15T20:29:22.235Z,2.65
2023-04-15T20:32:25.503Z,1.63
2023-04-15T20:35:31.482Z,2.08
2023-04-15T20:38:34.731Z,1.95
2023-04-15T20:41:37.899Z,1.58
2023-04-15T20:44:41.322Z,2.85
2023-04-15T20:47:44.579Z,1.48
2023-04-15T20:50:47.744Z,1.95
2023-04-15T20:53:50.889Z,1.00
2023-04-15T20:56:54.022Z,1.65
2023-04-15T20:59:57.222Z,1.55
2023-04-15T21:03:00.683Z,0.90
2023-04-15T21:06:03.916Z,0.82
2023-04-15T21:09:07.451Z,1.10
2023-04-15T21:12:12.022Z,3.15
2023-04-15T21:15:15.124Z,2.90
2023-04-15T21:18:18.257Z,3.13
2023-04-15T21:21:21.473Z,1.55
2023-04-15T21:24:24.726Z,2.45
2023-04-15T21:27:27.930Z,2.17
2023-04-15T21:30:31.099Z,2.10
2023-04-15T21:33:34.202Z,1.80
2023-04-15T21:36:38.572Z,2.53
2023-04-15T21:39:41.902Z,2.42
2023-04-15T21:42:47.812Z,2.25
2023-04-15T21:46:21.213Z,2.55
2023-04-15T21:49:14.582Z,6.93
2023-04-15T21:52:18.309Z,1.77
2023-04-15T21:55:21.741Z,2.95
2023-04-15T21:58:25.030Z,1.65
2023-04-15T22:01:28.357Z,2.00
2023-04-15T22:04:31.631Z,1.70
2023-04-15T22:07:35.031Z,2.63
2023-04-15T22:10:41.519Z,3.63
2023-04-15T22:13:44.602Z,3.83
2023-04-15T22:16:47.777Z,6.07
2023-04-15T22:19:50.934Z,1.50
2023-04-15T22:22:54.522Z,2.35
2023-04-15T22:25:57.843Z,3.03
2023-04-15T22:29:01.045Z,3.38
2023-04-15T22:32:04.216Z,2.40
2023-04-15T22:35:07.840Z,2.33
2023-04-15T22:38:10.992Z,8.00
2023-04-15T22:41:14.123Z,5.75
2023-04-15T22:44:17.362Z,3.13
2023-04-15T22:47:20.633Z,4.38
2023-04-15T22:50:23.828Z,3.30
2023-04-15T22:53:27.118Z,4.20
2023-04-15T22:56:30.339Z,5.25
2023-04-15T22:59:36.585Z,6.60
2023-04-15T23:02:39.839Z,4.85
2023-04-15T23:05:43.223Z,2.75
2023-04-15T23:08:46.623Z,3.45
2023-04-15T23:11:50.663Z,5.80
2023-04-15T23:14:53.807Z,7.53
2023-04-15T23:17:57.030Z,9.15
2023-04-15T23:21:00.179Z,6.38
2023-04-15T23:24:03.352Z,3.45
2023-04-15T23:27:06.652Z,5.32
2023-04-15T23:30:10.047Z,24.30
2023-04-15T23:33:13.264Z,8.55
2023-04-15T23:36:16.861Z,5.70
2023-04-15T23:39:19.951Z,6.55
2023-04-15T23:42:23.890Z,5.93
2023-04-15T23:45:27.009Z,8.27
2023-04-15T23:48:30.822Z,3.97
2023-04-15T23:51:34.005Z,6.15
2023-04-15T23:54:37.142Z,2.35
2023-04-15T23:57:41.712Z,4.13
