createdAt,value
2023-01-19T00:03:21.929Z,26.1
2023-01-19T00:08:44.034Z,26.1
2023-01-19T00:14:07.803Z,26.1
2023-01-19T00:19:33.348Z,26.1
2023-01-19T00:24:24.937Z,26.1
2023-01-19T00:29:47.667Z,26
2023-01-19T00:35:10.998Z,26
2023-01-19T00:40:32.959Z,26
2023-01-19T00:45:55.591Z,26
2023-01-19T00:51:18.461Z,26
2023-01-19T00:56:41.550Z,26
2023-01-19T01:02:19.371Z,26
2023-01-19T01:07:42.332Z,25.9
2023-01-19T01:13:05.077Z,25.9
2023-01-19T01:18:45.903Z,25.9
2023-01-19T01:24:10.153Z,25.9
2023-01-19T01:29:35.018Z,25.9
2023-01-19T01:35:19.986Z,25.9
2023-01-19T01:40:42.013Z,25.9
2023-01-19T01:45:48.719Z,25.9
2023-01-19T01:51:11.885Z,25.9
2023-01-19T01:56:48.033Z,25.9
2023-01-19T02:01:55.240Z,25.9
2023-01-19T02:07:20.479Z,25.8
2023-01-19T02:12:43.338Z,25.9
2023-01-19T02:18:05.497Z,25.8
2023-01-19T02:23:12.481Z,25.8
2023-01-19T02:28:35.423Z,25.8
2023-01-19T02:33:58.201Z,25.8
2023-01-19T02:39:21.357Z,25.8
2023-01-19T02:44:44.647Z,25.8
2023-01-19T02:50:07.059Z,25.8
2023-01-19T02:55:30.302Z,25.8
2023-01-19T03:00:53.110Z,25.8
2023-01-19T03:06:00.231Z,25.8
2023-01-19T03:11:07.305Z,25.8
2023-01-19T03:16:31.917Z,25.8
2023-01-19T03:21:53.636Z,25.8
2023-01-19T03:27:16.866Z,25.8
2023-01-19T03:32:40.205Z,25.8
2023-01-19T03:38:02.051Z,25.7
2023-01-19T03:43:09.246Z,25.8
2023-01-19T03:48:32.689Z,25.8
2023-01-19T03:53:55.011Z,25.7
2023-01-19T03:59:17.330Z,25.8
2023-01-19T04:04:40.587Z,25.7
2023-01-19T04:10:02.988Z,25.7
2023-01-19T04:15:25.438Z,25.7
2023-01-19T04:20:48.588Z,25.7
2023-01-19T04:26:12.147Z,25.7
2023-01-19T04:31:34.670Z,25.7
2023-01-19T04:36:44.830Z,25.6
2023-01-19T04:42:07.354Z,25.6
2023-01-19T04:47:15.038Z,25.6
2023-01-19T04:52:23.878Z,25.6
2023-01-19T04:57:46.757Z,25.6
2023-01-19T05:03:10.324Z,25.6
2023-01-19T05:08:32.719Z,25.6
2023-01-19T05:13:39.342Z,25.6
2023-01-19T05:18:46.671Z,25.7
2023-01-19T05:24:12.127Z,25.6
2023-01-19T05:29:04.157Z,25.4
2023-01-19T05:34:27.952Z,25.2
2023-01-19T05:40:13.752Z,25.1
2023-01-19T05:45:37.538Z,24.9
2023-01-19T05:51:00.524Z,24.8
2023-01-19T05:56:23.285Z,24.7
2023-01-19T06:01:46.758Z,24.6
2023-01-19T06:07:09.589Z,24.6
2023-01-19T06:12:19.892Z,24.5
2023-01-19T06:17:42.444Z,24.4
2023-01-19T06:23:05.246Z,24.4
2023-01-19T06:28:29.705Z,24.3
2023-01-19T06:33:53.068Z,24.1
2023-01-19T06:39:15.655Z,24.1
2023-01-19T06:44:38.758Z,24
2023-01-19T06:50:01.352Z,23.9
2023-01-19T06:55:08.841Z,23.9
2023-01-19T07:00:38.380Z,23.8
2023-01-19T07:06:25.270Z,23.8
2023-01-19T07:12:48.784Z,23.8
2023-01-19T07:18:12.603Z,23.7
2023-01-19T07:23:36.079Z,33.2
2023-01-19T07:28:58.233Z,38.1
2023-01-19T07:34:21.940Z,35.9
2023-01-19T07:39:44.671Z,34.2
2023-01-19T07:45:07.315Z,40.9
2023-01-19T07:50:30.254Z,41.8
2023-01-19T07:55:52.539Z,42.9
2023-01-19T08:01:15.545Z,43.6
2023-01-19T08:06:40.148Z,44.3
2023-01-19T08:11:46.942Z,44.9
2023-01-19T08:17:09.846Z,45.4
2023-01-19T08:22:32.789Z,46.2
2023-01-19T08:27:57.993Z,46.8
2023-01-19T08:33:18.774Z,47.4
2023-01-19T08:38:41.440Z,48.1
2023-01-19T08:44:03.690Z,48.6
2023-01-19T08:49:35.609Z,49.3
2023-01-19T08:54:58.665Z,49.9
2023-01-19T09:00:16.054Z,50.5
2023-01-19T09:05:24.650Z,51.1
2023-01-19T09:10:48.639Z,51.6
2023-01-19T09:16:11.489Z,52.3
2023-01-19T09:21:34.291Z,52.8
2023-01-19T09:26:57.378Z,53.3
2023-01-19T09:32:20.115Z,53.7
2023-01-19T09:37:43.267Z,54.1
2023-01-19T09:43:06.997Z,54.4
2023-01-19T09:48:30.126Z,54.6
2023-01-19T09:53:52.746Z,55.1
2023-01-19T09:59:16.236Z,55.4
2023-01-19T10:04:42.845Z,55.8
2023-01-19T10:10:04.546Z,56.1
2023-01-19T10:15:39.208Z,56.1
2023-01-19T10:20:46.372Z,56.6
2023-01-19T10:26:12.637Z,56.9
2023-01-19T10:31:35.997Z,57.1
2023-01-19T10:37:00.284Z,57.5
2023-01-19T10:47:32.708Z,57.1
2023-01-19T10:52:55.759Z,57.1
2023-01-19T10:57:47.536Z,56.6
2023-01-19T11:02:40.196Z,56.8
2023-01-19T11:07:47.777Z,48.9
2023-01-19T11:13:10.988Z,48.3
2023-01-19T11:18:32.655Z,48.1
2023-01-19T11:23:55.429Z,48.1
2023-01-19T11:29:18.230Z,48.3
2023-01-19T11:34:42.060Z,48.9
2023-01-19T11:40:04.176Z,48.8
2023-01-19T11:45:38.853Z,48.8
2023-01-19T11:50:49.559Z,49.6
2023-01-19T11:55:56.920Z,49.1
2023-01-19T12:00:48.439Z,48.6
2023-01-19T12:05:56.322Z,48.1
2023-01-19T12:11:03.702Z,47.6
2023-01-19T12:16:26.406Z,47.2
2023-01-19T12:21:53.588Z,47.3
2023-01-19T12:27:17.548Z,43.3
2023-01-19T12:32:41.638Z,43.7
2023-01-19T12:37:49.073Z,41.6
2023-01-19T12:43:12.367Z,39.7
2023-01-19T12:48:39.880Z,37.9
2023-01-19T12:54:03.209Z,36.6
2023-01-19T12:59:27.099Z,35.4
2023-01-19T13:04:50.087Z,34.4
2023-01-19T13:10:12.885Z,33.6
2023-01-19T13:15:41.067Z,32.9
2023-01-19T13:21:03.938Z,32.4
2023-01-19T13:26:26.415Z,31.8
2023-01-19T13:31:49.615Z,31.4
2023-01-19T13:37:12.702Z,31
2023-01-19T13:42:35.853Z,30.7
2023-01-19T13:47:46.663Z,30.3
2023-01-19T13:53:12.301Z,30.1
2023-01-19T13:58:35.363Z,29.8
2023-01-19T14:04:00.719Z,29.6
2023-01-19T14:09:23.463Z,29.3
2023-01-19T14:14:55.214Z,39.8
2023-01-19T14:20:19.631Z,38.3
2023-01-19T14:25:42.233Z,36.6
2023-01-19T14:31:05.390Z,35.2
2023-01-19T14:36:12.898Z,33.7
2023-01-19T14:41:35.307Z,39.6
2023-01-19T14:46:58.755Z,37.2
2023-01-19T14:52:36.551Z,34.7
2023-01-19T14:57:58.962Z,32.8
2023-01-19T15:03:31.869Z,31.6
2023-01-19T15:08:58.098Z,30.5
2023-01-19T15:14:05.062Z,29.7
2023-01-19T15:19:28.288Z,29
2023-01-19T15:24:51.230Z,28.3
2023-01-19T15:34:51.468Z,27.3
2023-01-19T15:39:59.978Z,26.8
2023-01-19T15:44:50.778Z,26.4
2023-01-19T15:49:59.766Z,26.1
2023-01-19T15:54:51.612Z,25.7
2023-01-19T15:59:59.038Z,25.4
2023-01-19T16:05:09.139Z,25.1
2023-01-19T16:10:48.355Z,24.9
2023-01-19T16:16:12.658Z,24.6
2023-01-19T16:21:37.319Z,24.4
2023-01-19T16:27:12.540Z,24.2
2023-01-19T16:32:19.531Z,24
2023-01-19T16:37:44.617Z,23.9
2023-01-19T16:42:52.143Z,24.1
2023-01-19T16:48:16.359Z,24
2023-01-19T16:53:39.078Z,23.9
2023-01-19T16:58:46.532Z,23.8
2023-01-19T17:04:09.789Z,23.7
2023-01-19T17:09:32.935Z,23.6
2023-01-19T17:14:55.991Z,23.5
2023-01-19T17:20:18.403Z,23.4
2023-01-19T17:25:25.496Z,23.3
2023-01-19T17:30:17.465Z,23.1
2023-01-19T17:35:25.597Z,23.1
2023-01-19T17:40:32.745Z,23
2023-01-19T17:45:39.843Z,22.9
2023-01-19T17:50:31.540Z,22.8
2023-01-19T17:55:26.643Z,22.8
2023-01-19T18:00:48.997Z,22.7
2023-01-19T18:06:14.555Z,22.7
2023-01-19T18:11:40.283Z,22.6
2023-01-19T18:16:49.019Z,22.6
2023-01-19T18:22:13.589Z,22.6
2023-01-19T18:27:38.254Z,22.6
2023-01-19T18:32:47.610Z,22.6
2023-01-19T18:38:12.559Z,22.5
2023-01-19T18:43:38.493Z,22.5
2023-01-19T18:49:06.023Z,22.5
2023-01-19T18:54:42.325Z,22.5
2023-01-19T19:00:18.728Z,22.5
2023-01-19T19:06:02.021Z,22.5
2023-01-19T19:11:24.152Z,22.5
2023-01-19T19:17:00.454Z,22.4
2023-01-19T19:22:03.960Z,22.4
2023-01-19T19:27:38.648Z,22.4
2023-01-19T19:33:00.149Z,22.4
2023-01-19T19:38:23.139Z,22.4
2023-01-19T19:44:07.254Z,22.4
2023-01-19T19:49:32.055Z,22.4
2023-01-19T19:55:19.467Z,22.4
2023-01-19T20:01:00.028Z,22.5
2023-01-19T20:06:23.226Z,22.5
2023-01-19T20:12:05.724Z,22.5
2023-01-19T20:17:32.431Z,22.4
2023-01-19T20:23:10.346Z,22.5
2023-01-19T20:28:30.634Z,22.4
2023-01-19T20:33:47.353Z,22.4
2023-01-19T20:38:59.628Z,22.4
2023-01-19T20:44:28.609Z,22.3
2023-01-19T20:49:23.471Z,22.1
2023-01-19T20:54:33.773Z,22
2023-01-19T20:59:44.872Z,21.9
2023-01-19T21:05:00.474Z,21.8
2023-01-19T21:10:11.369Z,21.6
2023-01-19T21:15:24.815Z,21.4
2023-01-19T21:20:33.801Z,21.3
2023-01-19T21:25:34.571Z,21.2
2023-01-19T21:35:50.275Z,21.1
2023-01-19T21:40:42.177Z,21
2023-01-19T21:45:49.659Z,20.9
2023-01-19T21:50:57.320Z,20.9
2023-01-19T21:56:04.737Z,20.9
2023-01-19T22:01:11.449Z,20.9
2023-01-19T22:06:45.967Z,20.8
2023-01-19T22:11:54.760Z,20.8
2023-01-19T22:17:17.863Z,20.8
2023-01-19T22:21:54.251Z,20.7
2023-01-19T22:27:01.437Z,20.7
2023-01-19T22:32:09.469Z,20.6
2023-01-19T22:37:32.523Z,20.6
2023-01-19T22:42:55.994Z,20.6
2023-01-19T22:48:20.670Z,20.7
2023-01-19T22:53:28.224Z,20.6
2023-01-19T22:58:50.869Z,20.6
2023-01-19T23:03:59.804Z,20.6
2023-01-19T23:09:22.806Z,20.5
2023-01-19T23:14:29.617Z,20.5
2023-01-19T23:19:36.853Z,20.4
2023-01-19T23:24:44.583Z,20.4
2023-01-19T23:30:07.136Z,20.4
2023-01-19T23:35:29.532Z,20.4
2023-01-19T23:40:52.309Z,20.3
2023-01-19T23:46:14.390Z,20.3
2023-01-19T23:51:05.792Z,20.3
2023-01-19T23:55:57.663Z,20.3
