createdAt,value
2024-02-02T00:00:17.061Z,81.67
2024-02-02T00:01:17.257Z,81.37
2024-02-02T00:02:17.136Z,81.21
2024-02-02T00:03:17.095Z,81.31
2024-02-02T00:04:17.017Z,81.61
2024-02-02T00:05:17.030Z,81.61
2024-02-02T00:06:17.174Z,81.51
2024-02-02T00:07:16.956Z,81.51
2024-02-02T00:08:17.483Z,81.41
2024-02-02T00:09:17.026Z,81.61
2024-02-02T00:10:16.856Z,82.01
2024-02-02T00:11:16.868Z,81.71
2024-02-02T00:12:16.928Z,81.71
2024-02-02T00:13:16.866Z,82.11
2024-02-02T00:14:16.988Z,81.92
2024-02-02T00:15:16.911Z,82.01
2024-02-02T00:16:16.796Z,82.01
2024-02-02T00:17:16.811Z,81.92
2024-02-02T00:18:17.019Z,81.51
2024-02-02T00:19:16.949Z,81.51
2024-02-02T00:20:17.026Z,81.81
2024-02-02T00:21:16.867Z,81.92
2024-02-02T00:22:16.745Z,81.61
2024-02-02T00:23:16.746Z,81.41
2024-02-02T00:24:16.834Z,81.71
2024-02-02T00:25:16.766Z,81.21
2024-02-02T00:26:16.976Z,81.51
2024-02-02T00:27:16.759Z,81.51
2024-02-02T00:28:16.784Z,81.61
2024-02-02T00:29:16.688Z,81.81
2024-02-02T00:30:16.733Z,81.81
2024-02-02T00:31:16.640Z,81.81
2024-02-02T00:32:16.785Z,82.01
2024-02-02T00:33:16.664Z,81.71
2024-02-02T00:34:16.730Z,81.61
2024-02-02T00:35:16.621Z,81.51
2024-02-02T00:36:16.616Z,81.71
2024-02-02T00:37:16.760Z,81.61
2024-02-02T00:38:16.811Z,82.01
2024-02-02T00:39:16.595Z,81.92
2024-02-02T00:40:19.178Z,81.81
2024-02-02T00:41:16.527Z,81.61
2024-02-02T00:42:16.586Z,81.95
2024-02-02T00:43:16.509Z,81.95
2024-02-02T00:44:16.691Z,81.95
2024-02-02T00:45:16.526Z,82.05
2024-02-02T00:46:16.463Z,82.35
2024-02-02T00:47:16.482Z,82.05
2024-02-02T00:48:16.630Z,82.11
2024-02-02T00:49:16.654Z,81.95
2024-02-02T00:50:16.626Z,82.01
2024-02-02T00:51:16.481Z,81.95
2024-02-02T00:52:16.539Z,81.75
2024-02-02T00:53:16.414Z,81.95
2024-02-02T00:54:16.483Z,82.15
2024-02-02T00:55:16.535Z,82.05
2024-02-02T00:56:16.724Z,81.95
2024-02-02T00:57:16.396Z,82.15
2024-02-02T00:58:16.443Z,82.55
2024-02-02T00:59:16.460Z,82.25
2024-02-02T01:00:16.408Z,82.45
2024-02-02T01:01:16.419Z,82.45
2024-02-02T01:02:16.487Z,82.65
2024-02-02T01:03:16.447Z,82.65
2024-02-02T01:04:16.380Z,82.65
2024-02-02T01:05:16.278Z,82.25
2024-02-02T01:06:16.441Z,82.25
2024-02-02T01:07:16.356Z,82.45
2024-02-02T01:08:16.363Z,82.35
2024-02-02T01:09:16.264Z,82.55
2024-02-02T01:10:16.349Z,82.25
2024-02-02T01:11:16.262Z,82.75
2024-02-02T01:12:16.298Z,82.65
2024-02-02T01:13:16.264Z,82.35
2024-02-02T01:14:16.184Z,82.35
2024-02-02T01:15:16.361Z,82.45
2024-02-02T01:16:16.281Z,82.35
2024-02-02T01:17:16.091Z,82.45
2024-02-02T01:18:16.394Z,82.55
2024-02-02T01:19:16.309Z,82.55
2024-02-02T01:20:16.104Z,82.55
2024-02-02T01:21:16.257Z,82.35
2024-02-02T01:22:16.095Z,82.45
2024-02-02T01:23:16.208Z,82.25
2024-02-02T01:24:16.113Z,82.25
2024-02-02T01:25:16.132Z,82.45
2024-02-02T01:26:16.150Z,82.45
2024-02-02T01:27:16.327Z,82.35
2024-02-02T01:28:16.075Z,82.35
2024-02-02T01:29:15.968Z,82.45
2024-02-02T01:30:15.995Z,82.55
2024-02-02T01:31:16.076Z,82.75
2024-02-02T01:32:15.977Z,82.65
2024-02-02T01:33:16.360Z,82.65
2024-02-02T01:34:16.059Z,82.55
2024-02-02T01:35:16.020Z,82.55
2024-02-02T01:36:15.988Z,82.55
2024-02-02T01:37:15.911Z,82.65
2024-02-02T01:38:16.075Z,82.75
2024-02-02T01:39:16.198Z,82.65
2024-02-02T01:40:15.890Z,82.55
2024-02-02T01:41:16.012Z,82.45
2024-02-02T01:42:15.947Z,82.45
2024-02-02T01:43:15.949Z,82.55
2024-02-02T01:44:15.944Z,82.65
2024-02-02T01:45:16.664Z,82.75
2024-02-02T01:46:15.922Z,82.85
2024-02-02T01:47:15.889Z,82.89
2024-02-02T01:48:16.007Z,83.19
2024-02-02T01:49:15.975Z,83.29
2024-02-02T01:50:15.895Z,83.39
2024-02-02T01:51:16.022Z,83.59
2024-02-02T01:52:15.797Z,83.45
2024-02-02T01:53:15.810Z,83.39
2024-02-02T01:54:15.847Z,83.19
2024-02-02T01:55:15.695Z,83.39
2024-02-02T01:56:15.708Z,83.29
2024-02-02T01:57:15.896Z,83.49
2024-02-02T01:58:15.707Z,83.69
2024-02-02T01:59:15.702Z,83.25
2024-02-02T02:00:15.766Z,83.29
2024-02-02T02:01:15.727Z,83.19
2024-02-02T02:02:15.646Z,83.09
2024-02-02T02:03:15.913Z,83.59
2024-02-02T02:04:15.841Z,83.59
2024-02-02T02:05:15.628Z,83.39
2024-02-02T02:06:15.740Z,83.39
2024-02-02T02:07:15.578Z,83.49
2024-02-02T02:08:15.610Z,83.39
2024-02-02T02:09:15.693Z,83.49
2024-02-02T02:10:15.615Z,83.69
2024-02-02T02:11:15.582Z,83.79
2024-02-02T02:12:15.663Z,84.19
2024-02-02T02:13:15.573Z,84.09
2024-02-02T02:14:15.698Z,84.09
2024-02-02T02:15:15.682Z,83.89
2024-02-02T02:16:15.597Z,83.49
2024-02-02T02:17:15.667Z,83.39
2024-02-02T02:18:15.671Z,83.69
2024-02-02T02:19:15.728Z,83.69
2024-02-02T02:20:15.526Z,83.79
2024-02-02T02:21:15.658Z,83.59
2024-02-02T02:22:15.385Z,83.59
2024-02-02T02:23:15.542Z,83.69
2024-02-02T02:24:15.625Z,83.79
2024-02-02T02:25:15.605Z,83.89
2024-02-02T02:26:15.383Z,84.09
2024-02-02T02:27:15.408Z,84.09
2024-02-02T02:28:15.341Z,83.99
2024-02-02T02:29:15.389Z,83.89
2024-02-02T02:30:15.440Z,84.09
2024-02-02T02:31:15.447Z,84.19
2024-02-02T02:32:15.364Z,84.29
2024-02-02T02:33:15.512Z,84.39
2024-02-02T02:34:15.438Z,84.29
2024-02-02T02:35:15.421Z,84.09
2024-02-02T02:36:15.619Z,83.99
2024-02-02T02:37:15.423Z,84.19
2024-02-02T02:38:15.258Z,83.89
2024-02-02T02:39:15.324Z,83.79
2024-02-02T02:40:15.186Z,83.89
2024-02-02T02:41:15.243Z,84.09
2024-02-02T02:42:15.466Z,84.19
2024-02-02T02:43:15.377Z,83.99
2024-02-02T02:44:15.228Z,84.09
2024-02-02T02:45:15.297Z,84.09
2024-02-02T02:46:15.207Z,83.99
2024-02-02T02:47:15.317Z,83.99
2024-02-02T02:48:15.356Z,83.59
2024-02-02T02:49:15.502Z,83.59
2024-02-02T02:50:15.143Z,83.49
2024-02-02T02:51:15.151Z,83.59
2024-02-02T02:52:15.163Z,83.59
2024-02-02T02:53:15.170Z,83.59
2024-02-02T02:54:15.221Z,83.79
2024-02-02T02:55:15.444Z,83.69
2024-02-02T02:56:15.110Z,83.69
2024-02-02T02:57:15.129Z,83.89
2024-02-02T02:58:15.048Z,83.89
2024-02-02T02:59:15.050Z,83.99
2024-02-02T03:00:15.687Z,84.09
2024-02-02T03:01:15.234Z,84.29
2024-02-02T03:02:15.006Z,84.19
2024-02-02T03:03:15.086Z,84.09
2024-02-02T03:04:15.022Z,84.19
2024-02-02T03:05:15.045Z,84.39
2024-02-02T03:06:15.124Z,84.43
2024-02-02T03:07:15.083Z,84.43
2024-02-02T03:08:14.924Z,84.33
2024-02-02T03:09:14.955Z,84.43
2024-02-02T03:10:15.629Z,84.53
2024-02-02T03:11:14.952Z,84.63
2024-02-02T03:12:14.930Z,84.53
2024-02-02T03:13:14.960Z,84.73
2024-02-02T03:14:15.169Z,84.93
2024-02-02T03:15:14.923Z,84.83
2024-02-02T03:16:14.889Z,84.73
2024-02-02T03:17:14.892Z,84.73
2024-02-02T03:18:14.866Z,84.63
2024-02-02T03:19:14.995Z,84.53
2024-02-02T03:20:14.830Z,84.63
2024-02-02T03:21:14.861Z,84.93
2024-02-02T03:22:14.820Z,84.83
2024-02-02T03:23:14.824Z,84.63
2024-02-02T03:24:14.859Z,84.83
2024-02-02T03:25:14.865Z,84.63
2024-02-02T03:26:14.796Z,84.63
2024-02-02T03:27:14.714Z,84.53
2024-02-02T03:28:14.761Z,84.43
2024-02-02T03:29:14.769Z,84.53
2024-02-02T03:30:14.717Z,84.83
2024-02-02T03:31:14.779Z,84.73
2024-02-02T03:32:14.777Z,84.73
2024-02-02T03:33:14.781Z,84.73
2024-02-02T03:34:14.747Z,84.83
2024-02-02T03:35:14.694Z,84.93
2024-02-02T03:36:14.724Z,85.13
2024-02-02T03:37:14.696Z,85.03
2024-02-02T03:38:14.621Z,84.93
2024-02-02T03:39:14.676Z,84.93
2024-02-02T03:40:14.640Z,85.03
2024-02-02T03:41:14.868Z,85.03
2024-02-02T03:42:14.681Z,85.13
2024-02-02T03:43:14.637Z,85.03
2024-02-02T03:44:15.668Z,84.63
2024-02-02T03:45:14.546Z,84.43
2024-02-02T03:46:14.565Z,84.53
2024-02-02T03:47:14.590Z,84.33
2024-02-02T03:48:14.720Z,84.43
2024-02-02T03:49:14.540Z,84.33
2024-02-02T03:50:14.540Z,84.33
2024-02-02T03:51:14.457Z,84.43
2024-02-02T03:52:14.516Z,84.53
2024-02-02T03:53:14.506Z,84.63
2024-02-02T03:54:14.484Z,84.93
2024-02-02T03:55:14.556Z,84.83
2024-02-02T03:56:14.425Z,84.83
2024-02-02T03:57:14.479Z,84.83
2024-02-02T03:58:14.447Z,84.73
2024-02-02T03:59:14.382Z,84.33
2024-02-02T04:00:14.481Z,84.63
2024-02-02T04:01:14.460Z,84.73
2024-02-02T04:02:14.357Z,84.53
2024-02-02T04:03:14.552Z,84.63
2024-02-02T04:04:14.511Z,84.53
2024-02-02T04:05:14.418Z,84.43
2024-02-02T04:06:14.330Z,84.63
2024-02-02T04:07:14.315Z,84.73
2024-02-02T04:08:14.323Z,84.93
2024-02-02T04:09:14.323Z,84.73
2024-02-02T04:10:14.310Z,84.83
2024-02-02T04:11:14.323Z,84.43
2024-02-02T04:12:14.275Z,84.43
2024-02-02T04:13:14.980Z,84.43
2024-02-02T04:14:14.241Z,84.43
2024-02-02T04:15:14.337Z,84.53
2024-02-02T04:16:14.194Z,84.57
2024-02-02T04:17:14.254Z,84.57
2024-02-02T04:18:14.257Z,84.77
2024-02-02T04:19:14.402Z,85.07
2024-02-02T04:20:14.179Z,84.77
2024-02-02T04:21:14.216Z,84.87
2024-02-02T04:22:14.195Z,84.83
2024-02-02T04:23:14.176Z,84.73
2024-02-02T04:24:14.181Z,84.43
2024-02-02T04:25:14.207Z,84.73
2024-02-02T04:26:14.135Z,84.83
2024-02-02T04:27:14.182Z,84.63
2024-02-02T04:28:14.126Z,84.83
2024-02-02T04:29:14.092Z,84.23
2024-02-02T04:30:14.085Z,84.13
2024-02-02T04:31:14.087Z,84.03
2024-02-02T04:32:14.049Z,84.33
2024-02-02T04:33:14.169Z,84.33
2024-02-02T04:34:14.216Z,84.13
2024-02-02T04:35:14.101Z,83.93
2024-02-02T04:36:13.994Z,84.13
2024-02-02T04:37:13.994Z,84.37
2024-02-02T04:38:13.942Z,84.37
2024-02-02T04:39:14.030Z,84.57
2024-02-02T04:40:14.008Z,84.77
2024-02-02T04:41:14.038Z,84.57
2024-02-02T04:42:13.961Z,84.47
2024-02-02T04:43:14.080Z,84.57
2024-02-02T04:44:13.950Z,84.57
2024-02-02T04:45:14.022Z,84.57
2024-02-02T04:46:13.962Z,84.47
2024-02-02T04:47:13.886Z,84.57
2024-02-02T04:48:13.977Z,84.57
2024-02-02T04:49:14.027Z,84.47
2024-02-02T04:50:13.882Z,84.37
2024-02-02T04:51:13.955Z,84.47
2024-02-02T04:52:13.908Z,84.57
2024-02-02T04:53:13.819Z,84.37
2024-02-02T04:54:13.847Z,84.37
2024-02-02T04:55:13.820Z,84.47
2024-02-02T04:56:13.817Z,84.47
2024-02-02T04:57:13.929Z,84.47
2024-02-02T04:58:13.825Z,84.57
2024-02-02T04:59:13.756Z,84.57
2024-02-02T05:00:13.843Z,84.57
2024-02-02T05:01:13.687Z,84.67
2024-02-02T05:02:13.771Z,84.77
2024-02-02T05:03:13.791Z,84.87
2024-02-02T05:04:13.797Z,84.97
2024-02-02T05:05:13.770Z,85.17
2024-02-02T05:06:13.714Z,85.17
2024-02-02T05:07:13.692Z,85.37
2024-02-02T05:08:13.685Z,85.27
2024-02-02T05:09:13.653Z,85.17
2024-02-02T05:10:13.719Z,84.97
2024-02-02T05:11:13.613Z,84.77
2024-02-02T05:12:13.783Z,84.77
2024-02-02T05:13:13.631Z,84.77
2024-02-02T05:14:13.623Z,84.77
2024-02-02T05:15:13.775Z,84.77
2024-02-02T05:16:15.669Z,84.87
2024-02-02T05:17:13.649Z,84.77
2024-02-02T05:18:13.815Z,84.57
2024-02-02T05:19:13.649Z,84.61
2024-02-02T05:20:13.504Z,84.87
2024-02-02T05:21:13.664Z,85.01
2024-02-02T05:22:13.581Z,84.97
2024-02-02T05:23:13.495Z,85.07
2024-02-02T05:24:26.274Z,85.07
2024-02-02T05:25:15.350Z,84.77
2024-02-02T05:26:13.509Z,84.87
2024-02-02T05:27:13.731Z,85.01
2024-02-02T05:28:13.427Z,85.01
2024-02-02T05:29:13.447Z,85.01
2024-02-02T05:30:13.471Z,84.91
2024-02-02T05:31:13.469Z,85.21
2024-02-02T05:32:13.440Z,85.31
2024-02-02T05:33:13.773Z,85.31
2024-02-02T05:34:13.800Z,85.21
2024-02-02T05:35:13.369Z,85.11
2024-02-02T05:36:13.420Z,85.11
2024-02-02T05:37:13.397Z,84.91
2024-02-02T05:38:13.395Z,84.91
2024-02-02T05:39:13.455Z,85.01
2024-02-02T05:40:13.703Z,84.91
2024-02-02T05:41:13.335Z,84.81
2024-02-02T05:42:13.326Z,85.01
2024-02-02T05:43:13.338Z,84.91
2024-02-02T05:44:13.351Z,85.21
2024-02-02T05:45:13.409Z,85.31
2024-02-02T05:46:13.244Z,85.11
2024-02-02T05:47:13.247Z,85.21
2024-02-02T05:48:13.369Z,85.31
2024-02-02T05:49:13.388Z,85.21
2024-02-02T05:50:13.298Z,85.41
2024-02-02T05:51:13.303Z,85.51
2024-02-02T05:52:13.257Z,85.61
2024-02-02T05:53:13.202Z,85.61
2024-02-02T05:54:13.250Z,85.61
2024-02-02T05:55:13.204Z,85.51
2024-02-02T05:56:13.231Z,85.61
2024-02-02T05:57:13.246Z,85.71
2024-02-02T05:58:13.140Z,85.61
2024-02-02T05:59:13.140Z,85.41
2024-02-02T06:00:13.182Z,85.41
2024-02-02T06:01:13.158Z,85.41
2024-02-02T06:02:13.150Z,85.31
2024-02-02T06:03:13.209Z,85.31
2024-02-02T06:04:13.220Z,85.21
2024-02-02T06:05:13.054Z,85.21
2024-02-02T06:06:13.149Z,85.11
2024-02-02T06:07:13.186Z,85.41
2024-02-02T06:08:13.071Z,85.31
2024-02-02T06:09:13.123Z,85.21
2024-02-02T06:10:13.010Z,85.41
2024-02-02T06:11:12.989Z,85.61
2024-02-02T06:12:13.049Z,85.51
2024-02-02T06:13:12.947Z,85.51
2024-02-02T06:14:13.014Z,85.41
2024-02-02T06:15:13.015Z,85.31
2024-02-02T06:16:12.949Z,85.31
2024-02-02T06:17:12.928Z,85.31
2024-02-02T06:18:13.135Z,84.91
2024-02-02T06:19:12.920Z,84.81
2024-02-02T06:20:13.078Z,85.11
2024-02-02T06:21:12.986Z,85.11
2024-02-02T06:22:12.875Z,84.71
2024-02-02T06:23:12.880Z,84.71
2024-02-02T06:24:12.904Z,84.61
2024-02-02T06:25:12.981Z,84.61
2024-02-02T06:26:12.920Z,84.81
2024-02-02T06:27:12.911Z,84.71
2024-02-02T06:28:12.802Z,84.41
2024-02-02T06:29:12.824Z,84.51
2024-02-02T06:30:12.833Z,84.51
2024-02-02T06:31:12.749Z,84.71
2024-02-02T06:32:12.765Z,84.61
2024-02-02T06:33:13.116Z,84.51
2024-02-02T06:34:12.808Z,84.41
2024-02-02T06:35:12.771Z,84.61
2024-02-02T06:36:12.773Z,84.81
2024-02-02T06:37:12.762Z,84.81
2024-02-02T06:38:12.734Z,84.91
2024-02-02T06:39:12.887Z,84.61
2024-02-02T06:40:12.675Z,84.61
2024-02-02T06:41:12.695Z,84.61
2024-02-02T06:42:12.730Z,84.71
2024-02-02T06:43:12.663Z,84.61
2024-02-02T06:44:12.679Z,84.75
2024-02-02T06:45:12.740Z,84.85
2024-02-02T06:46:12.619Z,84.95
2024-02-02T06:47:12.632Z,84.95
2024-02-02T06:48:12.885Z,85.25
2024-02-02T06:49:12.671Z,85.05
2024-02-02T06:50:12.644Z,85.05
2024-02-02T06:51:12.601Z,85.25
2024-02-02T06:52:12.534Z,85.35
2024-02-02T06:53:12.625Z,85.25
2024-02-02T06:54:12.593Z,85.15
2024-02-02T06:55:12.535Z,85.15
2024-02-02T06:56:12.553Z,85.05
2024-02-02T06:57:13.287Z,85.25
2024-02-02T06:58:12.502Z,85.15
2024-02-02T06:59:12.482Z,85.15
2024-02-02T07:00:12.479Z,84.95
2024-02-02T07:01:12.620Z,84.95
2024-02-02T07:02:12.489Z,84.75
2024-02-02T07:03:12.512Z,84.85
2024-02-02T07:04:12.746Z,84.95
2024-02-02T07:05:12.407Z,85.25
2024-02-02T07:06:12.550Z,85.35
2024-02-02T07:07:12.489Z,85.46
2024-02-02T07:08:12.452Z,85.55
2024-02-02T07:09:12.502Z,85.66
2024-02-02T07:10:12.397Z,85.66
2024-02-02T07:11:12.403Z,85.46
2024-02-02T07:12:12.441Z,85.35
2024-02-02T07:13:12.685Z,85.25
2024-02-02T07:14:12.346Z,85.15
2024-02-02T07:15:12.475Z,85.15
2024-02-02T07:16:12.340Z,85.15
2024-02-02T07:17:15.122Z,85.35
2024-02-02T07:18:12.402Z,85.35
2024-02-02T07:19:12.378Z,85.35
2024-02-02T07:20:12.358Z,85.46
2024-02-02T07:21:12.323Z,85.35
2024-02-02T07:22:12.216Z,85.25
2024-02-02T07:23:12.233Z,85.25
2024-02-02T07:24:12.248Z,85.15
2024-02-02T07:25:12.252Z,85.15
2024-02-02T07:26:12.225Z,85.15
2024-02-02T07:27:12.382Z,85.21
2024-02-02T07:28:12.164Z,84.95
2024-02-02T07:29:12.166Z,84.85
2024-02-02T07:30:12.175Z,85.05
2024-02-02T07:31:12.176Z,85.25
2024-02-02T07:32:12.183Z,85.25
2024-02-02T07:33:12.423Z,85.25
2024-02-02T07:34:12.189Z,85.05
2024-02-02T07:35:12.105Z,85.05
2024-02-02T07:36:12.127Z,85.25
2024-02-02T07:37:12.085Z,85.35
2024-02-02T07:38:12.106Z,85.35
2024-02-02T07:39:12.137Z,85.25
2024-02-02T07:40:12.058Z,85.35
2024-02-02T07:41:12.055Z,85.55
2024-02-02T07:42:12.052Z,85.46
2024-02-02T07:43:12.042Z,85.46
2024-02-02T07:44:12.176Z,85.25
2024-02-02T07:45:12.545Z,85.15
2024-02-02T07:46:14.493Z,85.35
2024-02-02T07:47:11.957Z,85.46
2024-02-02T07:48:12.234Z,85.46
2024-02-02T07:49:12.039Z,85.25
2024-02-02T07:50:12.002Z,85.15
2024-02-02T07:51:12.045Z,85.05
2024-02-02T07:52:11.914Z,85.15
2024-02-02T07:53:11.948Z,85.15
2024-02-02T07:54:11.933Z,85.25
2024-02-02T07:55:11.908Z,85.35
2024-02-02T07:56:11.959Z,85.46
2024-02-02T07:57:11.864Z,85.75
2024-02-02T07:58:11.958Z,85.96
2024-02-02T07:59:11.861Z,85.85
2024-02-02T08:00:11.913Z,85.99
2024-02-02T08:01:12.028Z,86.05
2024-02-02T08:02:11.855Z,86.10
2024-02-02T08:03:13.770Z,86.25
2024-02-02T08:04:11.937Z,86.25
2024-02-02T08:05:11.767Z,86.16
2024-02-02T08:06:11.899Z,86.16
2024-02-02T08:07:11.869Z,86.16
2024-02-02T08:08:11.745Z,86.25
2024-02-02T08:09:11.811Z,86.05
2024-02-02T08:10:11.727Z,86.16
2024-02-02T08:11:11.740Z,86.25
2024-02-02T08:12:11.759Z,86.16
2024-02-02T08:13:13.808Z,86.40
2024-02-02T08:14:11.651Z,86.55
2024-02-02T08:15:11.721Z,86.35
2024-02-02T08:16:11.682Z,86.25
2024-02-02T08:17:11.772Z,86.19
2024-02-02T08:18:11.773Z,86.46
2024-02-02T08:19:11.754Z,86.46
2024-02-02T08:20:11.611Z,86.35
2024-02-02T08:21:11.690Z,86.35
2024-02-02T08:22:11.621Z,86.55
2024-02-02T08:23:11.573Z,86.46
2024-02-02T08:24:11.636Z,86.25
2024-02-02T08:25:12.045Z,86.35
2024-02-02T08:26:11.545Z,86.35
2024-02-02T08:27:11.553Z,86.35
2024-02-02T08:28:11.623Z,86.46
2024-02-02T08:29:11.578Z,86.35
2024-02-02T08:30:11.609Z,86.35
2024-02-02T08:31:11.777Z,86.35
2024-02-02T08:32:11.490Z,86.46
2024-02-02T08:33:11.717Z,86.35
2024-02-02T08:34:11.718Z,86.35
2024-02-02T08:35:11.512Z,86.35
2024-02-02T08:36:11.827Z,86.46
2024-02-02T08:37:11.517Z,86.35
2024-02-02T08:38:11.583Z,86.25
2024-02-02T08:39:11.451Z,86.35
2024-02-02T08:40:11.503Z,86.16
2024-02-02T08:41:11.530Z,86.05
2024-02-02T08:42:11.469Z,86.35
2024-02-02T08:43:11.426Z,86.35
2024-02-02T08:44:11.349Z,86.25
2024-02-02T08:45:11.521Z,86.46
2024-02-02T08:46:11.436Z,86.55
2024-02-02T08:47:11.482Z,86.55
2024-02-02T08:48:11.569Z,86.55
2024-02-02T08:49:11.391Z,86.46
2024-02-02T08:50:11.337Z,86.55
2024-02-02T08:51:11.430Z,86.76
2024-02-02T08:52:11.363Z,86.46
2024-02-02T08:53:11.612Z,86.46
2024-02-02T08:54:11.426Z,86.46
2024-02-02T08:55:11.522Z,86.25
2024-02-02T08:56:11.232Z,86.35
2024-02-02T08:57:11.249Z,86.46
2024-02-02T08:58:11.240Z,86.35
2024-02-02T08:59:11.344Z,86.35
2024-02-02T09:00:13.587Z,86.16
2024-02-02T09:01:11.229Z,86.35
2024-02-02T09:02:11.159Z,86.35
2024-02-02T09:03:11.504Z,86.46
2024-02-02T09:04:11.396Z,86.16
2024-02-02T09:05:11.284Z,86.05
2024-02-02T09:06:11.340Z,86.25
2024-02-02T09:07:11.346Z,86.40
2024-02-02T09:08:11.731Z,86.50
2024-02-02T09:09:11.235Z,86.50
2024-02-02T09:10:11.191Z,86.40
2024-02-02T09:11:11.613Z,86.60
2024-02-02T09:12:11.260Z,86.80
2024-02-02T09:13:11.109Z,86.90
2024-02-02T09:14:11.039Z,86.69
2024-02-02T09:15:11.072Z,86.60
2024-02-02T09:16:11.059Z,86.69
2024-02-02T09:17:11.138Z,86.69
2024-02-02T09:18:11.083Z,86.80
2024-02-02T09:19:11.119Z,86.80
2024-02-02T09:20:11.156Z,86.90
2024-02-02T09:21:11.021Z,86.80
2024-02-02T09:22:11.000Z,86.80
2024-02-02T09:23:11.109Z,86.60
2024-02-02T09:24:11.040Z,86.46
2024-02-02T09:25:10.922Z,86.69
2024-02-02T09:26:10.997Z,86.66
2024-02-02T09:27:10.959Z,86.80
2024-02-02T09:28:10.904Z,86.80
2024-02-02T09:29:11.049Z,86.80
2024-02-02T09:30:10.947Z,86.69
2024-02-02T09:31:10.853Z,87.00
2024-02-02T09:32:10.857Z,86.69
2024-02-02T09:33:11.007Z,86.60
2024-02-02T09:34:11.385Z,86.80
2024-02-02T09:35:10.949Z,86.90
2024-02-02T09:36:10.853Z,86.80
2024-02-02T09:37:10.760Z,86.90
2024-02-02T09:38:10.767Z,86.85
2024-02-02T09:39:11.044Z,87.05
2024-02-02T09:40:10.814Z,87.26
2024-02-02T09:41:10.811Z,87.26
2024-02-02T09:42:10.899Z,87.05
2024-02-02T09:43:10.697Z,86.76
2024-02-02T09:44:10.805Z,86.66
2024-02-02T09:45:10.753Z,86.55
2024-02-02T09:46:10.694Z,86.55
2024-02-02T09:47:10.775Z,86.46
2024-02-02T09:48:10.897Z,86.35
2024-02-02T09:49:10.972Z,86.35
2024-02-02T09:50:10.805Z,86.41
2024-02-02T09:51:10.704Z,86.32
2024-02-02T09:52:10.679Z,85.82
2024-02-02T09:53:10.665Z,85.51
2024-02-02T09:54:10.765Z,85.51
2024-02-02T09:55:10.578Z,85.41
2024-02-02T09:56:10.678Z,85.41
2024-02-02T09:57:10.661Z,85.61
2024-02-02T09:58:10.523Z,85.61
2024-02-02T09:59:10.577Z,85.61
2024-02-02T10:00:10.645Z,85.82
2024-02-02T10:01:10.597Z,85.61
2024-02-02T10:02:10.559Z,85.51
2024-02-02T10:03:10.994Z,85.71
2024-02-02T10:04:12.721Z,85.57
2024-02-02T10:05:11.921Z,85.27
2024-02-02T10:06:10.608Z,85.17
2024-02-02T10:07:10.594Z,84.97
2024-02-02T10:08:10.589Z,84.87
2024-02-02T10:09:10.683Z,84.77
2024-02-02T10:10:10.484Z,84.87
2024-02-02T10:11:10.566Z,85.07
2024-02-02T10:12:10.486Z,84.97
2024-02-02T10:13:10.464Z,84.87
2024-02-02T10:14:10.477Z,84.67
2024-02-02T10:15:10.385Z,84.57
2024-02-02T10:16:10.478Z,84.67
2024-02-02T10:17:10.487Z,84.77
2024-02-02T10:18:10.635Z,84.97
2024-02-02T10:19:10.546Z,85.17
2024-02-02T10:20:10.511Z,85.17
2024-02-02T10:21:10.388Z,85.17
2024-02-02T10:22:10.322Z,84.97
2024-02-02T10:23:10.347Z,84.73
2024-02-02T10:24:15.621Z,84.53
2024-02-02T10:25:10.436Z,84.53
2024-02-02T10:26:10.403Z,84.53
2024-02-02T10:27:10.598Z,84.63
2024-02-02T10:28:10.276Z,84.43
2024-02-02T10:29:11.086Z,84.33
2024-02-02T10:30:10.479Z,84.33
2024-02-02T10:31:10.291Z,84.13
2024-02-02T10:32:10.203Z,84.13
2024-02-02T10:33:10.363Z,84.13
2024-02-02T10:34:10.266Z,84.09
2024-02-02T10:35:10.547Z,83.99
2024-02-02T10:36:10.302Z,83.89
2024-02-02T10:37:10.211Z,83.99
2024-02-02T10:38:10.120Z,83.89
2024-02-02T10:39:10.701Z,83.79
2024-02-02T10:40:10.130Z,83.49
2024-02-02T10:41:10.655Z,82.69
2024-02-02T10:42:10.236Z,82.89
2024-02-02T10:43:10.257Z,83.09
2024-02-02T10:44:10.084Z,83.39
2024-02-02T10:45:10.098Z,83.39
2024-02-02T10:46:10.166Z,83.29
2024-02-02T10:47:10.192Z,83.29
2024-02-02T10:48:11.053Z,83.39
2024-02-02T10:49:10.251Z,83.55
2024-02-02T10:50:10.267Z,83.35
2024-02-02T10:51:10.035Z,82.95
2024-02-02T10:52:10.041Z,82.55
2024-02-02T10:53:10.111Z,82.55
2024-02-02T10:54:10.079Z,82.65
2024-02-02T10:55:10.128Z,82.85
2024-02-02T10:56:09.969Z,82.35
2024-02-02T10:57:10.097Z,82.49
2024-02-02T10:58:09.973Z,82.89
2024-02-02T10:59:09.968Z,82.75
2024-02-02T11:00:10.022Z,82.65
2024-02-02T11:01:10.016Z,82.25
2024-02-02T11:02:09.903Z,82.55
2024-02-02T11:03:10.502Z,82.15
2024-02-02T11:04:09.952Z,81.75
2024-02-02T11:05:09.908Z,81.95
2024-02-02T11:06:10.005Z,81.85
2024-02-02T11:07:09.894Z,81.35
2024-02-02T11:08:09.841Z,81.65
2024-02-02T11:09:09.821Z,81.65
2024-02-02T11:10:09.817Z,82.11
2024-02-02T11:11:09.840Z,81.21
2024-02-02T11:12:09.857Z,80.11
2024-02-02T11:13:09.761Z,80.41
2024-02-02T11:14:09.803Z,80.27
2024-02-02T11:15:09.791Z,79.48
2024-02-02T11:16:09.785Z,78.88
2024-02-02T11:17:09.807Z,79.24
2024-02-02T11:18:09.958Z,79.04
2024-02-02T11:19:09.891Z,78.34
2024-02-02T11:20:09.729Z,78.04
2024-02-02T11:21:09.718Z,77.94
2024-02-02T11:22:09.716Z,78.14
2024-02-02T11:23:09.823Z,78.54
2024-02-02T11:24:09.742Z,78.74
2024-02-02T11:25:09.739Z,78.64
2024-02-02T11:26:09.716Z,79.20
2024-02-02T11:27:09.665Z,78.00
2024-02-02T11:28:09.651Z,76.65
2024-02-02T11:29:09.675Z,77.14
2024-02-02T11:30:09.719Z,77.25
2024-02-02T11:31:09.577Z,78.64
2024-02-02T11:32:09.564Z,77.64
2024-02-02T11:33:10.417Z,77.94
2024-02-02T11:34:09.703Z,77.55
2024-02-02T11:35:09.805Z,77.61
2024-02-02T11:36:09.537Z,78.20
2024-02-02T11:37:09.636Z,77.31
2024-02-02T11:38:09.500Z,77.70
2024-02-02T11:39:09.547Z,75.87
2024-02-02T11:40:10.068Z,75.87
2024-02-02T11:41:09.521Z,75.97
2024-02-02T11:42:09.556Z,76.47
2024-02-02T11:43:09.470Z,76.57
2024-02-02T11:44:10.092Z,76.17
2024-02-02T11:45:09.475Z,76.37
2024-02-02T11:46:09.696Z,76.57
2024-02-02T11:47:09.580Z,76.87
2024-02-02T11:48:09.464Z,76.57
2024-02-02T11:49:10.515Z,76.67
2024-02-02T11:50:09.459Z,76.17
2024-02-02T11:51:09.441Z,76.07
2024-02-02T11:52:09.413Z,76.27
2024-02-02T11:53:14.840Z,77.31
2024-02-02T11:54:09.389Z,76.51
2024-02-02T11:55:09.629Z,77.11
2024-02-02T11:56:09.446Z,77.01
2024-02-02T11:57:09.689Z,76.77
2024-02-02T11:58:09.337Z,76.37
2024-02-02T11:59:09.674Z,76.11
2024-02-02T12:00:09.373Z,76.51
2024-02-02T12:01:09.479Z,75.78
2024-02-02T12:02:09.375Z,74.88
2024-02-02T12:03:09.284Z,74.58
2024-02-02T12:04:09.266Z,74.58
2024-02-02T12:05:09.594Z,75.14
2024-02-02T12:06:09.277Z,75.14
2024-02-02T12:07:09.338Z,74.64
2024-02-02T12:08:09.223Z,74.54
2024-02-02T12:09:09.266Z,74.54
2024-02-02T12:10:09.200Z,74.64
2024-02-02T12:11:09.224Z,74.94
2024-02-02T12:12:10.939Z,74.54
2024-02-02T12:13:09.139Z,74.64
2024-02-02T12:14:09.121Z,74.64
2024-02-02T12:15:09.276Z,74.74
2024-02-02T12:16:09.369Z,75.04
2024-02-02T12:17:09.281Z,75.14
2024-02-02T12:18:09.329Z,74.24
2024-02-02T12:19:09.310Z,74.54
2024-02-02T12:20:09.213Z,75.14
2024-02-02T12:21:09.103Z,74.44
2024-02-02T12:22:09.211Z,74.04
2024-02-02T12:23:09.181Z,73.85
2024-02-02T12:24:09.074Z,74.64
2024-02-02T12:25:09.023Z,74.54
2024-02-02T12:26:09.125Z,74.24
2024-02-02T12:27:09.097Z,74.64
2024-02-02T12:28:09.048Z,74.54
2024-02-02T12:29:09.190Z,73.14
2024-02-02T12:30:09.007Z,74.15
2024-02-02T12:31:09.276Z,74.54
2024-02-02T12:32:09.072Z,73.65
2024-02-02T12:33:09.213Z,73.78
2024-02-02T12:34:09.407Z,73.68
2024-02-02T12:35:09.220Z,73.68
2024-02-02T12:36:12.512Z,74.28
2024-02-02T12:37:09.049Z,74.18
2024-02-02T12:38:08.908Z,73.98
2024-02-02T12:39:08.937Z,74.08
2024-02-02T12:40:08.932Z,73.85
2024-02-02T12:41:08.908Z,73.65
2024-02-02T12:42:09.271Z,73.41
2024-02-02T12:43:08.830Z,73.31
2024-02-02T12:44:09.123Z,73.41
2024-02-02T12:45:08.816Z,73.31
2024-02-02T12:46:09.972Z,73.71
2024-02-02T12:47:08.973Z,73.21
2024-02-02T12:48:09.090Z,73.01
2024-02-02T12:49:09.301Z,72.81
2024-02-02T12:50:09.246Z,73.47
2024-02-02T12:51:09.014Z,73.47
2024-02-02T12:52:08.899Z,72.58