createdAt,value
2017-01-29T00:00:20.530Z,59
2017-01-29T00:01:26.555Z,59
2017-01-29T00:02:32.576Z,59
2017-01-29T00:03:37.498Z,59
2017-01-29T00:04:43.536Z,59
2017-01-29T00:05:48.482Z,59
2017-01-29T00:06:54.521Z,59
2017-01-29T00:08:00.540Z,59
2017-01-29T00:09:05.913Z,59
2017-01-29T00:10:11.942Z,59
2017-01-29T00:11:17.302Z,59
2017-01-29T00:12:23.374Z,59
2017-01-29T00:13:29.400Z,59
2017-01-29T00:14:35.412Z,59
2017-01-29T00:15:41.435Z,59
2017-01-29T00:16:47.464Z,59
2017-01-29T00:17:53.518Z,60
2017-01-29T00:18:59.537Z,60
2017-01-29T00:20:05.556Z,60
2017-01-29T00:21:11.613Z,60
2017-01-29T00:22:16.942Z,60
2017-01-29T00:23:22.965Z,60
2017-01-29T00:24:28.989Z,60
2017-01-29T00:25:34.421Z,60
2017-01-29T00:26:40.433Z,60
2017-01-29T00:27:45.789Z,60
2017-01-29T00:28:51.815Z,60
2017-01-29T00:29:57.836Z,60
2017-01-29T00:31:04.013Z,60
2017-01-29T00:32:10.282Z,60
2017-01-29T00:33:15.199Z,60
2017-01-29T00:34:21.229Z,60
2017-01-29T00:35:27.256Z,60
2017-01-29T00:36:33.271Z,60
2017-01-29T00:37:37.563Z,60
2017-01-29T00:38:43.586Z,60
2017-01-29T00:39:49.607Z,60
2017-01-29T00:40:55.634Z,60
2017-01-29T00:42:01.650Z,60
2017-01-29T00:43:07.012Z,60
2017-01-29T00:44:13.032Z,61
2017-01-29T00:45:19.058Z,61
2017-01-29T00:46:25.072Z,61
2017-01-29T00:47:30.435Z,61
2017-01-29T00:48:36.461Z,61
2017-01-29T00:49:42.491Z,61
2017-01-29T00:50:48.512Z,61
2017-01-29T00:51:54.531Z,61
2017-01-29T00:53:00.553Z,61
2017-01-29T00:54:05.915Z,61
2017-01-29T00:55:12.070Z,62
2017-01-29T00:56:17.402Z,62
2017-01-29T00:57:23.425Z,62
2017-01-29T00:58:29.445Z,63
2017-01-29T00:59:35.489Z,63
2017-01-29T01:00:41.509Z,63
2017-01-29T01:01:47.533Z,63
2017-01-29T01:02:53.554Z,64
2017-01-29T01:03:59.575Z,64
2017-01-29T01:05:04.944Z,64
2017-01-29T01:06:10.966Z,64
2017-01-29T01:07:15.891Z,64
2017-01-29T01:08:22.019Z,64
2017-01-29T01:09:26.944Z,64
2017-01-29T01:10:32.969Z,64
2017-01-29T01:11:38.977Z,65
2017-01-29T01:12:44.996Z,65
2017-01-29T01:13:51.016Z,65
2017-01-29T01:14:57.044Z,65
2017-01-29T01:16:03.069Z,65
2017-01-29T01:17:09.087Z,64
2017-01-29T01:18:13.348Z,65
2017-01-29T01:19:19.375Z,65
2017-01-29T01:20:25.643Z,65
2017-01-29T01:21:31.659Z,65
2017-01-29T01:22:37.760Z,65
2017-01-29T01:23:43.786Z,65
2017-01-29T01:24:49.150Z,65
2017-01-29T01:25:55.177Z,65
2017-01-29T01:27:01.201Z,64
2017-01-29T01:28:07.220Z,64
2017-01-29T01:29:13.241Z,64
2017-01-29T01:30:19.262Z,64
2017-01-29T01:31:25.287Z,64
2017-01-29T01:32:31.312Z,63
2017-01-29T01:33:36.668Z,63
2017-01-29T01:34:42.693Z,63
2017-01-29T01:35:48.718Z,63
2017-01-29T01:36:54.737Z,63
2017-01-29T01:38:00.761Z,63
2017-01-29T01:39:06.117Z,63
2017-01-29T01:40:12.173Z,63
2017-01-29T01:41:18.189Z,63
2017-01-29T01:42:24.472Z,63
2017-01-29T01:43:30.497Z,63
2017-01-29T01:44:36.827Z,63
2017-01-29T01:45:42.186Z,64
2017-01-29T01:46:48.207Z,64
2017-01-29T01:47:54.231Z,64
2017-01-29T01:48:59.602Z,64
2017-01-29T01:50:05.615Z,64
2017-01-29T01:51:11.633Z,64
2017-01-29T01:52:17.648Z,64
2017-01-29T01:53:23.680Z,63
2017-01-29T01:54:28.595Z,64
2017-01-29T01:55:34.619Z,64
2017-01-29T01:56:40.646Z,64
2017-01-29T01:57:46.653Z,64
2017-01-29T01:58:51.594Z,64
2017-01-29T01:59:57.620Z,65
2017-01-29T02:01:02.985Z,65
2017-01-29T02:02:09.001Z,65
2017-01-29T02:03:15.023Z,65
2017-01-29T02:04:20.383Z,65
2017-01-29T02:05:26.413Z,65
2017-01-29T02:06:32.433Z,65
2017-01-29T02:07:38.452Z,64
2017-01-29T02:08:44.482Z,64
2017-01-29T02:09:50.495Z,64
2017-01-29T02:10:56.515Z,64
2017-01-29T02:12:02.566Z,65
2017-01-29T02:13:07.908Z,65
2017-01-29T02:14:13.925Z,65
2017-01-29T02:15:19.944Z,65
2017-01-29T02:16:25.963Z,65
2017-01-29T02:17:31.995Z,65
2017-01-29T02:18:38.030Z,65
2017-01-29T02:19:44.034Z,65
2017-01-29T02:20:49.402Z,66
2017-01-29T02:21:55.464Z,66
2017-01-29T02:23:01.478Z,66
2017-01-29T02:24:07.501Z,66
2017-01-29T02:25:13.526Z,66
2017-01-29T02:26:19.564Z,66
2017-01-29T02:27:25.585Z,66
2017-01-29T02:28:31.601Z,66
2017-01-29T02:29:37.615Z,66
2017-01-29T02:30:42.980Z,66
2017-01-29T02:31:46.574Z,66
2017-01-29T02:32:51.933Z,66
2017-01-29T02:33:57.977Z,66
2017-01-29T02:35:03.996Z,66
2017-01-29T02:36:10.016Z,66
2017-01-29T02:37:16.039Z,67
2017-01-29T02:38:22.065Z,67
2017-01-29T02:39:28.087Z,67
2017-01-29T02:40:34.111Z,67
2017-01-29T02:41:40.131Z,67
2017-01-29T02:42:46.149Z,67
2017-01-29T02:43:51.509Z,67
2017-01-29T02:44:57.539Z,67
2017-01-29T02:46:03.566Z,67
2017-01-29T02:47:09.589Z,67
2017-01-29T02:48:15.602Z,67
2017-01-29T02:49:20.962Z,67
2017-01-29T02:50:26.993Z,67
2017-01-29T02:51:33.026Z,67
2017-01-29T02:52:39.043Z,67
2017-01-29T02:53:43.962Z,67
2017-01-29T02:54:49.985Z,67
2017-01-29T02:55:56.011Z,67
2017-01-29T02:57:02.026Z,67
2017-01-29T02:58:08.045Z,67
2017-01-29T02:59:14.065Z,67
2017-01-29T03:00:20.095Z,67
2017-01-29T03:01:26.109Z,67
2017-01-29T03:02:31.475Z,67
2017-01-29T03:03:37.497Z,67
2017-01-29T03:04:42.865Z,67
2017-01-29T03:05:48.221Z,68
2017-01-29T03:06:53.585Z,68
2017-01-29T03:07:59.607Z,68
2017-01-29T03:09:05.634Z,68
2017-01-29T03:10:10.977Z,68
2017-01-29T03:11:17.001Z,69
2017-01-29T03:12:23.027Z,69
2017-01-29T03:13:27.936Z,69
2017-01-29T03:14:33.955Z,69
2017-01-29T03:15:39.977Z,70
2017-01-29T03:16:45.351Z,70
2017-01-29T03:17:51.355Z,70
2017-01-29T03:18:57.379Z,69
2017-01-29T03:20:03.407Z,69
2017-01-29T03:21:09.432Z,69
2017-01-29T03:22:14.783Z,69
2017-01-29T03:23:20.799Z,69
2017-01-29T03:24:26.823Z,69
2017-01-29T03:25:32.840Z,69
2017-01-29T03:26:38.861Z,68
2017-01-29T03:27:44.876Z,68
2017-01-29T03:28:50.899Z,68
2017-01-29T03:29:56.916Z,68
2017-01-29T03:31:02.941Z,68
2017-01-29T03:32:08.965Z,68
2017-01-29T03:33:14.983Z,68
2017-01-29T03:34:20.993Z,68
2017-01-29T03:35:27.033Z,68
2017-01-29T03:36:33.037Z,68
2017-01-29T03:37:39.052Z,68
2017-01-29T03:38:43.968Z,68
2017-01-29T03:39:49.987Z,68
2017-01-29T03:40:55.354Z,68
2017-01-29T03:42:00.705Z,69
2017-01-29T03:43:06.065Z,69
2017-01-29T03:44:12.091Z,69
2017-01-29T03:45:18.113Z,69
2017-01-29T03:46:23.464Z,69
2017-01-29T03:47:29.485Z,69
2017-01-29T03:48:34.845Z,69
2017-01-29T03:49:40.874Z,69
2017-01-29T03:50:45.122Z,69
2017-01-29T03:51:50.481Z,69
2017-01-29T03:52:56.499Z,69
2017-01-29T03:54:01.855Z,69
2017-01-29T03:55:07.210Z,68
2017-01-29T03:56:13.232Z,69
2017-01-29T03:57:19.256Z,68
2017-01-29T03:58:25.270Z,68
2017-01-29T03:59:31.291Z,69
2017-01-29T04:00:37.314Z,69
2017-01-29T04:01:42.237Z,69
2017-01-29T04:02:48.260Z,69
2017-01-29T04:03:54.275Z,69
2017-01-29T04:05:00.300Z,69
2017-01-29T04:06:06.323Z,69
2017-01-29T04:07:12.341Z,69
2017-01-29T04:08:17.696Z,69
2017-01-29T04:09:23.717Z,69
2017-01-29T04:10:29.744Z,69
2017-01-29T04:11:35.762Z,69
2017-01-29T04:12:41.779Z,69
2017-01-29T04:13:47.804Z,69
2017-01-29T04:14:52.726Z,69
2017-01-29T04:15:58.742Z,69
2017-01-29T04:17:04.763Z,69
2017-01-29T04:18:10.117Z,69
2017-01-29T04:19:16.140Z,69
2017-01-29T04:20:22.166Z,69
2017-01-29T04:21:28.182Z,69
2017-01-29T04:22:34.201Z,69
2017-01-29T04:23:40.217Z,69
2017-01-29T04:24:45.571Z,69
2017-01-29T04:25:51.589Z,68
2017-01-29T04:26:57.612Z,68
2017-01-29T04:28:02.527Z,69
2017-01-29T04:29:08.553Z,68
2017-01-29T04:30:14.574Z,68
2017-01-29T04:31:20.597Z,68
2017-01-29T04:32:26.612Z,68
2017-01-29T04:33:31.975Z,68
2017-01-29T04:34:37.334Z,68
2017-01-29T04:35:43.358Z,68
2017-01-29T04:36:48.714Z,68
2017-01-29T04:37:54.730Z,69
2017-01-29T04:39:00.751Z,69
2017-01-29T04:40:06.116Z,69
2017-01-29T04:41:12.131Z,69
2017-01-29T04:42:18.148Z,69
2017-01-29T04:43:23.513Z,70
2017-01-29T04:44:28.867Z,70
2017-01-29T04:45:34.882Z,70
2017-01-29T04:46:40.900Z,70
2017-01-29T04:47:46.927Z,70
2017-01-29T04:48:52.951Z,70
2017-01-29T04:49:58.968Z,71
2017-01-29T04:51:04.988Z,71
2017-01-29T04:52:11.011Z,71
2017-01-29T04:53:17.030Z,71
2017-01-29T04:54:23.042Z,71
2017-01-29T04:55:29.064Z,71
2017-01-29T04:56:33.985Z,71
2017-01-29T04:57:39.996Z,71
2017-01-29T04:58:46.014Z,71
2017-01-29T04:59:52.037Z,71
2017-01-29T05:00:57.395Z,71
2017-01-29T05:02:01.647Z,71
2017-01-29T05:03:07.669Z,71
2017-01-29T05:04:13.695Z,72
2017-01-29T05:05:19.709Z,72
2017-01-29T05:06:25.722Z,72
2017-01-29T05:07:31.738Z,72
2017-01-29T05:08:36.652Z,72
2017-01-29T05:09:42.012Z,72
2017-01-29T05:10:48.038Z,72
2017-01-29T05:11:54.060Z,72
2017-01-29T05:13:00.080Z,72
2017-01-29T05:14:05.437Z,72
2017-01-29T05:15:11.465Z,72
2017-01-29T05:16:17.477Z,72
2017-01-29T05:17:22.833Z,72
2017-01-29T05:18:28.854Z,72
2017-01-29T05:19:34.221Z,72
2017-01-29T05:20:39.572Z,72
2017-01-29T05:21:45.602Z,72
2017-01-29T05:22:51.619Z,72
2017-01-29T05:23:57.645Z,72
2017-01-29T05:25:03.662Z,72
2017-01-29T05:26:08.579Z,72
2017-01-29T05:27:14.601Z,72
2017-01-29T05:28:20.624Z,72
2017-01-29T05:29:26.641Z,72
2017-01-29T05:30:32.660Z,72
2017-01-29T05:31:38.018Z,72
2017-01-29T05:32:43.382Z,72
2017-01-29T05:33:48.736Z,72
2017-01-29T05:34:54.754Z,72
2017-01-29T05:36:00.769Z,72
2017-01-29T05:37:06.131Z,72
2017-01-29T05:38:12.144Z,72
2017-01-29T05:39:18.167Z,72
2017-01-29T05:40:24.190Z,72
2017-01-29T05:41:30.209Z,72
2017-01-29T05:42:36.224Z,72
2017-01-29T05:43:42.238Z,72
2017-01-29T05:44:48.255Z,72
2017-01-29T05:45:54.283Z,72
2017-01-29T05:47:00.298Z,72
2017-01-29T05:48:06.316Z,72
2017-01-29T05:49:12.340Z,73
2017-01-29T05:50:17.259Z,73
2017-01-29T05:51:22.628Z,73
2017-01-29T05:52:28.642Z,73
2017-01-29T05:53:34.664Z,73
2017-01-29T05:54:40.682Z,73
2017-01-29T05:55:46.704Z,73
2017-01-29T05:56:52.719Z,73
2017-01-29T05:57:58.747Z,73
2017-01-29T05:59:04.771Z,73
2017-01-29T06:00:10.131Z,73
2017-01-29T06:01:16.147Z,73
2017-01-29T06:02:20.407Z,73
2017-01-29T06:03:26.423Z,73
2017-01-29T06:04:32.443Z,73
2017-01-29T06:05:37.133Z,73
2017-01-29T06:06:43.156Z,73
2017-01-29T06:07:49.176Z,73
2017-01-29T06:08:53.870Z,73
2017-01-29T06:09:59.895Z,73
2017-01-29T06:11:05.242Z,73
2017-01-29T06:12:10.598Z,73
2017-01-29T06:13:16.619Z,73
2017-01-29T06:14:22.642Z,73
2017-01-29T06:15:28.661Z,73
2017-01-29T06:16:34.677Z,73
2017-01-29T06:17:40.694Z,73
2017-01-29T06:18:46.058Z,73
2017-01-29T06:19:52.081Z,73
2017-01-29T06:20:58.102Z,73
2017-01-29T06:22:04.120Z,73
2017-01-29T06:23:10.137Z,73
2017-01-29T06:24:15.500Z,73
2017-01-29T06:25:21.517Z,73
2017-01-29T06:26:26.435Z,73
2017-01-29T06:27:32.457Z,73
2017-01-29T06:28:38.489Z,73
2017-01-29T06:29:44.505Z,73
2017-01-29T06:30:50.519Z,73
2017-01-29T06:31:54.781Z,73
2017-01-29T06:33:00.800Z,73
2017-01-29T06:34:06.821Z,73
2017-01-29T06:35:12.836Z,73
2017-01-29T06:36:18.197Z,73
2017-01-29T06:37:24.209Z,73
2017-01-29T06:38:29.566Z,73
2017-01-29T06:39:35.589Z,73
2017-01-29T06:40:41.613Z,73
2017-01-29T06:41:47.624Z,73
2017-01-29T06:42:53.650Z,73
2017-01-29T06:43:59.666Z,73
2017-01-29T06:45:05.686Z,73
2017-01-29T06:46:11.705Z,73
2017-01-29T06:47:17.074Z,73
2017-01-29T06:48:23.084Z,73
2017-01-29T06:49:29.106Z,73
2017-01-29T06:50:35.128Z,73
2017-01-29T06:51:41.157Z,73
2017-01-29T06:52:47.168Z,73
2017-01-29T06:53:53.186Z,73
2017-01-29T06:54:59.202Z,73
2017-01-29T06:56:05.217Z,73
2017-01-29T06:57:10.567Z,73
2017-01-29T06:58:16.594Z,73
2017-01-29T06:59:21.956Z,73
2017-01-29T07:00:27.968Z,73
2017-01-29T07:01:33.986Z,73
2017-01-29T07:02:40.008Z,73
2017-01-29T07:03:46.034Z,73
2017-01-29T07:04:52.049Z,73
2017-01-29T07:05:58.068Z,73
2017-01-29T07:07:04.091Z,73
2017-01-29T07:08:09.013Z,73
2017-01-29T07:09:15.037Z,73
2017-01-29T07:10:21.051Z,73
2017-01-29T07:11:26.409Z,73
2017-01-29T07:12:32.432Z,73
2017-01-29T07:13:38.447Z,73
2017-01-29T07:14:44.464Z,73
2017-01-29T07:15:50.485Z,73
2017-01-29T07:16:55.844Z,73
2017-01-29T07:18:01.868Z,73
2017-01-29T07:19:06.790Z,74
2017-01-29T07:20:12.811Z,74
2017-01-29T07:21:17.736Z,74
2017-01-29T07:22:23.090Z,74
2017-01-29T07:23:29.104Z,74
2017-01-29T07:24:34.461Z,74
2017-01-29T07:25:40.479Z,74
2017-01-29T07:26:46.499Z,74
2017-01-29T07:27:51.854Z,74
2017-01-29T07:28:57.213Z,73
2017-01-29T07:30:02.574Z,74
2017-01-29T07:31:07.928Z,74
2017-01-29T07:32:12.848Z,74
2017-01-29T07:33:18.201Z,73
2017-01-29T07:34:24.225Z,73
2017-01-29T07:35:30.245Z,74
2017-01-29T07:36:36.258Z,73
2017-01-29T07:37:42.282Z,73
2017-01-29T07:38:48.303Z,74
2017-01-29T07:39:54.324Z,74
2017-01-29T07:41:00.339Z,74
2017-01-29T07:42:06.360Z,73
2017-01-29T07:43:12.377Z,74
2017-01-29T07:44:18.393Z,74
2017-01-29T07:45:24.415Z,74
2017-01-29T07:46:30.434Z,73
2017-01-29T07:47:36.460Z,74
2017-01-29T07:48:41.384Z,73
2017-01-29T07:49:46.300Z,74
2017-01-29T07:50:52.316Z,73
2017-01-29T07:51:58.330Z,73
2017-01-29T07:53:03.690Z,73
2017-01-29T07:54:09.710Z,72
2017-01-29T07:55:15.733Z,72
2017-01-29T07:56:21.757Z,72
2017-01-29T07:57:27.774Z,72
2017-01-29T07:58:33.790Z,72
2017-01-29T07:59:39.815Z,72
2017-01-29T08:00:44.730Z,72
2017-01-29T08:01:50.744Z,72
2017-01-29T08:02:56.761Z,72
2017-01-29T08:04:02.788Z,72
2017-01-29T08:05:08.800Z,72
2017-01-29T08:06:14.824Z,72
2017-01-29T08:07:19.745Z,72
2017-01-29T08:08:25.767Z,72
2017-01-29T08:09:31.776Z,72
2017-01-29T08:10:37.803Z,72
2017-01-29T08:11:43.822Z,72
2017-01-29T08:12:49.835Z,72
2017-01-29T08:13:55.860Z,72
2017-01-29T08:15:01.875Z,72
2017-01-29T08:16:06.783Z,72
2017-01-29T08:17:12.803Z,72
2017-01-29T08:18:17.722Z,72
2017-01-29T08:19:23.739Z,72
2017-01-29T08:20:29.097Z,72
2017-01-29T08:21:35.118Z,72
2017-01-29T08:22:40.040Z,72
2017-01-29T08:23:46.058Z,72
2017-01-29T08:24:52.074Z,71
2017-01-29T08:25:58.096Z,71
2017-01-29T08:27:04.117Z,71
2017-01-29T08:28:10.130Z,71
2017-01-29T08:29:15.493Z,71
2017-01-29T08:30:20.853Z,71
2017-01-29T08:31:26.872Z,71
2017-01-29T08:32:32.241Z,71
2017-01-29T08:33:38.315Z,71
2017-01-29T08:34:44.339Z,71
2017-01-29T08:35:50.358Z,71
2017-01-29T08:36:55.714Z,71
2017-01-29T08:38:01.749Z,71
2017-01-29T08:39:07.783Z,71
2017-01-29T08:40:13.904Z,71
2017-01-29T08:41:19.924Z,71
2017-01-29T08:42:24.843Z,71
2017-01-29T08:43:30.863Z,71
2017-01-29T08:44:36.884Z,71
2017-01-29T08:45:42.911Z,71
2017-01-29T08:46:48.934Z,71
2017-01-29T08:47:54.951Z,71
2017-01-29T08:49:00.974Z,71
2017-01-29T08:50:06.017Z,71
2017-01-29T08:51:11.345Z,71
2017-01-29T08:52:17.363Z,71
2017-01-29T08:53:23.380Z,71
2017-01-29T08:54:28.303Z,71
2017-01-29T08:55:34.325Z,71
2017-01-29T08:56:40.339Z,71
2017-01-29T08:57:46.356Z,71
2017-01-29T08:58:52.383Z,71
2017-01-29T08:59:58.410Z,71
2017-01-29T09:01:04.432Z,71
2017-01-29T09:02:09.788Z,71
2017-01-29T09:03:14.815Z,71
2017-01-29T09:04:20.836Z,70
2017-01-29T09:05:26.856Z,70
2017-01-29T09:06:32.874Z,70
2017-01-29T09:07:37.793Z,70
2017-01-29T09:08:43.816Z,70
2017-01-29T09:09:48.736Z,70
2017-01-29T09:10:54.769Z,70
2017-01-29T09:12:00.827Z,70
2017-01-29T09:13:07.125Z,70
2017-01-29T09:14:12.280Z,70
2017-01-29T09:15:18.302Z,70
2017-01-29T09:16:23.225Z,70
2017-01-29T09:17:28.153Z,70
2017-01-29T09:18:33.516Z,70
2017-01-29T09:19:39.544Z,70
2017-01-29T09:20:45.556Z,70
2017-01-29T09:21:51.584Z,70
2017-01-29T09:22:56.931Z,70
2017-01-29T09:24:02.959Z,70
2017-01-29T09:25:08.980Z,70
2017-01-29T09:26:15.004Z,70
2017-01-29T09:27:21.031Z,70
2017-01-29T09:28:27.042Z,70
2017-01-29T09:29:32.399Z,70
2017-01-29T09:30:38.425Z,70
2017-01-29T09:31:44.442Z,70
2017-01-29T09:32:50.503Z,70
2017-01-29T09:33:56.522Z,70
2017-01-29T09:35:02.521Z,70
2017-01-29T09:36:08.540Z,70
2017-01-29T09:37:14.552Z,70
2017-01-29T09:38:20.571Z,69
2017-01-29T09:39:26.593Z,69
2017-01-29T09:40:32.612Z,69
2017-01-29T09:41:36.900Z,69
2017-01-29T09:42:42.885Z,69
2017-01-29T09:43:48.912Z,69
2017-01-29T09:44:54.929Z,69
2017-01-29T09:46:00.955Z,69
2017-01-29T09:47:06.977Z,68
2017-01-29T09:48:12.999Z,68
2017-01-29T09:49:19.011Z,68
2017-01-29T09:50:25.043Z,68
2017-01-29T09:51:31.360Z,68
2017-01-29T09:52:37.085Z,68
2017-01-29T09:53:43.111Z,68
2017-01-29T09:54:49.132Z,67
2017-01-29T09:55:54.479Z,67
2017-01-29T09:57:00.506Z,67
2017-01-29T09:58:06.529Z,67
2017-01-29T09:59:12.552Z,67
2017-01-29T10:00:18.575Z,67
2017-01-29T10:01:24.606Z,67
2017-01-29T10:02:30.623Z,67
2017-01-29T10:03:35.980Z,67
2017-01-29T10:04:41.995Z,67
2017-01-29T10:05:48.020Z,67
2017-01-29T10:06:52.943Z,67
2017-01-29T10:07:58.301Z,66
2017-01-29T10:09:04.325Z,66
2017-01-29T10:10:09.247Z,66
2017-01-29T10:11:15.269Z,66
2017-01-29T10:12:21.284Z,66
2017-01-29T10:13:26.639Z,66
2017-01-29T10:14:32.664Z,66
2017-01-29T10:15:38.685Z,66
2017-01-29T10:16:44.707Z,66
2017-01-29T10:17:50.726Z,66
2017-01-29T10:18:56.745Z,66
2017-01-29T10:20:02.770Z,65
2017-01-29T10:21:08.795Z,65
2017-01-29T10:22:14.181Z,65
2017-01-29T10:23:20.236Z,65
2017-01-29T10:24:26.272Z,65
2017-01-29T10:25:32.291Z,65
2017-01-29T10:26:38.314Z,65
2017-01-29T10:27:44.340Z,65
2017-01-29T10:28:50.357Z,65
2017-01-29T10:29:56.396Z,65
2017-01-29T10:31:02.422Z,65
2017-01-29T10:32:08.650Z,65
2017-01-29T10:33:14.664Z,65
2017-01-29T10:34:20.683Z,65
2017-01-29T10:35:26.704Z,65
2017-01-29T10:36:32.103Z,64
2017-01-29T10:37:38.123Z,64
2017-01-29T10:38:43.477Z,64
2017-01-29T10:39:49.495Z,64
2017-01-29T10:40:54.413Z,64
2017-01-29T10:41:59.772Z,64
2017-01-29T10:43:05.794Z,64
2017-01-29T10:44:11.815Z,63
2017-01-29T10:45:17.836Z,63
2017-01-29T10:46:23.852Z,62
2017-01-29T10:47:29.207Z,63
2017-01-29T10:48:35.230Z,63
2017-01-29T10:49:41.249Z,63
2017-01-29T10:50:46.603Z,63
2017-01-29T10:51:52.617Z,63
2017-01-29T10:52:57.541Z,62
2017-01-29T10:54:03.567Z,61
2017-01-29T10:55:09.593Z,60
2017-01-29T10:56:15.603Z,60
2017-01-29T10:57:21.624Z,59
2017-01-29T10:58:27.651Z,59
2017-01-29T10:59:33.670Z,59
2017-01-29T11:00:39.021Z,59
2017-01-29T11:01:44.378Z,59
2017-01-29T11:02:49.303Z,59
2017-01-29T11:03:55.327Z,59
2017-01-29T11:05:01.345Z,60
2017-01-29T11:06:07.367Z,60
2017-01-29T11:07:13.391Z,59
2017-01-29T11:08:19.417Z,59
2017-01-29T11:09:25.435Z,59
2017-01-29T11:10:31.452Z,59
2017-01-29T11:11:37.472Z,59
2017-01-29T11:12:43.487Z,59
2017-01-29T11:13:49.514Z,59
2017-01-29T11:14:55.535Z,59
2017-01-29T11:16:01.561Z,59
2017-01-29T11:17:07.571Z,59
2017-01-29T11:18:13.603Z,60
2017-01-29T11:19:18.956Z,60
2017-01-29T11:20:24.972Z,60
2017-01-29T11:21:30.984Z,60
2017-01-29T11:22:37.007Z,60
2017-01-29T11:23:43.033Z,60
2017-01-29T11:24:49.050Z,60
2017-01-29T11:25:55.068Z,60
2017-01-29T11:27:01.088Z,60
2017-01-29T11:28:06.447Z,60
2017-01-29T11:29:11.803Z,59
2017-01-29T11:30:17.161Z,59
2017-01-29T11:31:23.185Z,59
2017-01-29T11:32:29.206Z,59
2017-01-29T11:33:35.223Z,59
2017-01-29T11:34:40.584Z,59
2017-01-29T11:35:46.609Z,59
2017-01-29T11:36:52.628Z,59
2017-01-29T11:37:58.644Z,59
2017-01-29T11:39:04.659Z,58
2017-01-29T11:40:10.684Z,58
2017-01-29T11:41:16.701Z,58
2017-01-29T11:42:22.719Z,58
2017-01-29T11:43:28.743Z,58
2017-01-29T11:44:34.765Z,58
2017-01-29T11:45:40.794Z,58
2017-01-29T11:46:46.809Z,58
2017-01-29T11:47:51.070Z,58
2017-01-29T11:48:55.993Z,57
2017-01-29T11:50:02.024Z,57
2017-01-29T11:51:08.030Z,57
2017-01-29T11:52:14.054Z,57
2017-01-29T11:53:20.073Z,57
2017-01-29T11:54:26.087Z,56
2017-01-29T11:55:32.106Z,55
2017-01-29T11:56:38.123Z,55
2017-01-29T11:57:44.153Z,54
2017-01-29T11:58:50.164Z,53
2017-01-29T11:59:56.189Z,52
2017-01-29T12:01:02.216Z,52
2017-01-29T12:02:07.568Z,52
2017-01-29T12:03:13.583Z,53
2017-01-29T12:04:19.603Z,53
2017-01-29T12:05:25.622Z,52
2017-01-29T12:06:31.643Z,53
2017-01-29T12:07:37.663Z,53
2017-01-29T12:08:43.681Z,53
2017-01-29T12:09:49.698Z,52
2017-01-29T12:10:55.722Z,53
2017-01-29T12:12:01.075Z,54
2017-01-29T12:13:07.093Z,54
2017-01-29T12:14:13.109Z,53
2017-01-29T12:15:19.135Z,53
2017-01-29T12:16:25.155Z,53
2017-01-29T12:17:30.509Z,52
2017-01-29T12:18:36.530Z,52
2017-01-29T12:19:42.560Z,52
2017-01-29T12:20:48.581Z,52
2017-01-29T12:21:54.599Z,52
2017-01-29T12:23:00.629Z,52
2017-01-29T12:24:05.976Z,52
2017-01-29T12:25:11.996Z,52
2017-01-29T12:26:18.016Z,52
2017-01-29T12:27:24.036Z,53
2017-01-29T12:28:29.388Z,52
2017-01-29T12:29:35.407Z,52
2017-01-29T12:30:41.471Z,52
2017-01-29T12:31:47.495Z,52
2017-01-29T12:32:53.522Z,52
2017-01-29T12:33:59.543Z,52
2017-01-29T12:35:05.563Z,52
2017-01-29T12:36:10.929Z,52
2017-01-29T12:37:16.951Z,52
2017-01-29T12:38:22.972Z,52
2017-01-29T12:39:28.988Z,53
2017-01-29T12:40:33.915Z,53
2017-01-29T12:41:39.284Z,53
2017-01-29T12:42:44.636Z,53
2017-01-29T12:43:50.650Z,53
2017-01-29T12:44:56.678Z,52
2017-01-29T12:46:01.592Z,52
2017-01-29T12:47:07.610Z,53
2017-01-29T12:48:12.980Z,53
2017-01-29T12:49:18.995Z,53
2017-01-29T12:50:24.361Z,53
2017-01-29T12:51:29.062Z,53
2017-01-29T12:52:33.983Z,53
2017-01-29T12:53:39.349Z,52
2017-01-29T12:54:45.366Z,52
2017-01-29T12:55:50.721Z,52
2017-01-29T12:56:56.739Z,52
2017-01-29T12:58:02.763Z,52
2017-01-29T12:59:08.786Z,52
2017-01-29T13:00:14.807Z,52
2017-01-29T13:01:20.824Z,51
2017-01-29T13:02:26.848Z,51
2017-01-29T13:03:32.870Z,52
2017-01-29T13:04:38.884Z,51
2017-01-29T13:05:44.893Z,52
2017-01-29T13:06:50.921Z,51
2017-01-29T13:07:56.942Z,51
2017-01-29T13:09:02.968Z,52
2017-01-29T13:10:08.986Z,52
2017-01-29T13:11:15.009Z,52
2017-01-29T13:12:20.375Z,52
2017-01-29T13:13:26.396Z,52
2017-01-29T13:14:31.321Z,52
2017-01-29T13:15:36.237Z,52
2017-01-29T13:16:42.251Z,52
2017-01-29T13:17:48.269Z,52
2017-01-29T13:18:53.675Z,51
2017-01-29T13:19:59.043Z,51
2017-01-29T13:21:05.065Z,50
2017-01-29T13:22:11.077Z,48
2017-01-29T13:23:17.095Z,47
2017-01-29T13:24:23.119Z,49
2017-01-29T13:25:29.142Z,49
2017-01-29T13:26:34.492Z,48
2017-01-29T13:27:40.522Z,48
2017-01-29T13:28:46.546Z,48
2017-01-29T13:29:52.568Z,48
2017-01-29T13:30:58.583Z,49
2017-01-29T13:32:03.949Z,49
2017-01-29T13:33:09.973Z,48
2017-01-29T13:34:15.985Z,49
2017-01-29T13:35:20.907Z,48
2017-01-29T13:36:26.933Z,49
2017-01-29T13:37:32.955Z,50
2017-01-29T13:38:38.972Z,51
2017-01-29T13:39:45.002Z,51
2017-01-29T13:40:51.018Z,50
2017-01-29T13:41:56.370Z,50
2017-01-29T13:43:01.289Z,50
2017-01-29T13:44:06.435Z,50
2017-01-29T13:45:12.453Z,50
2017-01-29T13:46:18.477Z,50
2017-01-29T13:47:24.506Z,51
2017-01-29T13:48:30.524Z,51
2017-01-29T13:49:36.541Z,52
2017-01-29T13:50:42.769Z,52
2017-01-29T13:51:48.782Z,52
2017-01-29T13:52:54.806Z,52
2017-01-29T13:54:00.822Z,52
2017-01-29T13:55:06.852Z,52
2017-01-29T13:56:12.878Z,52
2017-01-29T13:57:18.900Z,52
2017-01-29T13:58:24.262Z,52
2017-01-29T13:59:30.288Z,52
2017-01-29T14:00:36.309Z,52
2017-01-29T14:01:42.330Z,52
2017-01-29T14:02:48.349Z,52
2017-01-29T14:03:54.371Z,54
2017-01-29T14:05:00.392Z,54
2017-01-29T14:06:06.416Z,54
2017-01-29T14:07:12.439Z,54
2017-01-29T14:08:18.464Z,54
2017-01-29T14:09:24.480Z,54
2017-01-29T14:10:30.497Z,54
2017-01-29T14:11:35.190Z,54
2017-01-29T14:12:40.552Z,54
2017-01-29T14:13:46.568Z,54
2017-01-29T14:14:51.935Z,54
2017-01-29T14:15:57.949Z,54
2017-01-29T14:17:03.310Z,55
2017-01-29T14:18:08.662Z,55
2017-01-29T14:19:14.680Z,55
2017-01-29T14:20:20.037Z,55
2017-01-29T14:21:26.054Z,55
2017-01-29T14:22:30.315Z,55
2017-01-29T14:23:36.341Z,55
2017-01-29T14:24:42.355Z,55
2017-01-29T14:25:48.377Z,55
2017-01-29T14:26:54.394Z,56
2017-01-29T14:28:00.419Z,56
2017-01-29T14:29:06.438Z,56
2017-01-29T14:30:12.456Z,56
2017-01-29T14:31:17.817Z,56
2017-01-29T14:32:23.831Z,56
2017-01-29T14:33:29.844Z,56
2017-01-29T14:34:35.871Z,56
2017-01-29T14:35:41.894Z,56
2017-01-29T14:36:47.918Z,56
2017-01-29T14:37:53.938Z,56
2017-01-29T14:38:59.299Z,56
2017-01-29T14:40:03.561Z,56
2017-01-29T14:41:09.590Z,56
2017-01-29T14:42:15.610Z,56
2017-01-29T14:43:20.965Z,56
2017-01-29T14:44:26.978Z,56
2017-01-29T14:45:32.998Z,56
2017-01-29T14:46:38.357Z,56
2017-01-29T14:47:44.374Z,56
2017-01-29T14:48:49.723Z,56
2017-01-29T14:49:55.751Z,56
2017-01-29T14:51:01.779Z,56
2017-01-29T14:52:07.793Z,56
2017-01-29T14:53:13.815Z,56
2017-01-29T14:54:19.836Z,56
2017-01-29T14:55:25.865Z,56
2017-01-29T14:56:31.227Z,56
2017-01-29T14:57:37.249Z,56
2017-01-29T14:58:43.269Z,56
2017-01-29T14:59:49.292Z,56
2017-01-29T15:00:55.313Z,56
2017-01-29T15:02:01.334Z,56
2017-01-29T15:03:07.358Z,56
2017-01-29T15:04:13.375Z,56
2017-01-29T15:05:19.393Z,56
2017-01-29T15:06:24.315Z,56
2017-01-29T15:07:30.344Z,56
2017-01-29T15:08:35.702Z,56
2017-01-29T15:09:40.619Z,56
2017-01-29T15:10:46.641Z,56
2017-01-29T15:11:52.670Z,56
2017-01-29T15:12:58.686Z,56
2017-01-29T15:14:04.709Z,56
2017-01-29T15:15:10.727Z,56
2017-01-29T15:16:16.750Z,56
2017-01-29T15:17:22.764Z,56
2017-01-29T15:18:28.789Z,56
2017-01-29T15:19:34.800Z,56
2017-01-29T15:20:40.819Z,56
2017-01-29T15:21:46.839Z,56
2017-01-29T15:22:52.877Z,56
2017-01-29T15:23:58.876Z,56
2017-01-29T15:25:04.899Z,56
2017-01-29T15:26:10.916Z,56
2017-01-29T15:27:16.932Z,56
2017-01-29T15:28:22.948Z,56
2017-01-29T15:29:28.307Z,56
2017-01-29T15:30:34.329Z,56
2017-01-29T15:31:40.349Z,56
2017-01-29T15:32:46.361Z,56
2017-01-29T15:33:51.719Z,56
2017-01-29T15:34:57.744Z,56
2017-01-29T15:36:03.758Z,56
2017-01-29T15:37:08.684Z,56
2017-01-29T15:38:14.707Z,56