createdAt,value
2022-12-14T00:02:27.032Z,97839.00
2022-12-14T00:04:59.531Z,97828.00
2022-12-14T00:07:29.442Z,97815.00
2022-12-14T00:09:59.426Z,97826.00
2022-12-14T00:12:29.318Z,97827.00
2022-12-14T00:14:59.855Z,97822.00
2022-12-14T00:17:29.916Z,97812.00
2022-12-14T00:20:02.480Z,97815.00
2022-12-14T00:22:32.371Z,97801.00
2022-12-14T00:25:02.550Z,97800.00
2022-12-14T00:27:32.447Z,97810.00
2022-12-14T00:30:02.300Z,97798.00
2022-12-14T00:32:32.179Z,97805.00
2022-12-14T00:35:04.615Z,97797.00
2022-12-14T00:37:34.594Z,97797.00
2022-12-14T00:40:04.518Z,97804.00
2022-12-14T00:42:34.449Z,97794.00
2022-12-14T00:45:05.163Z,97790.00
2022-12-14T00:47:40.478Z,97784.00
2022-12-14T00:50:13.643Z,97774.00
2022-12-14T00:52:43.520Z,97775.00
2022-12-14T00:55:13.457Z,97766.00
2022-12-14T00:57:43.257Z,97779.00
2022-12-14T01:00:14.773Z,97779.00
2022-12-14T01:02:44.715Z,97772.00
2022-12-14T01:05:17.822Z,97770.00
2022-12-14T01:07:48.710Z,97760.00
2022-12-14T01:10:19.160Z,97770.00
2022-12-14T01:12:49.107Z,97758.00
2022-12-14T01:15:19.200Z,97761.00
2022-12-14T01:17:49.093Z,97750.00
2022-12-14T01:20:22.188Z,97760.00
2022-12-14T01:22:56.935Z,97757.00
2022-12-14T01:25:26.920Z,97766.00
2022-12-14T01:27:56.802Z,97751.00
2022-12-14T01:30:26.600Z,97761.00
2022-12-14T01:32:56.501Z,97757.00
2022-12-14T01:35:28.995Z,97759.00
2022-12-14T01:37:58.932Z,97759.00
2022-12-14T01:40:28.770Z,97765.00
2022-12-14T01:42:58.640Z,97754.00
2022-12-14T01:45:28.564Z,97746.00
2022-12-14T01:48:01.238Z,97744.00
2022-12-14T01:50:37.110Z,97735.00
2022-12-14T01:53:09.314Z,97727.00
2022-12-14T01:55:41.540Z,97741.00
2022-12-14T01:58:15.603Z,97733.00
2022-12-14T02:00:45.600Z,97719.00
2022-12-14T02:03:18.328Z,97720.00
2022-12-14T02:05:53.530Z,97713.00
2022-12-14T02:08:24.222Z,97716.00
2022-12-14T02:10:55.224Z,97719.00
2022-12-14T02:13:28.668Z,97714.00
2022-12-14T02:15:58.856Z,97711.00
2022-12-14T02:18:30.448Z,97704.00
2022-12-14T02:21:20.242Z,97705.00
2022-12-14T02:24:22.372Z,97698.00
2022-12-14T02:27:02.963Z,97704.00
2022-12-14T02:29:45.971Z,97690.00
2022-12-14T02:32:32.824Z,97682.00
2022-12-14T02:35:07.432Z,97686.00
2022-12-14T02:37:47.301Z,97684.00
2022-12-14T02:40:25.185Z,97679.00
2022-12-14T02:43:02.799Z,97692.00
2022-12-14T02:45:40.107Z,97682.00
2022-12-14T02:48:12.401Z,97684.00
2022-12-14T02:50:46.198Z,97671.00
2022-12-14T02:53:21.039Z,97671.00
2022-12-14T02:55:53.409Z,97669.00
2022-12-14T02:58:27.218Z,97670.00
2022-12-14T03:01:00.077Z,97662.00
2022-12-14T03:03:31.233Z,97673.00
2022-12-14T03:06:02.830Z,97663.00
2022-12-14T03:08:34.976Z,97676.00
2022-12-14T03:11:07.092Z,97663.00
2022-12-14T03:13:39.681Z,97670.00
2022-12-14T03:16:14.744Z,97666.00
2022-12-14T03:18:47.433Z,97658.00
2022-12-14T03:21:19.850Z,97673.00
2022-12-14T03:23:50.956Z,97671.00
2022-12-14T03:26:26.077Z,97675.00
2022-12-14T03:28:58.360Z,97666.00
2022-12-14T03:31:34.710Z,97664.00
2022-12-14T03:34:06.867Z,97646.00
2022-12-14T03:36:45.977Z,97652.00
2022-12-14T03:39:20.548Z,97647.00
2022-12-14T03:41:54.257Z,97649.00
2022-12-14T03:44:29.396Z,97658.00
2022-12-14T03:47:07.216Z,97643.00
2022-12-14T03:49:49.192Z,97650.00
2022-12-14T03:52:26.351Z,97646.00
2022-12-14T03:55:03.573Z,97660.00
2022-12-14T03:57:44.989Z,97640.00
2022-12-14T04:00:17.529Z,97646.00
2022-12-14T04:02:53.450Z,97648.00
2022-12-14T04:05:27.863Z,97643.00
2022-12-14T04:08:05.791Z,97641.00
2022-12-14T04:10:53.180Z,97634.00
2022-12-14T04:13:38.561Z,97646.00
2022-12-14T04:16:24.704Z,97612.00
2022-12-14T04:19:01.033Z,97626.00
2022-12-14T04:21:37.367Z,97622.00
2022-12-14T04:24:23.579Z,97622.00
2022-12-14T04:26:56.397Z,97611.00
2022-12-14T04:29:50.006Z,97611.00
2022-12-14T04:32:23.400Z,97614.00
2022-12-14T04:34:59.182Z,97603.00
2022-12-14T04:37:30.018Z,97598.00
2022-12-14T04:40:01.999Z,97611.00
2022-12-14T04:42:33.795Z,97612.00
2022-12-14T04:45:06.901Z,97615.00
2022-12-14T04:47:40.182Z,97605.00
2022-12-14T04:50:17.389Z,97595.00
2022-12-14T04:52:48.680Z,97601.00
2022-12-14T04:55:23.215Z,97592.00
2022-12-14T04:57:56.147Z,97596.00
2022-12-14T05:00:27.559Z,97594.00
2022-12-14T05:03:12.094Z,97591.00
2022-12-14T05:05:51.201Z,97582.00
2022-12-14T05:08:25.967Z,97578.00
2022-12-14T05:11:21.894Z,97584.00
2022-12-14T05:13:51.702Z,97577.00
2022-12-14T05:16:23.291Z,97596.00
2022-12-14T05:18:53.761Z,97579.00
2022-12-14T05:21:38.603Z,97574.00
2022-12-14T05:24:09.295Z,97579.00
2022-12-14T05:26:39.145Z,97575.00
2022-12-14T05:29:08.943Z,97584.00
2022-12-14T05:31:38.844Z,97580.00
2022-12-14T05:34:08.675Z,97570.00
2022-12-14T05:36:41.304Z,97562.00
2022-12-14T05:39:11.157Z,97553.00
2022-12-14T05:41:40.978Z,97557.00
2022-12-14T05:44:11.064Z,97558.00
2022-12-14T05:46:40.984Z,97573.00
2022-12-14T05:49:11.011Z,97560.00
2022-12-14T05:51:43.520Z,97556.00
2022-12-14T05:54:13.453Z,97556.00
2022-12-14T05:56:43.321Z,97551.00
2022-12-14T05:59:15.956Z,97555.00
2022-12-14T06:01:48.990Z,97542.00
2022-12-14T06:04:21.545Z,97556.00
2022-12-14T06:06:54.059Z,97544.00
2022-12-14T06:09:23.962Z,97549.00
2022-12-14T06:11:53.771Z,97538.00
2022-12-14T06:14:24.508Z,97546.00
2022-12-14T06:16:54.369Z,97547.00
2022-12-14T06:19:24.487Z,97541.00
2022-12-14T06:21:56.974Z,97536.00
2022-12-14T06:24:26.915Z,97520.00
2022-12-14T06:26:56.748Z,97531.00
2022-12-14T06:29:26.672Z,97528.00
2022-12-14T06:31:56.466Z,97528.00
2022-12-14T06:34:28.688Z,97524.00
2022-12-14T06:37:01.378Z,97518.00
2022-12-14T06:39:31.716Z,97517.00
2022-12-14T06:42:01.584Z,97516.00
2022-12-14T06:44:31.417Z,97502.00
2022-12-14T06:47:01.408Z,97510.00
2022-12-14T06:49:31.330Z,97517.00
2022-12-14T06:52:03.793Z,97522.00
2022-12-14T06:54:33.847Z,97525.00
2022-12-14T06:57:03.707Z,97530.00
2022-12-14T06:59:33.550Z,97538.00
2022-12-14T07:02:03.590Z,97548.00
2022-12-14T07:04:33.797Z,97538.00
2022-12-14T07:07:06.433Z,97536.00
2022-12-14T07:09:36.359Z,97532.00
2022-12-14T07:12:06.589Z,97522.00
2022-12-14T07:14:36.715Z,97519.00
2022-12-14T07:17:06.636Z,97503.00
2022-12-14T07:19:36.750Z,97486.00
2022-12-14T07:22:09.176Z,97488.00
2022-12-14T07:24:39.135Z,97509.00
2022-12-14T07:27:09.561Z,97503.00
2022-12-14T07:29:39.505Z,97495.00
2022-12-14T07:32:09.384Z,97502.00
2022-12-14T07:34:39.240Z,97495.00
2022-12-14T07:37:11.763Z,97501.00
2022-12-14T07:39:41.886Z,97498.00
2022-12-14T07:42:13.077Z,97498.00
2022-12-14T07:44:49.968Z,97495.00
2022-12-14T07:47:19.903Z,97483.00
2022-12-14T07:49:49.736Z,97484.00
2022-12-14T07:52:22.302Z,97491.00
2022-12-14T07:54:52.270Z,97516.00
2022-12-14T07:57:22.176Z,97514.00
2022-12-14T07:59:57.292Z,97505.00
2022-12-14T08:02:27.641Z,97527.00
2022-12-14T08:04:57.711Z,97518.00
2022-12-14T08:07:31.631Z,97499.00
2022-12-14T08:10:01.571Z,97523.00
2022-12-14T08:12:31.461Z,97505.00
2022-12-14T08:15:01.319Z,97500.00
2022-12-14T08:17:31.215Z,97505.00
2022-12-14T08:20:01.062Z,97497.00
2022-12-14T08:22:33.503Z,97493.00
2022-12-14T08:25:03.467Z,97498.00
2022-12-14T08:27:33.404Z,97472.00
2022-12-14T08:30:03.263Z,97477.00
2022-12-14T08:32:34.553Z,97491.00
2022-12-14T08:35:04.747Z,97492.00
2022-12-14T08:37:37.293Z,97477.00
2022-12-14T08:40:08.867Z,97470.00
2022-12-14T08:42:38.787Z,97479.00
2022-12-14T08:45:09.762Z,97492.00
2022-12-14T08:47:39.661Z,97485.00
2022-12-14T08:50:11.115Z,97482.00
2022-12-14T08:52:43.563Z,97487.00
2022-12-14T08:55:13.492Z,97481.00
2022-12-14T08:57:43.275Z,97478.00
2022-12-14T09:00:14.842Z,97467.00
2022-12-14T09:02:45.053Z,97469.00
2022-12-14T09:05:19.928Z,97482.00
2022-12-14T09:07:52.387Z,97480.00
2022-12-14T09:10:22.258Z,97491.00
2022-12-14T09:12:52.236Z,97473.00
2022-12-14T09:15:22.192Z,97478.00
2022-12-14T09:17:52.220Z,97465.00
2022-12-14T09:20:22.230Z,97466.00
2022-12-14T09:22:56.771Z,97465.00
2022-12-14T09:25:26.754Z,97459.00
2022-12-14T09:27:56.947Z,97459.00
2022-12-14T09:30:27.285Z,97458.00
2022-12-14T09:32:57.987Z,97433.00
2022-12-14T09:35:30.824Z,97445.00
2022-12-14T09:38:03.499Z,97438.00
2022-12-14T09:40:34.616Z,97431.00
2022-12-14T09:43:08.165Z,97429.00
2022-12-14T09:45:44.869Z,97435.00
2022-12-14T09:48:19.723Z,97425.00
2022-12-14T09:50:50.619Z,97423.00
2022-12-14T09:53:24.944Z,97425.00
2022-12-14T09:55:57.067Z,97422.00
2022-12-14T09:58:29.256Z,97414.00
2022-12-14T10:01:04.281Z,97410.00
2022-12-14T10:03:45.014Z,97394.00
2022-12-14T10:06:35.725Z,97405.00
2022-12-14T10:09:16.621Z,97390.00
2022-12-14T10:11:53.421Z,97385.00
2022-12-14T10:14:29.121Z,97380.00
2022-12-14T10:17:06.099Z,97375.00
2022-12-14T10:19:42.029Z,97380.00
2022-12-14T10:22:15.192Z,97366.00
2022-12-14T10:24:50.346Z,97371.00
2022-12-14T10:27:25.231Z,97351.00
2022-12-14T10:30:01.213Z,97372.00
2022-12-14T10:32:36.304Z,97351.00
2022-12-14T10:35:16.200Z,97361.00
2022-12-14T10:37:48.210Z,97348.00
2022-12-14T10:40:33.477Z,97329.00
2022-12-14T10:43:13.996Z,97324.00
2022-12-14T10:45:47.287Z,97331.00
2022-12-14T10:48:31.322Z,97329.00
2022-12-14T10:51:04.996Z,97326.00
2022-12-14T10:53:44.162Z,97314.00
2022-12-14T10:56:21.038Z,97316.00
2022-12-14T10:59:21.022Z,97313.00
2022-12-14T11:01:52.502Z,97305.00
2022-12-14T11:04:31.936Z,97307.00
2022-12-14T11:07:04.126Z,97302.00
2022-12-14T11:09:34.334Z,97294.00
2022-12-14T11:12:10.651Z,97293.00
2022-12-14T11:14:41.415Z,97276.00
2022-12-14T11:17:33.430Z,97272.00
2022-12-14T11:20:13.441Z,97257.00
2022-12-14T11:22:47.086Z,97262.00
2022-12-14T11:25:33.407Z,97262.00
2022-12-14T11:28:18.377Z,97247.00
2022-12-14T11:31:00.567Z,97232.00
2022-12-14T11:33:36.196Z,97238.00
2022-12-14T11:36:06.376Z,97237.00
2022-12-14T11:38:36.459Z,97225.00
2022-12-14T11:41:11.903Z,97220.00
2022-12-14T11:43:44.684Z,97220.00
2022-12-14T11:46:15.296Z,97223.00
2022-12-14T11:48:51.092Z,97211.00
2022-12-14T11:51:21.019Z,97200.00
2022-12-14T11:54:04.489Z,97208.00
2022-12-14T11:56:34.386Z,97183.00
2022-12-14T11:59:07.265Z,97200.00
2022-12-14T12:01:37.334Z,97196.00
2022-12-14T12:04:07.651Z,97188.00
2022-12-14T12:06:37.585Z,97181.00
2022-12-14T12:09:28.298Z,97190.00
2022-12-14T12:11:58.164Z,97172.00
2022-12-14T12:14:35.858Z,97173.00
2022-12-14T12:17:20.584Z,97166.00
2022-12-14T12:19:52.450Z,97165.00
2022-12-14T12:22:23.186Z,97162.00
2022-12-14T12:25:24.323Z,97148.00
2022-12-14T12:27:51.921Z,97137.00
2022-12-14T12:30:28.776Z,97105.00
2022-12-14T12:33:04.155Z,97083.00
2022-12-14T12:35:38.174Z,97094.00
2022-12-14T12:38:12.537Z,97093.00
2022-12-14T12:40:54.971Z,97105.00
2022-12-14T12:43:28.371Z,97119.00
2022-12-14T12:46:02.535Z,97103.00
2022-12-14T12:48:36.254Z,97099.00
2022-12-14T12:51:10.104Z,97092.00
2022-12-14T12:53:44.063Z,97086.00
2022-12-14T12:56:17.116Z,97078.00
2022-12-14T12:58:52.636Z,97087.00
2022-12-14T13:01:31.498Z,97090.00
2022-12-14T13:04:04.510Z,97087.00
2022-12-14T13:06:40.650Z,97067.00
2022-12-14T13:09:14.893Z,97061.00
2022-12-14T13:11:45.735Z,97061.00
2022-12-14T13:14:33.653Z,97067.00
2022-12-14T13:17:07.691Z,97072.00
2022-12-14T13:19:51.701Z,97076.00
2022-12-14T13:22:28.153Z,97070.00
2022-12-14T13:25:00.253Z,97078.00
2022-12-14T13:27:42.189Z,97054.00
2022-12-14T13:30:25.391Z,97069.00
2022-12-14T13:33:19.423Z,97073.00
2022-12-14T13:36:16.597Z,97076.00
2022-12-14T13:39:03.614Z,97082.00
2022-12-14T13:41:37.806Z,97091.00
2022-12-14T13:44:37.208Z,97081.00
2022-12-14T13:47:16.818Z,97060.00
2022-12-14T13:52:47.694Z,97045.00
2022-12-14T13:55:29.618Z,97035.00
2022-12-14T13:58:10.103Z,97057.00
2022-12-14T14:00:58.393Z,97043.00
2022-12-14T14:03:59.517Z,97049.00
2022-12-14T14:06:42.283Z,97033.00
2022-12-14T14:09:42.167Z,97041.00
2022-12-14T14:12:43.431Z,97040.00
2022-12-14T14:15:34.494Z,97044.00
2022-12-14T14:18:17.236Z,97033.00
2022-12-14T14:20:51.469Z,97026.00
2022-12-14T14:23:38.182Z,97036.00
2022-12-14T14:26:24.959Z,97030.00
2022-12-14T14:29:17.433Z,97018.00
2022-12-14T14:31:52.596Z,97023.00
2022-12-14T14:34:26.302Z,97023.00
2022-12-14T14:36:56.421Z,97019.00
2022-12-14T14:42:27.549Z,97021.00
2022-12-14T14:45:00.836Z,96998.00
2022-12-14T14:47:34.410Z,97002.00
2022-12-14T14:50:06.778Z,96997.00
2022-12-14T14:53:00.933Z,96984.00
2022-12-14T14:56:07.761Z,96996.00
2022-12-14T14:58:39.501Z,96992.00
2022-12-14T15:01:27.996Z,96981.00
2022-12-14T15:04:04.295Z,96979.00
2022-12-14T15:06:36.177Z,96974.00
2022-12-14T15:09:11.066Z,96978.00
2022-12-14T15:11:50.081Z,96969.00
2022-12-14T15:14:35.562Z,96969.00
2022-12-14T15:17:16.203Z,96968.00
2022-12-14T15:19:50.152Z,96981.00
2022-12-14T15:22:22.164Z,96967.00
2022-12-14T15:24:54.379Z,96969.00
2022-12-14T15:27:30.923Z,96980.00
2022-12-14T15:30:06.501Z,96974.00
2022-12-14T15:32:36.586Z,96966.00
2022-12-14T15:35:09.956Z,96968.00
2022-12-14T15:37:44.973Z,96969.00
2022-12-14T15:40:22.540Z,96945.00
2022-12-14T15:42:56.684Z,96947.00
2022-12-14T15:45:28.200Z,96950.00
2022-12-14T15:47:58.363Z,96947.00
2022-12-14T15:50:32.331Z,96938.00
2022-12-14T15:53:10.704Z,96948.00
2022-12-14T15:55:43.546Z,96945.00
2022-12-14T15:58:20.282Z,96936.00
2022-12-14T16:00:52.673Z,96940.00
2022-12-14T16:03:29.821Z,96929.00
2022-12-14T16:06:00.218Z,96924.00
2022-12-14T16:08:30.722Z,96917.00
2022-12-14T16:11:01.760Z,96912.00
2022-12-14T16:13:36.362Z,96919.00
2022-12-14T16:16:10.384Z,96911.00
2022-12-14T16:18:43.131Z,96912.00
2022-12-14T16:21:28.748Z,96910.00
2022-12-14T16:23:59.399Z,96914.00
2022-12-14T16:26:32.048Z,96913.00
2022-12-14T16:29:22.965Z,96913.00
2022-12-14T16:31:53.023Z,96902.00
2022-12-14T16:34:25.116Z,96895.00
2022-12-14T16:37:31.056Z,96903.00
2022-12-14T16:39:52.661Z,96898.00
2022-12-14T16:42:23.692Z,96890.00
2022-12-14T16:44:56.607Z,96900.00
2022-12-14T16:47:33.717Z,96888.00
2022-12-14T16:50:04.013Z,96901.00
2022-12-14T16:52:35.520Z,96895.00
2022-12-14T16:55:14.873Z,96907.00
2022-12-14T16:57:45.277Z,96914.00
2022-12-14T17:00:26.537Z,96906.00
2022-12-14T17:02:59.083Z,96904.00
2022-12-14T17:05:32.359Z,96916.00
2022-12-14T17:08:02.376Z,96919.00
2022-12-14T17:10:33.410Z,96907.00
2022-12-14T17:13:04.419Z,96912.00
2022-12-14T17:15:38.244Z,96912.00
2022-12-14T17:18:08.465Z,96912.00
2022-12-14T17:20:39.459Z,96917.00
2022-12-14T17:23:11.819Z,96918.00
2022-12-14T17:25:46.153Z,96920.00
2022-12-14T17:28:25.148Z,96919.00
2022-12-14T17:30:59.197Z,96932.00
2022-12-14T17:33:30.622Z,96938.00
2022-12-14T17:36:00.806Z,96927.00
2022-12-14T17:38:30.825Z,96932.00
2022-12-14T17:41:00.835Z,96922.00
2022-12-14T17:43:31.237Z,96916.00
2022-12-14T17:46:04.249Z,96926.00
2022-12-14T17:48:34.301Z,96924.00
2022-12-14T17:51:04.920Z,96927.00
2022-12-14T17:53:34.869Z,96913.00
2022-12-14T17:56:04.848Z,96910.00
2022-12-14T17:58:34.868Z,96909.00
2022-12-14T18:01:07.836Z,96915.00
2022-12-14T18:03:39.454Z,96912.00
2022-12-14T18:06:09.484Z,96903.00
2022-12-14T18:08:39.413Z,96902.00
2022-12-14T18:11:13.658Z,96900.00
2022-12-14T18:13:44.528Z,96901.00
2022-12-14T18:16:19.565Z,96906.00
2022-12-14T18:18:49.872Z,96908.00
2022-12-14T18:21:21.865Z,96909.00
2022-12-14T18:23:52.623Z,96930.00
2022-12-14T18:26:24.242Z,96903.00
2022-12-14T18:28:56.399Z,96902.00
2022-12-14T18:31:31.162Z,96912.00
2022-12-14T18:34:01.297Z,96911.00
2022-12-14T18:36:31.779Z,96916.00
2022-12-14T18:39:01.739Z,96909.00
2022-12-14T18:41:31.863Z,96899.00
2022-12-14T18:44:02.014Z,96902.00
2022-12-14T18:46:35.147Z,96883.00
2022-12-14T18:49:05.145Z,96896.00
2022-12-14T18:51:35.139Z,96875.00
2022-12-14T18:54:05.199Z,96883.00
2022-12-14T18:56:35.184Z,96886.00
2022-12-14T18:59:05.168Z,96889.00
2022-12-14T19:01:37.869Z,96899.00
2022-12-14T19:04:08.116Z,96885.00
2022-12-14T19:06:44.573Z,96878.00
2022-12-14T19:09:15.889Z,96885.00
2022-12-14T19:11:46.407Z,96887.00
2022-12-14T19:14:16.469Z,96882.00
2022-12-14T19:16:49.054Z,96893.00
2022-12-14T19:19:23.097Z,96875.00
2022-12-14T19:21:54.283Z,96869.00
2022-12-14T19:24:24.264Z,96862.00
2022-12-14T19:26:54.233Z,96873.00
2022-12-14T19:29:24.231Z,96869.00
2022-12-14T19:32:00.416Z,96870.00
2022-12-14T19:34:35.078Z,96865.00
2022-12-14T19:37:05.077Z,96868.00
2022-12-14T19:39:35.016Z,96861.00
2022-12-14T19:42:05.184Z,96865.00
2022-12-14T19:44:36.327Z,96857.00
2022-12-14T19:47:09.000Z,96858.00
2022-12-14T19:49:39.074Z,96862.00
2022-12-14T19:52:09.592Z,96869.00
2022-12-14T19:54:40.146Z,96865.00
2022-12-14T19:57:10.320Z,96871.00
2022-12-14T19:59:40.263Z,96878.00
2022-12-14T20:02:14.431Z,96883.00
2022-12-14T20:04:44.537Z,96866.00
2022-12-14T20:07:14.570Z,96865.00
2022-12-14T20:09:44.514Z,96864.00
2022-12-14T20:12:14.494Z,96877.00
2022-12-14T20:14:44.562Z,96878.00
2022-12-14T20:17:22.023Z,96871.00
2022-12-14T20:19:51.981Z,96879.00
2022-12-14T20:22:21.951Z,96861.00
2022-12-14T20:24:51.847Z,96873.00
2022-12-14T20:27:21.814Z,96869.00
2022-12-14T20:29:51.967Z,96867.00
2022-12-14T20:32:24.583Z,96870.00
2022-12-14T20:34:54.596Z,96866.00
2022-12-14T20:37:24.579Z,96870.00
2022-12-14T20:39:54.557Z,96863.00
2022-12-14T20:42:24.446Z,96865.00
2022-12-14T20:44:54.434Z,96866.00
2022-12-14T20:47:26.906Z,96855.00
2022-12-14T20:49:56.840Z,96862.00
2022-12-14T20:52:26.629Z,96867.00
2022-12-14T20:54:56.509Z,96868.00
2022-12-14T20:57:26.620Z,96864.00
2022-12-14T20:59:59.279Z,96873.00
2022-12-14T21:02:32.045Z,96877.00
2022-12-14T21:05:02.121Z,96877.00
2022-12-14T21:07:33.777Z,96878.00
2022-12-14T21:10:03.763Z,96880.00
2022-12-14T21:12:33.563Z,96887.00
2022-12-14T21:15:03.537Z,96887.00
2022-12-14T21:17:36.515Z,96877.00
2022-12-14T21:20:07.102Z,96896.00
2022-12-14T21:22:37.359Z,96899.00
2022-12-14T21:25:08.089Z,96903.00
2022-12-14T21:27:39.218Z,96894.00
2022-12-14T21:30:11.541Z,96892.00
2022-12-14T21:32:44.033Z,96903.00
2022-12-14T21:35:17.687Z,96898.00
2022-12-14T21:37:47.743Z,96904.00
2022-12-14T21:40:37.693Z,96903.00
2022-12-14T21:43:05.181Z,96903.00
2022-12-14T21:45:35.022Z,96905.00
2022-12-14T21:48:07.772Z,96911.00
2022-12-14T21:50:37.687Z,96907.00
2022-12-14T21:53:07.523Z,96912.00
2022-12-14T21:55:37.485Z,96913.00
2022-12-14T21:58:16.986Z,96903.00
2022-12-14T22:00:47.059Z,96906.00
2022-12-14T22:03:19.694Z,96907.00
2022-12-14T22:05:49.548Z,96908.00
2022-12-14T22:08:19.573Z,96923.00
2022-12-14T22:10:49.443Z,96909.00
2022-12-14T22:13:19.323Z,96928.00
2022-12-14T22:15:49.427Z,96934.00
2022-12-14T22:18:22.172Z,96925.00
2022-12-14T22:20:52.174Z,96946.00
2022-12-14T22:23:21.922Z,96939.00
2022-12-14T22:25:52.701Z,96939.00
2022-12-14T22:28:22.739Z,96941.00
2022-12-14T22:30:52.866Z,96940.00
2022-12-14T22:33:25.617Z,96936.00
2022-12-14T22:35:55.568Z,96952.00
2022-12-14T22:38:25.401Z,96948.00
2022-12-14T22:40:55.496Z,96955.00
2022-12-14T22:43:29.777Z,96945.00
2022-12-14T22:46:03.250Z,96947.00
2022-12-14T22:48:39.405Z,96963.00
2022-12-14T22:51:11.824Z,96954.00
2022-12-14T22:53:42.098Z,96960.00
2022-12-14T22:56:16.289Z,96965.00
2022-12-14T22:58:50.008Z,96968.00
2022-12-14T23:01:20.192Z,96974.00
2022-12-14T23:03:54.246Z,96972.00
2022-12-14T23:06:24.586Z,96983.00
2022-12-14T23:09:06.921Z,96984.00
2022-12-14T23:11:49.614Z,96980.00
2022-12-14T23:14:32.020Z,96985.00
2022-12-14T23:17:14.867Z,96975.00
2022-12-14T23:20:04.621Z,96986.00
2022-12-14T23:22:49.696Z,96984.00
2022-12-14T23:25:32.313Z,96987.00
2022-12-14T23:28:14.627Z,96985.00
2022-12-14T23:30:56.988Z,96992.00
2022-12-14T23:33:39.317Z,96987.00
2022-12-14T23:36:24.591Z,96988.00
2022-12-14T23:39:06.901Z,96982.00
2022-12-14T23:41:49.221Z,96986.00
2022-12-14T23:44:31.502Z,96998.00
2022-12-14T23:47:13.783Z,96998.00
2022-12-14T23:49:56.051Z,96984.00
2022-12-14T23:52:40.931Z,96989.00
2022-12-14T23:55:24.270Z,96989.00
2022-12-14T23:58:06.552Z,96992.00
