createdAt,value
2023-03-03T00:01:04.120Z,4.96
2023-03-03T00:03:32.080Z,4.94
2023-03-03T00:06:00.020Z,4.95
2023-03-03T00:08:28.244Z,4.87
2023-03-03T00:10:57.301Z,4.89
2023-03-03T00:13:27.168Z,4.84
2023-03-03T00:16:06.918Z,4.86
2023-03-03T00:18:37.220Z,4.87
2023-03-03T00:21:20.599Z,4.84
2023-03-03T00:23:48.321Z,4.82
2023-03-03T00:26:23.204Z,4.68
2023-03-03T00:28:52.864Z,4.79
2023-03-03T00:31:26.299Z,4.80
2023-03-03T00:33:55.902Z,4.76
2023-03-03T00:36:31.855Z,4.77
2023-03-03T00:39:18.638Z,4.74
2023-03-03T00:41:47.881Z,4.73
2023-03-03T00:44:43.673Z,4.66
2023-03-03T00:47:30.728Z,4.66
2023-03-03T00:50:32.121Z,4.68
2023-03-03T00:53:08.027Z,4.60
2023-03-03T00:55:36.853Z,4.57
2023-03-03T00:58:06.113Z,4.55
2023-03-03T01:00:39.356Z,4.51
2023-03-03T01:03:12.002Z,4.53
2023-03-03T01:05:39.763Z,4.49
2023-03-03T01:08:07.813Z,4.42
2023-03-03T01:10:38.773Z,4.48
2023-03-03T01:13:09.523Z,4.45
2023-03-03T01:15:37.595Z,4.36
2023-03-03T01:18:05.484Z,4.39
2023-03-03T01:20:33.333Z,4.40
2023-03-03T01:23:01.160Z,4.40
2023-03-03T01:25:29.053Z,4.39
2023-03-03T01:27:57.393Z,4.37
2023-03-03T01:30:27.035Z,4.33
2023-03-03T01:32:54.843Z,4.33
2023-03-03T01:35:23.201Z,4.29
2023-03-03T01:37:51.103Z,4.27
2023-03-03T01:40:22.426Z,4.26
2023-03-03T01:42:55.569Z,4.25
2023-03-03T01:45:25.526Z,4.21
2023-03-03T01:47:59.550Z,4.23
2023-03-03T01:50:35.421Z,4.25
2023-03-03T01:53:06.160Z,4.20
2023-03-03T01:55:37.697Z,4.18
2023-03-03T01:58:10.074Z,4.17
2023-03-03T02:00:40.357Z,4.16
2023-03-03T02:03:10.847Z,4.17
2023-03-03T02:05:41.042Z,4.16
2023-03-03T02:08:13.401Z,4.13
2023-03-03T02:10:41.688Z,4.13
2023-03-03T02:13:09.559Z,4.11
2023-03-03T02:15:37.480Z,4.03
2023-03-03T02:18:08.043Z,4.04
2023-03-03T02:20:49.110Z,4.06
2023-03-03T02:23:23.825Z,3.99
2023-03-03T02:26:08.653Z,4.02
2023-03-03T02:28:38.491Z,4.06
2023-03-03T02:31:13.486Z,4.02
2023-03-03T02:33:43.199Z,4.06
2023-03-03T02:36:14.490Z,4.04
2023-03-03T02:38:49.429Z,4.08
2023-03-03T02:41:28.008Z,4.12
2023-03-03T02:44:01.301Z,4.16
2023-03-03T02:46:33.150Z,4.17
2023-03-03T02:49:01.871Z,4.20
2023-03-03T02:51:29.717Z,4.24
2023-03-03T02:53:57.728Z,4.22
2023-03-03T02:56:29.226Z,4.24
2023-03-03T02:58:57.257Z,4.20
2023-03-03T03:01:25.133Z,4.23
2023-03-03T03:03:54.977Z,4.23
2023-03-03T03:06:24.994Z,4.26
2023-03-03T03:08:52.827Z,4.29
2023-03-03T03:11:21.898Z,4.32
2023-03-03T03:13:51.919Z,4.30
2023-03-03T03:16:20.143Z,4.30
2023-03-03T03:18:47.959Z,4.26
2023-03-03T03:21:16.547Z,4.24
2023-03-03T03:23:44.565Z,4.21
2023-03-03T03:26:13.740Z,4.10
2023-03-03T03:28:41.858Z,4.17
2023-03-03T03:31:11.613Z,4.13
2023-03-03T03:33:39.420Z,4.12
2023-03-03T03:36:09.223Z,4.08
2023-03-03T03:38:37.675Z,4.12
2023-03-03T03:41:08.445Z,4.14
2023-03-03T03:43:36.996Z,4.00
2023-03-03T03:46:05.123Z,4.04
2023-03-03T03:48:35.212Z,4.06
2023-03-03T03:51:05.237Z,4.05
2023-03-03T03:53:34.538Z,4.10
2023-03-03T03:56:02.342Z,4.07
2023-03-03T03:58:31.132Z,4.03
2023-03-03T04:01:05.982Z,4.00
2023-03-03T04:03:37.228Z,4.03
2023-03-03T04:06:09.199Z,4.00
2023-03-03T04:08:37.017Z,3.99
2023-03-03T04:11:05.227Z,4.01
2023-03-03T04:13:35.091Z,4.03
2023-03-03T04:16:04.508Z,4.00
2023-03-03T04:18:32.390Z,4.00
2023-03-03T04:21:02.193Z,3.96
2023-03-03T04:23:29.997Z,3.99
2023-03-03T04:25:57.819Z,4.02
2023-03-03T04:28:27.256Z,4.02
2023-03-03T04:30:55.111Z,4.10
2023-03-03T04:33:24.088Z,4.06
2023-03-03T04:35:52.388Z,4.12
2023-03-03T04:38:21.952Z,4.01
2023-03-03T04:40:50.723Z,4.10
2023-03-03T04:43:19.320Z,4.13
2023-03-03T04:45:48.263Z,4.19
2023-03-03T04:48:17.909Z,4.23
2023-03-03T04:50:45.996Z,4.20
2023-03-03T04:53:14.190Z,4.23
2023-03-03T04:55:44.917Z,4.24
2023-03-03T04:58:13.278Z,4.24
2023-03-03T05:00:41.321Z,4.23
2023-03-03T05:03:13.775Z,4.27
2023-03-03T05:05:43.066Z,4.21
2023-03-03T05:08:10.809Z,4.25
2023-03-03T05:10:38.708Z,4.17
2023-03-03T05:13:08.281Z,4.29
2023-03-03T05:15:36.276Z,4.26
2023-03-03T05:18:04.299Z,4.26
2023-03-03T05:20:32.058Z,4.29
2023-03-03T05:23:01.581Z,4.30
2023-03-03T05:25:29.411Z,4.29
2023-03-03T05:27:57.242Z,4.29
2023-03-03T05:30:26.350Z,4.25
2023-03-03T05:32:54.184Z,4.31
2023-03-03T05:35:22.031Z,4.33
2023-03-03T05:37:49.808Z,4.32
2023-03-03T05:40:17.701Z,4.33
2023-03-03T05:42:45.474Z,4.34
2023-03-03T05:45:13.913Z,4.33
2023-03-03T05:47:43.071Z,4.34
2023-03-03T05:50:12.220Z,4.33
2023-03-03T05:52:40.035Z,4.32
2023-03-03T05:55:08.679Z,4.34
2023-03-03T05:57:36.806Z,4.39
2023-03-03T06:00:05.636Z,4.39
2023-03-03T06:02:40.034Z,4.38
2023-03-03T06:05:11.623Z,4.34
2023-03-03T06:07:39.744Z,4.34
2023-03-03T06:10:08.729Z,4.34
2023-03-03T06:12:39.277Z,4.38
2023-03-03T06:15:08.733Z,4.37
2023-03-03T06:17:36.690Z,4.40
2023-03-03T06:20:05.192Z,4.37
2023-03-03T06:22:34.405Z,4.30
2023-03-03T06:25:02.163Z,4.36
2023-03-03T06:27:30.176Z,4.33
2023-03-03T06:29:58.498Z,4.31
2023-03-03T06:32:26.429Z,4.34
2023-03-03T06:34:54.215Z,4.34
2023-03-03T06:37:22.038Z,4.41
2023-03-03T06:39:52.571Z,4.40
2023-03-03T06:42:21.105Z,4.38
2023-03-03T06:44:48.964Z,4.36
2023-03-03T06:47:16.719Z,4.43
2023-03-03T06:49:44.618Z,4.40
2023-03-03T06:52:14.653Z,4.39
2023-03-03T06:54:42.758Z,4.44
2023-03-03T06:57:18.964Z,4.37
2023-03-03T06:59:50.194Z,4.47
2023-03-03T07:02:19.271Z,4.50
2023-03-03T07:04:48.028Z,4.46
2023-03-03T07:07:20.528Z,4.42
2023-03-03T07:09:50.480Z,4.44
2023-03-03T07:12:22.194Z,4.48
2023-03-03T07:14:55.947Z,4.46
2023-03-03T07:17:26.610Z,4.47
2023-03-03T07:19:54.898Z,4.49
2023-03-03T07:22:29.937Z,4.46
2023-03-03T07:25:01.913Z,4.48
2023-03-03T07:27:32.521Z,4.50
2023-03-03T07:30:18.677Z,4.49
2023-03-03T07:32:47.511Z,4.55
2023-03-03T07:35:34.605Z,4.56
2023-03-03T07:38:02.336Z,4.55
2023-03-03T07:40:39.033Z,4.55
2023-03-03T07:43:31.223Z,4.55
2023-03-03T07:46:16.040Z,4.65
2023-03-03T07:48:45.190Z,4.66
2023-03-03T07:51:23.236Z,4.51
2023-03-03T07:53:52.246Z,4.46
2023-03-03T07:56:29.533Z,4.68
2023-03-03T07:58:59.567Z,4.62
2023-03-03T08:01:42.829Z,4.71
2023-03-03T08:04:25.004Z,4.71
2023-03-03T08:06:54.325Z,4.74
2023-03-03T08:09:46.238Z,4.83
2023-03-03T08:12:32.308Z,4.87
2023-03-03T08:15:35.578Z,4.89
2023-03-03T08:18:05.280Z,4.84
2023-03-03T08:20:47.959Z,4.87
2023-03-03T08:23:17.856Z,4.83
2023-03-03T08:25:46.225Z,4.83
2023-03-03T08:28:14.234Z,4.88
2023-03-03T08:30:44.500Z,4.88
2023-03-03T08:33:12.930Z,4.90
2023-03-03T08:35:41.197Z,5.02
2023-03-03T08:38:09.902Z,5.04
2023-03-03T08:40:38.015Z,4.61
2023-03-03T08:43:06.310Z,4.98
2023-03-03T08:45:34.524Z,5.06
2023-03-03T08:48:06.133Z,5.00
2023-03-03T08:50:34.174Z,5.08
2023-03-03T08:53:01.983Z,5.12
2023-03-03T08:55:30.437Z,5.21
2023-03-03T08:57:58.246Z,5.17
2023-03-03T09:00:26.534Z,5.22
2023-03-03T09:02:55.159Z,5.28
2023-03-03T09:05:25.703Z,5.31
2023-03-03T09:07:54.011Z,5.28
2023-03-03T09:10:27.370Z,5.35
2023-03-03T09:12:58.214Z,5.37
2023-03-03T09:15:28.691Z,5.37
2023-03-03T09:17:59.817Z,5.38
2023-03-03T09:20:37.266Z,5.40
2023-03-03T09:23:30.493Z,5.43
2023-03-03T09:25:59.164Z,5.47
2023-03-03T09:28:28.649Z,5.47
2023-03-03T09:30:59.536Z,5.54
2023-03-03T09:33:30.299Z,5.56
2023-03-03T09:36:13.571Z,5.61
2023-03-03T09:38:45.668Z,5.62
2023-03-03T09:41:42.341Z,5.70
2023-03-03T09:44:26.245Z,5.73
2023-03-03T09:47:07.503Z,5.68
2023-03-03T09:49:36.511Z,5.76
2023-03-03T09:52:17.355Z,5.81
2023-03-03T09:54:55.983Z,5.80
2023-03-03T09:57:30.545Z,5.85
2023-03-03T10:00:18.818Z,5.75
2023-03-03T10:02:58.740Z,5.87
2023-03-03T10:05:34.529Z,5.93
2023-03-03T10:08:20.121Z,5.95
2023-03-03T10:10:57.871Z,5.98
2023-03-03T10:13:37.840Z,5.99
2023-03-03T10:16:35.419Z,5.91
2023-03-03T10:19:04.722Z,5.90
2023-03-03T10:21:38.595Z,5.97
2023-03-03T10:24:23.397Z,6.02
2023-03-03T10:27:13.892Z,6.07
2023-03-03T10:29:51.812Z,6.13
2023-03-03T10:32:32.891Z,6.18
2023-03-03T10:35:18.751Z,6.22
2023-03-03T10:37:56.289Z,6.24
2023-03-03T10:40:33.992Z,6.29
2023-03-03T10:43:31.656Z,6.27
2023-03-03T10:46:23.131Z,6.28
2023-03-03T10:49:17.824Z,6.34
2023-03-03T10:52:01.101Z,6.38
2023-03-03T10:54:48.704Z,6.31
2023-03-03T10:57:25.718Z,6.33
2023-03-03T11:00:09.350Z,6.37
2023-03-03T11:02:42.529Z,6.39
2023-03-03T11:05:26.776Z,6.41
2023-03-03T11:07:58.988Z,6.41
2023-03-03T11:10:35.945Z,6.41
2023-03-03T11:13:13.679Z,6.31
2023-03-03T11:16:10.574Z,6.47
2023-03-03T11:18:56.676Z,6.58
2023-03-03T11:21:34.145Z,6.55
2023-03-03T11:24:16.027Z,6.60
2023-03-03T11:27:00.237Z,6.64
2023-03-03T11:29:44.924Z,6.64
2023-03-03T11:32:23.483Z,6.69
2023-03-03T11:34:59.032Z,6.73
2023-03-03T11:37:37.177Z,6.82
2023-03-03T11:40:14.345Z,6.91
2023-03-03T11:42:54.485Z,7.13
2023-03-03T11:45:28.821Z,7.21
2023-03-03T11:48:02.261Z,7.15
2023-03-03T11:50:37.015Z,7.16
2023-03-03T11:53:19.370Z,7.10
2023-03-03T11:55:53.951Z,7.12
2023-03-03T11:58:26.227Z,7.26
2023-03-03T12:01:00.723Z,7.32
2023-03-03T12:03:35.687Z,7.71
2023-03-03T12:06:19.735Z,8.21
2023-03-03T12:09:04.940Z,7.84
2023-03-03T12:11:43.955Z,7.77
2023-03-03T12:14:26.957Z,8.25
2023-03-03T12:16:59.517Z,8.15
2023-03-03T12:19:34.620Z,8.11
2023-03-03T12:22:29.732Z,8.00
2023-03-03T12:25:19.084Z,7.91
2023-03-03T12:27:53.374Z,7.86
2023-03-03T12:30:36.526Z,7.54
2023-03-03T12:33:18.359Z,7.70
2023-03-03T12:35:56.208Z,7.58
2023-03-03T12:38:35.057Z,7.71
2023-03-03T12:41:09.783Z,7.88
2023-03-03T12:43:53.756Z,7.97
2023-03-03T12:46:29.588Z,7.93
2023-03-03T12:48:58.809Z,7.90
2023-03-03T12:51:37.399Z,7.95
2023-03-03T12:54:23.048Z,7.81
2023-03-03T12:56:56.034Z,7.86
2023-03-03T12:59:32.834Z,7.89
2023-03-03T13:02:20.949Z,8.25
2023-03-03T13:04:57.745Z,8.15
2023-03-03T13:07:32.917Z,8.16
2023-03-03T13:10:09.958Z,7.99
2023-03-03T13:12:44.044Z,7.92
2023-03-03T13:15:26.833Z,7.95
2023-03-03T13:18:16.744Z,8.27
2023-03-03T13:20:52.068Z,8.69
2023-03-03T13:23:34.117Z,9.26
2023-03-03T13:26:09.154Z,9.57
2023-03-03T13:28:43.772Z,9.74
2023-03-03T13:31:17.098Z,9.49
2023-03-03T13:33:51.396Z,9.49
2023-03-03T13:36:20.905Z,9.66
2023-03-03T13:38:50.912Z,9.54
2023-03-03T13:41:24.651Z,9.43
2023-03-03T13:43:58.305Z,9.40
2023-03-03T13:46:38.509Z,9.62
2023-03-03T13:49:23.020Z,9.64
2023-03-03T13:51:59.855Z,9.47
2023-03-03T13:54:51.884Z,9.53
2023-03-03T13:57:29.674Z,9.26
2023-03-03T14:00:11.528Z,8.95
2023-03-03T14:02:57.035Z,9.07
2023-03-03T14:05:31.318Z,9.09
2023-03-03T14:08:04.929Z,9.08
2023-03-03T14:10:35.460Z,9.16
2023-03-03T14:13:06.426Z,9.34
2023-03-03T14:15:37.652Z,9.25
2023-03-03T14:18:26.257Z,9.11
2023-03-03T14:20:55.407Z,9.02
2023-03-03T14:23:33.379Z,9.14
2023-03-03T14:26:08.894Z,9.22
2023-03-03T14:28:41.277Z,9.32
2023-03-03T14:31:27.712Z,9.14
2023-03-03T14:34:01.618Z,8.97
2023-03-03T14:36:33.436Z,9.00
2023-03-03T14:39:29.398Z,8.99
2023-03-03T14:41:59.304Z,8.90
2023-03-03T14:44:30.553Z,8.91
2023-03-03T14:47:17.584Z,8.88
2023-03-03T14:49:47.523Z,8.82
2023-03-03T14:52:25.112Z,8.73
2023-03-03T14:54:56.246Z,8.52
2023-03-03T14:57:46.187Z,8.45
2023-03-03T15:00:31.181Z,8.38
2023-03-03T15:03:06.659Z,8.25
2023-03-03T15:05:35.151Z,8.29
2023-03-03T15:08:10.792Z,8.12
2023-03-03T15:10:41.895Z,8.17
2023-03-03T15:13:29.197Z,8.03
2023-03-03T15:16:08.609Z,8.13
2023-03-03T15:18:56.625Z,8.06
2023-03-03T15:21:29.205Z,8.01
2023-03-03T15:24:05.103Z,7.98
2023-03-03T15:26:45.278Z,7.78
2023-03-03T15:29:21.289Z,7.72
2023-03-03T15:31:57.953Z,7.60
2023-03-03T15:34:38.798Z,7.54
2023-03-03T15:37:21.862Z,7.43
2023-03-03T15:40:01.774Z,7.46
2023-03-03T15:42:35.731Z,7.48
2023-03-03T15:45:16.187Z,7.36
2023-03-03T15:48:01.866Z,7.41
2023-03-03T15:50:40.466Z,7.34
2023-03-03T15:53:21.483Z,7.35
2023-03-03T15:56:05.392Z,7.17
2023-03-03T15:59:08.618Z,7.06
2023-03-03T16:01:41.399Z,7.12
2023-03-03T16:04:14.457Z,7.20
2023-03-03T16:06:49.696Z,7.18
2023-03-03T16:09:43.882Z,7.14
2023-03-03T16:12:21.524Z,7.14
2023-03-03T16:15:05.369Z,6.97
2023-03-03T16:17:41.005Z,7.02
2023-03-03T16:20:20.700Z,7.07
2023-03-03T16:23:03.110Z,6.96
2023-03-03T16:25:43.102Z,7.07
2023-03-03T16:28:18.818Z,7.03
2023-03-03T16:30:53.458Z,7.02
2023-03-03T16:33:27.092Z,7.01
2023-03-03T16:36:04.979Z,6.95
2023-03-03T16:38:38.530Z,6.91
2023-03-03T16:41:11.823Z,6.89
2023-03-03T16:43:47.494Z,6.88
2023-03-03T16:46:31.838Z,6.84
2023-03-03T16:49:09.690Z,6.83
2023-03-03T16:51:46.168Z,6.81
2023-03-03T16:54:23.458Z,6.79
2023-03-03T16:57:01.603Z,6.74
2023-03-03T16:59:40.932Z,6.63
2023-03-03T17:02:33.319Z,6.57
2023-03-03T17:05:07.286Z,6.49
2023-03-03T17:07:44.446Z,6.28
2023-03-03T17:10:25.619Z,6.33
2023-03-03T17:13:40.886Z,6.26
2023-03-03T17:16:15.532Z,6.12
2023-03-03T17:18:57.056Z,6.02
2023-03-03T17:21:37.881Z,5.94
2023-03-03T17:24:16.428Z,5.86
2023-03-03T17:26:56.654Z,5.81
2023-03-03T17:29:46.394Z,5.76
2023-03-03T17:32:26.729Z,5.65
2023-03-03T17:35:23.211Z,5.64
2023-03-03T17:37:58.271Z,5.57
2023-03-03T17:40:39.242Z,5.58
2023-03-03T17:43:16.031Z,5.49
2023-03-03T17:45:47.178Z,5.46
2023-03-03T17:48:41.447Z,5.40
2023-03-03T17:51:37.609Z,5.37
2023-03-03T17:54:20.276Z,5.33
2023-03-03T17:56:58.533Z,5.33
2023-03-03T17:59:44.842Z,5.25
2023-03-03T18:02:38.405Z,5.24
2023-03-03T18:05:28.421Z,5.18
2023-03-03T18:08:40.688Z,5.15
2023-03-03T18:11:28.266Z,5.19
2023-03-03T18:14:30.113Z,5.16
2023-03-03T18:17:18.091Z,5.16
2023-03-03T18:20:12.698Z,5.03
2023-03-03T18:22:44.567Z,5.05
2023-03-03T18:25:15.792Z,5.03
2023-03-03T18:27:44.663Z,5.06
2023-03-03T18:30:28.291Z,4.99
2023-03-03T18:33:11.144Z,4.92
2023-03-03T18:35:40.957Z,4.80
2023-03-03T18:38:41.615Z,4.89
2023-03-03T18:41:13.042Z,4.81
2023-03-03T18:43:49.206Z,4.83
2023-03-03T18:46:55.352Z,4.86
2023-03-03T18:49:53.672Z,4.88
2023-03-03T18:52:25.038Z,4.89
2023-03-03T18:55:27.064Z,4.57
2023-03-03T18:58:28.623Z,4.64
2023-03-03T19:01:00.649Z,4.56
2023-03-03T19:03:33.684Z,4.55
2023-03-03T19:06:02.708Z,4.59
2023-03-03T19:08:45.826Z,4.55
2023-03-03T19:11:40.613Z,4.52
2023-03-03T19:14:32.431Z,4.55
2023-03-03T19:17:36.395Z,4.52
2023-03-03T19:20:12.314Z,4.49
2023-03-03T19:22:47.061Z,4.63
2023-03-03T19:25:23.006Z,4.77
2023-03-03T19:28:03.732Z,4.83
2023-03-03T19:30:43.778Z,4.86
2023-03-03T19:33:43.920Z,4.86
2023-03-03T19:36:50.148Z,4.87
2023-03-03T19:39:49.224Z,4.91
2023-03-03T19:42:25.148Z,5.04
2023-03-03T19:45:19.612Z,5.09
2023-03-03T19:47:52.001Z,5.11
2023-03-03T19:50:32.915Z,5.19
2023-03-03T19:53:11.635Z,5.26
2023-03-03T19:55:50.076Z,5.28
2023-03-03T19:58:26.277Z,5.29
2023-03-03T20:00:58.444Z,5.28
2023-03-03T20:03:56.680Z,5.29
2023-03-03T20:06:44.916Z,5.32
2023-03-03T20:09:25.896Z,5.32
2023-03-03T20:12:09.866Z,5.33
2023-03-03T20:14:49.034Z,5.37
2023-03-03T20:17:35.263Z,5.32
2023-03-03T20:20:07.975Z,5.35
2023-03-03T20:22:48.966Z,5.37
2023-03-03T20:25:26.625Z,5.38
2023-03-03T20:28:04.296Z,5.40
2023-03-03T20:30:51.329Z,5.35
2023-03-03T20:33:36.331Z,5.38
2023-03-03T20:36:13.319Z,5.40
2023-03-03T20:38:52.968Z,5.38
2023-03-03T20:41:35.002Z,5.43
2023-03-03T20:44:15.533Z,5.42
2023-03-03T20:46:54.198Z,5.44
2023-03-03T20:49:40.335Z,5.45
2023-03-03T20:52:14.544Z,5.47
2023-03-03T20:54:49.563Z,5.44
2023-03-03T20:57:23.889Z,5.46
2023-03-03T21:00:00.483Z,5.52
2023-03-03T21:02:34.677Z,5.58
2023-03-03T21:05:14.738Z,5.57
2023-03-03T21:07:54.219Z,5.57
2023-03-03T21:10:25.029Z,5.53
2023-03-03T21:12:53.913Z,5.55
2023-03-03T21:15:30.397Z,5.56
2023-03-03T21:17:59.828Z,5.55
2023-03-03T21:20:30.872Z,5.54
2023-03-03T21:23:00.006Z,5.53
2023-03-03T21:25:46.627Z,5.57
2023-03-03T21:28:19.486Z,5.62
2023-03-03T21:31:11.564Z,5.55
2023-03-03T21:33:54.214Z,5.52
2023-03-03T21:36:24.350Z,5.61
2023-03-03T21:38:53.643Z,5.54
2023-03-03T21:41:22.961Z,5.51
2023-03-03T21:43:53.345Z,5.55
2023-03-03T21:46:21.968Z,5.55
2023-03-03T21:48:49.834Z,5.54
2023-03-03T21:51:20.335Z,5.51
2023-03-03T21:53:48.269Z,5.51
2023-03-03T21:56:16.224Z,5.54
2023-03-03T21:58:45.316Z,5.55
2023-03-03T22:01:13.624Z,5.55
2023-03-03T22:03:41.435Z,5.52
2023-03-03T22:06:09.310Z,5.62
2023-03-03T22:08:37.011Z,5.56
2023-03-03T22:11:05.608Z,5.56
2023-03-03T22:13:33.490Z,5.59
2023-03-03T22:16:02.646Z,5.56
2023-03-03T22:18:30.430Z,5.57
2023-03-03T22:20:58.149Z,5.57
2023-03-03T22:23:25.978Z,5.59
2023-03-03T22:25:53.709Z,5.61
2023-03-03T22:28:21.528Z,5.59
2023-03-03T22:30:49.288Z,5.55
2023-03-03T22:33:18.464Z,5.57
2023-03-03T22:35:46.338Z,5.58
2023-03-03T22:38:14.184Z,5.53
2023-03-03T22:40:41.925Z,5.53
2023-03-03T22:43:11.143Z,5.56
2023-03-03T22:45:38.913Z,5.50
2023-03-03T22:48:07.172Z,5.54
2023-03-03T22:50:39.405Z,5.54
2023-03-03T22:53:07.219Z,5.55
2023-03-03T22:55:37.057Z,5.53
2023-03-03T22:58:06.565Z,5.54
2023-03-03T23:00:38.068Z,5.55
2023-03-03T23:03:06.109Z,5.55
2023-03-03T23:05:34.062Z,5.58
2023-03-03T23:08:03.242Z,5.58
2023-03-03T23:10:30.967Z,5.57
2023-03-03T23:12:58.747Z,5.56
2023-03-03T23:15:26.598Z,5.56
2023-03-03T23:17:54.310Z,5.58
2023-03-03T23:20:24.194Z,5.56
2023-03-03T23:22:52.544Z,5.56
2023-03-03T23:25:22.991Z,5.53
2023-03-03T23:27:51.634Z,5.52
2023-03-03T23:30:27.633Z,5.51
2023-03-03T23:32:55.715Z,5.55
2023-03-03T23:35:23.500Z,5.57
2023-03-03T23:37:51.309Z,5.59
2023-03-03T23:40:19.386Z,5.58
2023-03-03T23:42:48.575Z,5.59
2023-03-03T23:45:16.910Z,5.57
2023-03-03T23:47:44.737Z,5.60
2023-03-03T23:50:14.360Z,5.59
2023-03-03T23:52:42.298Z,5.53
2023-03-03T23:55:10.840Z,5.61
2023-03-03T23:57:38.592Z,5.63
