createdAt,value
2022-12-31T00:02:16.063Z,2.05
2022-12-31T00:06:31.644Z,0.90
2022-12-31T00:10:39.767Z,3.80
2022-12-31T00:14:41.542Z,0.47
2022-12-31T00:18:48.149Z,0.90
2022-12-31T00:22:49.815Z,0.35
2022-12-31T00:26:51.659Z,1.42
2022-12-31T00:30:53.384Z,0.88
2022-12-31T00:34:55.137Z,1.95
2022-12-31T00:38:58.525Z,0.55
2022-12-31T00:43:00.290Z,0.75
2022-12-31T00:47:02.007Z,1.60
2022-12-31T00:51:05.935Z,3.15
2022-12-31T00:55:08.281Z,1.90
2022-12-31T00:59:09.946Z,1.75
2022-12-31T01:03:11.766Z,1.58
2022-12-31T01:07:13.498Z,1.87
2022-12-31T01:11:24.365Z,2.85
2022-12-31T01:15:26.607Z,1.30
2022-12-31T01:19:29.492Z,1.83
2022-12-31T01:23:31.919Z,3.83
2022-12-31T01:27:33.595Z,2.65
2022-12-31T01:31:36.379Z,1.98
2022-12-31T01:35:38.112Z,1.62
2022-12-31T01:39:39.835Z,3.62
2022-12-31T01:43:50.451Z,2.85
2022-12-31T01:47:57.147Z,3.20
2022-12-31T01:52:13.616Z,1.05
2022-12-31T01:56:16.538Z,1.83
2022-12-31T02:00:18.731Z,1.27
2022-12-31T02:04:22.926Z,1.83
2022-12-31T02:08:24.693Z,0.40
2022-12-31T02:12:26.484Z,0.85
2022-12-31T02:16:48.867Z,0.90
2022-12-31T02:21:03.613Z,0.45
2022-12-31T02:25:38.774Z,0.20
2022-12-31T02:30:18.323Z,0.13
2022-12-31T02:34:48.563Z,0.17
2022-12-31T02:38:51.523Z,0.10
2022-12-31T02:42:55.600Z,1.25
2022-12-31T02:47:25.485Z,0.20
2022-12-31T02:51:53.673Z,0.15
2022-12-31T02:56:04.585Z,0.30
2022-12-31T03:00:29.332Z,0.40
2022-12-31T03:04:33.521Z,0.13
2022-12-31T03:08:55.369Z,0.60
2022-12-31T03:12:58.121Z,0.30
2022-12-31T03:16:59.847Z,0.30
2022-12-31T03:21:20.212Z,0.20
2022-12-31T03:25:34.764Z,0.20
2022-12-31T03:29:36.484Z,0.20
2022-12-31T03:33:41.650Z,0.68
2022-12-31T03:37:43.573Z,1.17
2022-12-31T03:41:45.373Z,0.75
2022-12-31T03:45:51.920Z,0.30
2022-12-31T03:49:53.743Z,0.47
2022-12-31T03:53:55.433Z,2.35
2022-12-31T03:57:57.186Z,1.98
2022-12-31T04:01:59.009Z,1.77
2022-12-31T04:06:00.709Z,1.05
2022-12-31T04:10:04.250Z,0.43
2022-12-31T04:14:05.994Z,0.57
2022-12-31T04:18:07.668Z,2.37
2022-12-31T04:22:09.422Z,1.33
2022-12-31T04:26:11.098Z,0.90
2022-12-31T04:30:13.671Z,1.08
2022-12-31T04:34:15.451Z,1.87
2022-12-31T04:38:17.224Z,0.35
2022-12-31T04:42:18.919Z,0.73
2022-12-31T04:46:32.789Z,1.45
2022-12-31T04:50:34.510Z,2.70
2022-12-31T04:54:36.214Z,2.37
2022-12-31T04:58:38.979Z,0.25
2022-12-31T05:02:40.819Z,0.85
2022-12-31T05:06:42.625Z,0.35
2022-12-31T05:10:46.480Z,2.58
2022-12-31T05:14:48.206Z,1.00
2022-12-31T05:18:49.941Z,0.68
2022-12-31T05:22:51.778Z,0.75
2022-12-31T05:26:53.442Z,3.22
2022-12-31T05:30:55.592Z,1.65
2022-12-31T05:34:59.599Z,2.72
2022-12-31T05:39:01.391Z,1.20
2022-12-31T05:43:03.257Z,2.80
2022-12-31T05:47:05.056Z,0.95
2022-12-31T05:51:06.806Z,1.40
2022-12-31T05:55:09.138Z,1.33
2022-12-31T05:59:10.891Z,2.45
2022-12-31T06:03:12.839Z,0.60
2022-12-31T06:07:14.853Z,2.87
2022-12-31T06:11:16.811Z,2.25
2022-12-31T06:15:18.570Z,2.80
2022-12-31T06:19:20.282Z,3.03
2022-12-31T06:23:21.995Z,1.60
2022-12-31T06:27:23.714Z,2.03
2022-12-31T06:31:25.482Z,1.65
2022-12-31T06:35:27.290Z,3.55
2022-12-31T06:39:29.055Z,2.90
2022-12-31T06:43:30.722Z,2.58
2022-12-31T06:47:32.405Z,0.80
2022-12-31T06:51:34.190Z,1.23
2022-12-31T06:55:36.238Z,2.45
2022-12-31T06:59:38.144Z,3.80
2022-12-31T07:04:13.250Z,3.58
2022-12-31T07:08:39.444Z,1.55
2022-12-31T07:12:59.990Z,2.33
2022-12-31T07:17:34.764Z,1.90
2022-12-31T07:21:39.567Z,1.08
2022-12-31T07:25:49.858Z,3.40
2022-12-31T07:30:13.336Z,2.10
2022-12-31T07:34:21.323Z,3.15
2022-12-31T07:38:52.960Z,1.60
2022-12-31T07:43:10.953Z,2.45
2022-12-31T07:47:27.943Z,3.25
2022-12-31T07:51:29.902Z,2.37
2022-12-31T07:55:31.581Z,1.27
2022-12-31T07:59:45.019Z,3.40
2022-12-31T08:04:30.044Z,1.85
2022-12-31T08:09:04.068Z,1.77
2022-12-31T08:13:10.839Z,2.22
2022-12-31T08:17:15.390Z,4.25
2022-12-31T08:21:35.143Z,2.97
2022-12-31T08:26:00.814Z,1.37
2022-12-31T08:30:10.144Z,3.15
2022-12-31T08:34:27.019Z,4.43
2022-12-31T08:39:07.701Z,2.78
2022-12-31T08:43:12.310Z,1.80
2022-12-31T08:47:38.151Z,2.65
2022-12-31T08:51:40.523Z,3.15
2022-12-31T08:55:44.225Z,1.50
2022-12-31T09:00:12.989Z,3.37
2022-12-31T09:04:53.613Z,1.67
2022-12-31T09:09:14.145Z,4.53
2022-12-31T09:13:16.114Z,6.47
2022-12-31T09:17:33.105Z,2.65
2022-12-31T09:21:34.947Z,2.53
2022-12-31T09:25:51.032Z,3.58
2022-12-31T09:29:55.791Z,2.67
2022-12-31T09:34:11.838Z,2.85
2022-12-31T09:38:34.641Z,2.15
2022-12-31T09:43:11.123Z,1.23
2022-12-31T09:47:30.513Z,3.87
2022-12-31T09:51:44.871Z,4.25
2022-12-31T09:56:05.206Z,4.35
2022-12-31T10:00:11.451Z,2.87
2022-12-31T10:04:34.715Z,1.87
2022-12-31T10:09:06.035Z,2.25
2022-12-31T10:13:16.214Z,4.30
2022-12-31T10:17:36.703Z,3.22
2022-12-31T10:21:47.286Z,3.12
2022-12-31T10:26:26.876Z,7.00
2022-12-31T10:30:34.399Z,2.53
2022-12-31T10:34:52.611Z,6.10
2022-12-31T10:39:24.070Z,4.68
2022-12-31T10:43:44.018Z,3.58
2022-12-31T10:48:07.624Z,4.20
2022-12-31T10:52:15.077Z,5.82
2022-12-31T10:56:50.966Z,5.25
2022-12-31T11:01:04.546Z,7.32
2022-12-31T11:05:09.140Z,4.25
2022-12-31T11:09:34.415Z,4.28
2022-12-31T11:13:48.968Z,3.97
2022-12-31T11:17:59.839Z,4.22
2022-12-31T11:22:14.816Z,4.72
2022-12-31T11:27:10.152Z,3.37
2022-12-31T11:31:15.936Z,4.32
2022-12-31T11:35:45.589Z,4.20
2022-12-31T11:40:23.712Z,3.90
2022-12-31T11:49:06.934Z,3.83
2022-12-31T11:53:57.441Z,4.30
2022-12-31T11:58:08.924Z,3.17
2022-12-31T12:02:20.472Z,2.80
2022-12-31T12:06:28.924Z,6.12
2022-12-31T12:10:38.620Z,4.70
2022-12-31T12:14:43.063Z,4.60
2022-12-31T12:18:44.706Z,4.30
2022-12-31T12:22:56.148Z,7.00
2022-12-31T12:26:58.283Z,6.50
2022-12-31T12:31:04.910Z,3.87
2022-12-31T12:35:14.944Z,4.78
2022-12-31T12:39:22.514Z,8.20
2022-12-31T12:43:36.272Z,4.85
2022-12-31T12:47:40.509Z,4.07
2022-12-31T12:52:19.487Z,5.35
2022-12-31T12:56:46.456Z,3.60
2022-12-31T13:00:54.395Z,3.63
2022-12-31T13:05:27.697Z,3.72
2022-12-31T13:09:44.601Z,3.65
2022-12-31T13:13:52.185Z,5.53
2022-12-31T13:18:15.639Z,4.07
2022-12-31T13:22:50.288Z,6.35
2022-12-31T13:27:08.719Z,6.12
2022-12-31T13:31:15.070Z,6.95
2022-12-31T13:35:28.019Z,2.00
2022-12-31T13:39:33.326Z,5.90
2022-12-31T13:43:53.322Z,4.65
2022-12-31T13:48:05.441Z,3.25
2022-12-31T13:52:10.142Z,2.58
2022-12-31T13:56:18.421Z,3.62
2022-12-31T14:00:49.810Z,5.32
2022-12-31T14:04:58.994Z,7.57
2022-12-31T14:09:01.093Z,4.05
2022-12-31T14:13:36.562Z,4.78
2022-12-31T14:17:44.266Z,6.93
2022-12-31T14:22:02.671Z,4.53
2022-12-31T14:26:28.361Z,3.97
2022-12-31T14:30:36.415Z,4.78
2022-12-31T14:34:47.468Z,7.12
2022-12-31T14:39:09.972Z,4.93
2022-12-31T14:43:17.704Z,7.95
2022-12-31T14:47:37.888Z,5.60
2022-12-31T14:51:39.609Z,8.70
2022-12-31T14:55:41.469Z,7.07
2022-12-31T14:59:59.562Z,5.40
2022-12-31T15:04:02.465Z,3.75
2022-12-31T15:08:22.638Z,5.95
2022-12-31T15:12:58.264Z,5.87
2022-12-31T15:17:18.295Z,3.95
2022-12-31T15:21:32.064Z,3.70
2022-12-31T15:25:41.111Z,3.08
2022-12-31T15:29:45.191Z,5.30
2022-12-31T15:34:06.470Z,6.05
2022-12-31T15:38:11.141Z,4.72
2022-12-31T15:42:49.111Z,3.35
2022-12-31T15:47:09.015Z,5.32
2022-12-31T15:51:22.516Z,2.87
2022-12-31T15:55:32.832Z,4.43
2022-12-31T15:59:34.614Z,6.53
2022-12-31T16:03:36.830Z,4.87
2022-12-31T16:07:38.798Z,4.10
2022-12-31T16:11:41.635Z,4.85
2022-12-31T16:15:43.560Z,3.15
2022-12-31T16:19:48.767Z,4.50
2022-12-31T16:23:52.676Z,5.97
2022-12-31T16:27:55.143Z,3.05
2022-12-31T16:31:57.437Z,3.28
2022-12-31T16:36:01.235Z,3.65
2022-12-31T16:40:21.571Z,3.83
2022-12-31T16:44:29.060Z,2.65
2022-12-31T16:48:30.876Z,4.37
2022-12-31T16:52:41.457Z,3.85
2022-12-31T16:56:44.706Z,4.03
2022-12-31T17:00:47.766Z,7.05
2022-12-31T17:04:56.003Z,4.85
2022-12-31T17:08:59.413Z,3.50
2022-12-31T17:17:29.826Z,3.33
2022-12-31T17:21:32.283Z,5.18
2022-12-31T17:25:36.988Z,4.60
2022-12-31T17:29:38.723Z,3.72
2022-12-31T17:33:41.800Z,3.05
2022-12-31T17:37:43.710Z,4.82
2022-12-31T17:41:47.288Z,5.18
2022-12-31T17:45:54.436Z,8.75
2022-12-31T17:49:56.154Z,4.72
2022-12-31T17:54:00.266Z,3.67
2022-12-31T17:58:05.945Z,3.97
2022-12-31T18:02:13.050Z,3.05
2022-12-31T18:10:21.927Z,5.03
2022-12-31T18:14:23.591Z,3.50
2022-12-31T18:18:28.067Z,5.25
2022-12-31T18:22:30.011Z,6.22
2022-12-31T18:26:34.321Z,3.83
2022-12-31T18:30:36.082Z,3.72
2022-12-31T18:34:38.409Z,7.87
2022-12-31T18:38:40.549Z,5.50
2022-12-31T18:42:42.924Z,3.15
2022-12-31T18:46:44.710Z,7.35
2022-12-31T18:50:48.025Z,6.15
2022-12-31T18:54:49.811Z,4.10
2022-12-31T18:58:51.558Z,6.85
2022-12-31T19:02:53.261Z,7.87
2022-12-31T19:06:55.392Z,5.87
2022-12-31T19:10:57.087Z,6.95
2022-12-31T19:14:59.691Z,8.30
2022-12-31T19:19:06.777Z,9.55
2022-12-31T19:23:18.405Z,4.43
2022-12-31T19:27:20.130Z,7.87
2022-12-31T19:31:21.971Z,7.72
2022-12-31T19:35:24.356Z,5.72
2022-12-31T19:39:26.056Z,8.32
2022-12-31T19:43:28.030Z,4.78
2022-12-31T19:47:29.670Z,7.93
2022-12-31T19:51:31.326Z,5.50
2022-12-31T19:55:33.095Z,7.97
2022-12-31T19:59:34.699Z,8.13
2022-12-31T20:03:36.378Z,8.23
2022-12-31T20:07:38.323Z,7.00
2022-12-31T20:11:40.103Z,7.90
2022-12-31T20:15:47.483Z,7.65
2022-12-31T20:19:49.222Z,9.15
2022-12-31T20:23:52.417Z,11.82
2022-12-31T20:27:55.310Z,8.32
2022-12-31T20:31:57.002Z,5.78
2022-12-31T20:36:05.437Z,8.77
2022-12-31T20:40:07.766Z,11.98
2022-12-31T20:44:09.438Z,11.60
2022-12-31T20:48:11.116Z,8.77
2022-12-31T20:52:13.092Z,10.23
2022-12-31T20:56:14.928Z,9.75
2022-12-31T21:00:17.044Z,7.82
2022-12-31T21:04:18.863Z,7.82
2022-12-31T21:08:21.669Z,11.52
2022-12-31T21:12:42.173Z,7.82
2022-12-31T21:16:43.883Z,8.35
2022-12-31T21:20:47.276Z,11.20
2022-12-31T21:24:48.917Z,10.27
2022-12-31T21:28:50.559Z,10.10
2022-12-31T21:32:52.237Z,9.07
2022-12-31T21:36:53.941Z,7.82
2022-12-31T21:40:55.629Z,12.75
2022-12-31T21:44:57.258Z,7.45
2022-12-31T21:49:00.151Z,8.85
2022-12-31T21:53:01.777Z,6.60
2022-12-31T21:57:04.650Z,5.97
2022-12-31T22:01:25.626Z,9.23
2022-12-31T22:05:27.354Z,7.68
2022-12-31T22:09:28.987Z,8.10
2022-12-31T22:13:31.135Z,8.50
2022-12-31T22:17:32.771Z,9.13
2022-12-31T22:21:34.423Z,7.90
2022-12-31T22:25:37.754Z,8.18
2022-12-31T22:29:39.504Z,9.27
2022-12-31T22:33:41.869Z,10.20
2022-12-31T22:37:56.830Z,11.02
2022-12-31T22:41:59.716Z,8.85
2022-12-31T22:46:25.271Z,9.45
2022-12-31T22:50:26.902Z,11.07
2022-12-31T22:54:28.633Z,9.70
2022-12-31T22:58:30.329Z,7.55
2022-12-31T23:02:34.868Z,23.95
2022-12-31T23:06:47.165Z,54.90
2022-12-31T23:11:00.738Z,34.80
2022-12-31T23:15:21.399Z,42.03
2022-12-31T23:19:41.891Z,51.83
2022-12-31T23:23:43.603Z,39.70
2022-12-31T23:27:45.319Z,36.30
2022-12-31T23:31:47.150Z,34.72
2022-12-31T23:35:49.020Z,50.90
2022-12-31T23:39:50.714Z,44.70
2022-12-31T23:43:52.471Z,56.13
2022-12-31T23:47:54.251Z,62.35
2022-12-31T23:51:56.044Z,55.05
2022-12-31T23:56:16.147Z,44.33
