createdAt,value
2023-05-20T00:01:09.797Z,100.00
2023-05-20T00:04:58.956Z,100.00
2023-05-20T00:08:14.670Z,100.00
2023-05-20T00:11:35.158Z,100.00
2023-05-20T00:14:34.570Z,100.00
2023-05-20T00:17:46.561Z,100.00
2023-05-20T00:20:55.426Z,100.00
2023-05-20T00:24:29.863Z,100.00
2023-05-20T00:27:47.570Z,100.00
2023-05-20T00:31:10.926Z,100.00
2023-05-20T00:34:36.194Z,100.00
2023-05-20T00:37:55.389Z,100.00
2023-05-20T00:41:04.860Z,100.00
2023-05-20T00:44:43.905Z,100.00
2023-05-20T00:48:32.245Z,100.00
2023-05-20T00:52:12.180Z,100.00
2023-05-20T00:56:01.427Z,100.00
2023-05-20T00:59:32.445Z,100.00
2023-05-20T01:03:14.152Z,100.00
2023-05-20T01:06:34.326Z,100.00
2023-05-20T01:09:38.639Z,100.00
2023-05-20T01:13:11.472Z,100.00
2023-05-20T01:16:42.819Z,100.00
2023-05-20T01:20:43.751Z,100.00
2023-05-20T01:23:51.373Z,100.00
2023-05-20T01:27:11.600Z,100.00
2023-05-20T01:30:44.528Z,100.00
2023-05-20T01:34:26.233Z,100.00
2023-05-20T01:37:58.100Z,100.00
2023-05-20T01:41:00.162Z,100.00
2023-05-20T01:44:29.081Z,100.00
2023-05-20T01:48:07.889Z,100.00
2023-05-20T01:51:39.735Z,100.00
2023-05-20T01:54:50.977Z,100.00
2023-05-20T02:01:32.629Z,100.00
2023-05-20T02:06:02.046Z,100.00
2023-05-20T02:10:30.909Z,100.00
2023-05-20T02:14:59.810Z,100.00
2023-05-20T02:19:30.992Z,100.00
2023-05-20T02:24:00.155Z,100.00
2023-05-20T02:28:29.283Z,100.00
2023-05-20T02:32:58.464Z,100.00
2023-05-20T02:37:27.274Z,100.00
2023-05-20T02:41:56.426Z,100.00
2023-05-20T02:46:25.792Z,100.00
2023-05-20T02:50:55.254Z,100.00
2023-05-20T02:55:25.527Z,100.00
2023-05-20T02:59:55.190Z,100.00
2023-05-20T03:04:24.411Z,100.00
2023-05-20T03:08:53.548Z,100.00
2023-05-20T03:13:23.120Z,100.00
2023-05-20T03:17:52.696Z,100.00
2023-05-20T03:22:21.563Z,100.00
2023-05-20T03:26:50.759Z,100.00
2023-05-20T03:31:20.160Z,100.00
2023-05-20T03:35:49.665Z,100.00
2023-05-20T03:40:18.901Z,100.00
2023-05-20T03:44:48.379Z,100.00
2023-05-20T03:49:17.256Z,100.00
2023-05-20T03:53:46.381Z,100.00
2023-05-20T04:05:05.330Z,100.00
2023-05-20T04:08:47.333Z,100.00
2023-05-20T04:12:21.894Z,100.00
2023-05-20T04:16:11.229Z,100.00
2023-05-20T04:20:00.661Z,100.00
2023-05-20T04:23:49.890Z,100.00
2023-05-20T04:27:39.050Z,100.00
2023-05-20T04:31:28.266Z,100.00
2023-05-20T04:35:17.276Z,100.00
2023-05-20T04:38:59.404Z,100.00
2023-05-20T04:42:36.744Z,100.00
2023-05-20T04:46:25.299Z,100.00
2023-05-20T04:50:14.582Z,100.00
2023-05-20T04:54:03.849Z,100.00
2023-05-20T04:57:45.964Z,100.00
2023-05-20T05:01:26.169Z,100.00
2023-05-20T05:05:05.782Z,100.00
2023-05-20T05:08:55.095Z,100.00
2023-05-20T05:12:44.455Z,100.00
2023-05-20T05:16:39.014Z,100.00
2023-05-20T05:20:28.152Z,100.00
2023-05-20T05:24:16.369Z,100.00
2023-05-20T05:28:05.410Z,100.00
2023-05-20T05:31:57.565Z,100.00
2023-05-20T05:35:47.019Z,100.00
2023-05-20T05:39:36.183Z,100.00
2023-05-20T05:43:18.447Z,100.00
2023-05-20T05:47:07.193Z,100.00
2023-05-20T05:50:56.712Z,100.00
2023-05-20T05:54:46.198Z,100.00
2023-05-20T05:58:35.243Z,100.00
2023-05-20T06:02:16.169Z,100.00
2023-05-20T06:10:18.920Z,100.00
2023-05-20T06:14:08.201Z,100.00
2023-05-20T06:17:57.009Z,100.00
2023-05-20T06:21:43.381Z,100.00
2023-05-20T06:25:32.449Z,100.00
2023-05-20T06:28:53.295Z,100.00
2023-05-20T06:32:37.209Z,100.00
2023-05-20T06:36:16.185Z,100.00
2023-05-20T06:40:05.277Z,100.00
2023-05-20T06:43:52.619Z,100.00
2023-05-20T06:47:50.063Z,100.00
2023-05-20T06:51:39.244Z,100.00
2023-05-20T06:55:13.623Z,100.00
2023-05-20T06:58:58.104Z,100.00
2023-05-20T07:02:47.210Z,100.00
2023-05-20T07:06:36.715Z,100.00
2023-05-20T07:10:17.669Z,100.00
2023-05-20T07:14:06.881Z,100.00
2023-05-20T07:17:45.414Z,100.00
2023-05-20T07:21:35.166Z,100.00
2023-05-20T07:24:52.640Z,100.00
2023-05-20T07:28:34.821Z,100.00
2023-05-20T07:32:10.093Z,100.00
2023-05-20T07:35:32.273Z,100.00
2023-05-20T07:39:06.750Z,100.00
2023-05-20T07:42:38.127Z,100.00
2023-05-20T07:45:53.579Z,100.00
2023-05-20T07:49:34.977Z,100.00
2023-05-20T07:53:24.265Z,100.00
2023-05-20T07:57:08.679Z,100.00
2023-05-20T08:00:58.452Z,100.00
2023-05-20T08:04:01.391Z,100.00
2023-05-20T08:07:45.640Z,100.00
2023-05-20T08:11:13.286Z,100.00
2023-05-20T08:14:37.973Z,100.00
2023-05-20T08:17:32.003Z,100.00
2023-05-20T08:20:35.750Z,100.00
2023-05-20T08:24:09.941Z,100.00
2023-05-20T08:27:58.807Z,100.00
2023-05-20T08:31:46.813Z,100.00
2023-05-20T08:35:31.929Z,100.00
2023-05-20T08:39:05.982Z,100.00
2023-05-20T08:42:55.286Z,100.00
2023-05-20T08:46:45.067Z,100.00
2023-05-20T08:50:24.145Z,100.00
2023-05-20T08:54:13.828Z,100.00
2023-05-20T08:58:05.084Z,100.00
2023-05-20T09:01:51.974Z,100.00
2023-05-20T09:05:33.145Z,100.00
2023-05-20T09:09:22.403Z,100.00
2023-05-20T09:13:11.811Z,100.00
2023-05-20T09:17:01.678Z,100.00
2023-05-20T09:20:53.735Z,100.00
2023-05-20T09:24:26.763Z,100.00
2023-05-20T09:28:16.753Z,100.00
2023-05-20T09:31:58.557Z,100.00
2023-05-20T09:35:47.681Z,100.00
2023-05-20T09:39:36.919Z,100.00
2023-05-20T09:43:25.057Z,100.00
2023-05-20T09:47:12.669Z,100.00
2023-05-20T09:50:56.324Z,100.00
2023-05-20T09:54:45.599Z,100.00
2023-05-20T09:58:37.562Z,100.00
2023-05-20T10:02:26.747Z,100.00
2023-05-20T10:05:55.593Z,100.00
2023-05-20T10:09:46.313Z,100.00
2023-05-20T10:13:17.583Z,100.00
2023-05-20T10:17:12.344Z,100.00
2023-05-20T10:21:02.039Z,100.00
2023-05-20T10:25:10.952Z,100.00
2023-05-20T10:29:05.496Z,100.00
2023-05-20T10:32:54.632Z,100.00
2023-05-20T10:36:29.148Z,100.00
2023-05-20T10:40:18.731Z,100.00
2023-05-20T10:43:49.156Z,100.00
2023-05-20T10:47:26.329Z,100.00
2023-05-20T10:51:18.325Z,100.00
2023-05-20T10:54:56.975Z,100.00
2023-05-20T10:58:46.845Z,100.00
2023-05-20T11:02:36.039Z,100.00
2023-05-20T11:06:20.864Z,100.00
2023-05-20T11:10:09.908Z,100.00
2023-05-20T11:13:55.145Z,100.00
2023-05-20T11:17:46.304Z,100.00
2023-05-20T11:21:23.003Z,100.00
2023-05-20T11:24:55.930Z,100.00
2023-05-20T11:28:44.932Z,100.00
2023-05-20T11:32:28.090Z,100.00
2023-05-20T11:36:29.731Z,100.00
2023-05-20T11:40:18.820Z,100.00
2023-05-20T11:44:08.263Z,100.00
2023-05-20T11:48:01.647Z,100.00
2023-05-20T11:51:35.343Z,100.00
2023-05-20T11:55:24.042Z,100.00
2023-05-20T11:59:00.677Z,100.00
2023-05-20T12:02:46.588Z,98.51
2023-05-20T12:06:36.997Z,87.06
2023-05-20T12:10:26.186Z,75.30
2023-05-20T12:13:59.326Z,72.82
2023-05-20T12:18:14.750Z,91.31
2023-05-20T12:21:35.597Z,76.55
2023-05-20T12:25:06.953Z,79.35
2023-05-20T12:28:55.289Z,83.02
2023-05-20T12:32:44.776Z,95.55
2023-05-20T12:36:19.251Z,100.00
2023-05-20T12:39:52.137Z,100.00
2023-05-20T12:43:41.624Z,96.53
2023-05-20T12:47:13.422Z,87.21
2023-05-20T12:50:52.368Z,88.34
2023-05-20T12:54:30.987Z,80.12
2023-05-20T12:58:14.582Z,71.13
2023-05-20T13:02:03.715Z,70.60
2023-05-20T13:05:52.996Z,81.85
2023-05-20T13:09:08.706Z,86.26
2023-05-20T13:12:58.776Z,84.94
2023-05-20T13:16:28.424Z,88.98
2023-05-20T13:20:01.089Z,93.47
2023-05-20T13:23:50.770Z,99.35
2023-05-20T13:27:40.093Z,99.67
2023-05-20T13:31:19.399Z,100.00
2023-05-20T13:34:59.015Z,100.00
2023-05-20T13:38:48.824Z,82.58
2023-05-20T13:41:39.728Z,75.41
2023-05-20T13:45:20.948Z,76.87
2023-05-20T13:48:52.603Z,73.31
2023-05-20T13:51:46.581Z,79.25
2023-05-20T13:54:49.245Z,90.75
2023-05-20T13:57:56.076Z,98.38
2023-05-20T14:01:35.020Z,81.82
2023-05-20T14:05:15.880Z,74.61
2023-05-20T14:08:37.252Z,88.08
2023-05-20T14:12:16.418Z,92.23
2023-05-20T14:22:05.056Z,86.53
2023-05-20T14:25:38.011Z,90.49
2023-05-20T14:29:27.337Z,97.11
2023-05-20T14:33:17.754Z,100.00
2023-05-20T14:37:08.716Z,89.54
2023-05-20T14:41:34.266Z,80.54
2023-05-20T14:45:46.352Z,83.65
2023-05-20T14:49:28.764Z,84.76
2023-05-20T14:52:58.803Z,86.93
2023-05-20T14:56:09.744Z,81.29
2023-05-20T14:59:36.805Z,83.15
2023-05-20T15:03:00.604Z,85.82
2023-05-20T15:06:32.068Z,84.38
2023-05-20T15:09:59.240Z,93.04
2023-05-20T15:14:08.789Z,99.87
2023-05-20T15:17:27.802Z,100.00
2023-05-20T15:21:10.432Z,100.00
2023-05-20T15:24:33.311Z,100.00
2023-05-20T15:28:23.315Z,100.00
2023-05-20T15:31:27.267Z,100.00
2023-05-20T15:35:16.735Z,100.00
2023-05-20T15:39:06.202Z,97.90
2023-05-20T15:42:50.411Z,95.72
2023-05-20T15:46:45.054Z,94.20
2023-05-20T15:50:38.674Z,99.31
2023-05-20T15:53:48.752Z,98.62
2023-05-20T15:57:38.494Z,100.00
2023-05-20T16:01:08.454Z,100.00
2023-05-20T16:04:48.450Z,100.00
2023-05-20T16:08:12.960Z,100.00
2023-05-20T16:12:01.904Z,100.00
2023-05-20T16:15:17.485Z,100.00
2023-05-20T16:18:56.947Z,100.00
2023-05-20T16:22:39.104Z,100.00
2023-05-20T16:26:22.170Z,100.00
2023-05-20T16:29:41.649Z,100.00
2023-05-20T16:32:54.809Z,100.00
2023-05-20T16:36:45.384Z,100.00
2023-05-20T16:40:35.965Z,100.00
2023-05-20T16:44:09.698Z,99.81
2023-05-20T16:47:58.961Z,99.78
2023-05-20T16:51:47.827Z,100.00
2023-05-20T16:55:19.787Z,100.00
2023-05-20T16:59:09.071Z,100.00
2023-05-20T17:02:58.381Z,100.00
2023-05-20T17:06:48.442Z,100.00
2023-05-20T17:10:39.125Z,100.00
2023-05-20T17:14:24.225Z,100.00
2023-05-20T17:18:20.996Z,100.00
2023-05-20T17:22:10.896Z,100.00
2023-05-20T17:26:00.661Z,100.00
2023-05-20T17:29:38.770Z,100.00
2023-05-20T17:32:57.022Z,100.00
2023-05-20T17:36:33.733Z,100.00
2023-05-20T17:40:13.766Z,100.00
2023-05-20T17:43:29.427Z,100.00
2023-05-20T17:46:48.589Z,100.00
2023-05-20T17:50:00.211Z,100.00
2023-05-20T17:53:26.115Z,100.00
2023-05-20T17:57:15.431Z,100.00
2023-05-20T18:00:31.763Z,100.00
2023-05-20T18:04:21.543Z,100.00
2023-05-20T18:07:51.073Z,100.00
2023-05-20T18:11:40.593Z,100.00
2023-05-20T18:15:31.045Z,100.00
2023-05-20T18:19:21.617Z,100.00
2023-05-20T18:23:01.921Z,100.00
2023-05-20T18:26:34.703Z,100.00
2023-05-20T18:30:03.447Z,100.00
2023-05-20T18:33:46.537Z,100.00
2023-05-20T18:36:46.210Z,100.00
2023-05-20T18:40:15.567Z,100.00
2023-05-20T18:44:02.815Z,100.00
2023-05-20T18:47:40.849Z,100.00
2023-05-20T18:51:21.644Z,100.00
2023-05-20T18:54:31.451Z,100.00
2023-05-20T18:57:22.654Z,100.00
2023-05-20T19:00:46.045Z,100.00
2023-05-20T19:04:35.635Z,100.00
2023-05-20T19:08:25.967Z,100.00
2023-05-20T19:12:11.651Z,100.00
2023-05-20T19:16:18.633Z,100.00
2023-05-20T19:20:02.573Z,100.00
2023-05-20T19:23:51.798Z,100.00
2023-05-20T19:27:56.613Z,100.00
2023-05-20T19:31:30.343Z,100.00
2023-05-20T19:34:50.714Z,100.00
2023-05-20T19:38:40.509Z,100.00
2023-05-20T19:42:51.806Z,100.00
2023-05-20T19:46:31.414Z,100.00
2023-05-20T19:50:20.959Z,100.00
2023-05-20T19:54:10.648Z,100.00
2023-05-20T19:57:57.359Z,100.00
2023-05-20T20:01:48.837Z,100.00
2023-05-20T20:05:46.318Z,100.00
2023-05-20T20:09:56.548Z,100.00
2023-05-20T20:13:45.474Z,100.00
2023-05-20T20:17:55.444Z,100.00
2023-05-20T20:21:46.478Z,100.00
2023-05-20T20:25:20.783Z,100.00
2023-05-20T20:28:58.759Z,100.00
2023-05-20T20:32:48.968Z,100.00
2023-05-20T20:36:38.470Z,100.00
2023-05-20T20:40:31.556Z,100.00
2023-05-20T20:44:20.272Z,100.00
2023-05-20T20:48:00.928Z,100.00
2023-05-20T20:51:50.502Z,100.00
2023-05-20T20:55:39.987Z,100.00
2023-05-20T20:59:31.337Z,100.00
2023-05-20T21:03:03.818Z,100.00
2023-05-20T21:06:55.273Z,100.00
2023-05-20T21:10:44.729Z,100.00
2023-05-20T21:14:12.824Z,100.00
2023-05-20T21:18:02.146Z,100.00
2023-05-20T21:21:51.969Z,100.00
2023-05-20T21:25:41.615Z,100.00
2023-05-20T21:29:23.301Z,100.00
2023-05-20T21:33:13.471Z,100.00
2023-05-20T21:37:03.124Z,100.00
2023-05-20T21:40:45.753Z,100.00
2023-05-20T21:44:35.326Z,100.00
2023-05-20T21:48:11.298Z,100.00
2023-05-20T21:52:00.724Z,100.00
2023-05-20T21:55:34.344Z,100.00
2023-05-20T21:59:17.097Z,100.00
2023-05-20T22:02:30.004Z,100.00
2023-05-20T22:06:05.123Z,100.00
2023-05-20T22:09:45.382Z,100.00
2023-05-20T22:13:04.504Z,100.00
2023-05-20T22:16:56.235Z,100.00
2023-05-20T22:20:46.397Z,100.00
2023-05-20T22:24:35.475Z,100.00
2023-05-20T22:28:15.100Z,100.00
2023-05-20T22:31:43.607Z,100.00
2023-05-20T22:35:00.416Z,100.00
2023-05-20T22:38:36.049Z,100.00
2023-05-20T22:42:04.830Z,100.00
2023-05-20T22:45:39.248Z,100.00
2023-05-20T22:49:14.634Z,100.00
2023-05-20T22:52:56.362Z,100.00
2023-05-20T22:56:37.073Z,100.00
2023-05-20T23:00:22.524Z,100.00
2023-05-20T23:04:10.752Z,100.00
2023-05-20T23:08:00.270Z,100.00
2023-05-20T23:11:40.382Z,100.00
2023-05-20T23:15:29.729Z,100.00
2023-05-20T23:19:19.900Z,100.00
2023-05-20T23:23:11.572Z,100.00
2023-05-20T23:27:01.922Z,100.00
2023-05-20T23:30:35.709Z,100.00
2023-05-20T23:34:25.208Z,100.00
2023-05-20T23:38:15.259Z,100.00
2023-05-20T23:41:56.000Z,100.00
2023-05-20T23:45:45.705Z,100.00
2023-05-20T23:49:35.453Z,100.00
2023-05-20T23:53:24.750Z,100.00
2023-05-20T23:57:12.951Z,100.00
