createdAt,value
2022-10-01T00:00:26.342Z,8.29
2022-10-01T00:01:26.370Z,8.10
2022-10-01T00:02:26.330Z,8.11
2022-10-01T00:03:26.289Z,8.26
2022-10-01T00:04:26.291Z,8.25
2022-10-01T00:05:26.311Z,8.20
2022-10-01T00:06:26.269Z,8.37
2022-10-01T00:07:26.256Z,8.29
2022-10-01T00:08:26.268Z,8.29
2022-10-01T00:09:26.232Z,8.37
2022-10-01T00:10:26.252Z,8.28
2022-10-01T00:11:26.216Z,8.30
2022-10-01T00:12:26.258Z,8.23
2022-10-01T00:13:26.206Z,8.19
2022-10-01T00:14:26.174Z,8.28
2022-10-01T00:15:26.190Z,8.23
2022-10-01T00:16:26.202Z,8.30
2022-10-01T00:17:26.150Z,8.34
2022-10-01T00:18:26.142Z,8.43
2022-10-01T00:19:26.124Z,8.43
2022-10-01T00:20:27.137Z,8.29
2022-10-01T00:21:26.133Z,8.22
2022-10-01T00:22:26.096Z,8.26
2022-10-01T00:23:26.102Z,8.28
2022-10-01T00:24:26.085Z,8.22
2022-10-01T00:25:26.080Z,8.26
2022-10-01T00:26:26.100Z,8.29
2022-10-01T00:27:26.026Z,8.47
2022-10-01T00:28:26.092Z,8.55
2022-10-01T00:29:26.022Z,8.52
2022-10-01T00:30:25.993Z,8.52
2022-10-01T00:31:26.089Z,8.52
2022-10-01T00:32:26.031Z,8.58
2022-10-01T00:33:25.953Z,8.68
2022-10-01T00:34:25.946Z,8.86
2022-10-01T00:35:25.954Z,8.84
2022-10-01T00:36:25.921Z,8.81
2022-10-01T00:37:25.928Z,8.83
2022-10-01T00:38:25.909Z,8.77
2022-10-01T00:39:25.902Z,8.83
2022-10-01T00:40:25.881Z,8.77
2022-10-01T00:41:25.890Z,8.83
2022-10-01T00:42:25.894Z,8.74
2022-10-01T00:43:25.847Z,8.71
2022-10-01T00:44:25.841Z,8.79
2022-10-01T00:45:25.827Z,8.79
2022-10-01T00:46:25.816Z,8.56
2022-10-01T00:47:25.830Z,8.63
2022-10-01T00:48:25.789Z,8.70
2022-10-01T00:49:25.762Z,8.66
2022-10-01T00:50:25.784Z,8.77
2022-10-01T00:51:26.744Z,8.70
2022-10-01T00:52:25.740Z,8.66
2022-10-01T00:53:25.817Z,8.73
2022-10-01T00:54:25.722Z,8.65
2022-10-01T00:55:25.712Z,8.76
2022-10-01T00:56:25.706Z,8.77
2022-10-01T00:57:25.687Z,8.66
2022-10-01T00:58:25.715Z,8.77
2022-10-01T00:59:25.676Z,8.63
2022-10-01T01:00:25.657Z,8.61
2022-10-01T01:01:25.686Z,8.56
2022-10-01T01:02:25.725Z,8.59
2022-10-01T01:03:25.608Z,8.55
2022-10-01T01:04:25.638Z,8.48
2022-10-01T01:05:25.620Z,8.41
2022-10-01T01:06:25.578Z,8.53
2022-10-01T01:07:25.591Z,8.56
2022-10-01T01:08:25.579Z,8.45
2022-10-01T01:09:25.592Z,8.66
2022-10-01T01:10:25.594Z,8.59
2022-10-01T01:11:25.543Z,8.65
2022-10-01T01:12:25.524Z,8.61
2022-10-01T01:13:25.522Z,8.62
2022-10-01T01:14:25.541Z,8.59
2022-10-01T01:15:25.507Z,8.61
2022-10-01T01:16:25.513Z,8.74
2022-10-01T01:17:25.468Z,8.63
2022-10-01T01:18:25.458Z,8.61
2022-10-01T01:19:25.462Z,8.65
2022-10-01T01:20:25.460Z,8.52
2022-10-01T01:21:25.429Z,8.65
2022-10-01T01:22:25.407Z,8.55
2022-10-01T01:23:25.398Z,8.50
2022-10-01T01:24:25.391Z,8.63
2022-10-01T01:25:25.529Z,8.66
2022-10-01T01:26:25.356Z,8.65
2022-10-01T01:27:25.707Z,8.79
2022-10-01T01:28:25.391Z,8.76
2022-10-01T01:29:25.331Z,8.76
2022-10-01T01:30:25.363Z,8.92
2022-10-01T01:31:25.382Z,8.92
2022-10-01T01:32:25.295Z,8.84
2022-10-01T01:33:25.292Z,8.91
2022-10-01T01:34:25.283Z,8.81
2022-10-01T01:35:25.265Z,8.79
2022-10-01T01:36:25.586Z,8.77
2022-10-01T01:37:25.262Z,8.79
2022-10-01T01:38:25.233Z,8.71
2022-10-01T01:39:25.238Z,8.62
2022-10-01T01:40:25.218Z,8.76
2022-10-01T01:41:25.241Z,8.77
2022-10-01T01:42:25.231Z,8.76
2022-10-01T01:43:25.162Z,8.83
2022-10-01T01:44:26.164Z,8.79
2022-10-01T01:45:25.145Z,8.79
2022-10-01T01:46:25.181Z,8.87
2022-10-01T01:47:25.127Z,8.86
2022-10-01T01:48:25.106Z,8.84
2022-10-01T01:49:25.114Z,8.79
2022-10-01T01:50:25.095Z,8.81
2022-10-01T01:51:25.073Z,8.71
2022-10-01T01:52:25.117Z,8.79
2022-10-01T01:53:25.053Z,8.76
2022-10-01T01:54:25.042Z,8.79
2022-10-01T01:55:25.038Z,8.91
2022-10-01T01:56:26.024Z,8.80
2022-10-01T01:57:25.044Z,8.91
2022-10-01T01:58:25.014Z,8.81
2022-10-01T01:59:25.002Z,8.89
2022-10-01T02:00:24.985Z,8.89
2022-10-01T02:01:25.034Z,8.76
2022-10-01T02:02:25.017Z,8.77
2022-10-01T02:03:24.953Z,8.70
2022-10-01T02:04:24.949Z,8.73
2022-10-01T02:05:24.933Z,8.71
2022-10-01T02:06:24.944Z,8.73
2022-10-01T02:07:24.983Z,8.65
2022-10-01T02:08:24.904Z,8.76
2022-10-01T02:09:24.894Z,8.77
2022-10-01T02:10:24.928Z,8.66
2022-10-01T02:11:24.881Z,8.86
2022-10-01T02:12:24.875Z,8.94
2022-10-01T02:13:24.884Z,8.83
2022-10-01T02:14:24.834Z,8.92
2022-10-01T02:15:24.820Z,8.84
2022-10-01T02:16:24.862Z,8.91
2022-10-01T02:17:24.803Z,8.96
2022-10-01T02:18:24.816Z,8.92
2022-10-01T02:19:24.780Z,8.91
2022-10-01T02:20:24.770Z,8.94
2022-10-01T02:21:24.743Z,9.01
2022-10-01T02:22:25.413Z,8.86
2022-10-01T02:23:24.757Z,8.87
2022-10-01T02:24:24.716Z,8.80
2022-10-01T02:25:24.712Z,8.86
2022-10-01T02:26:24.705Z,8.84
2022-10-01T02:27:24.686Z,8.96
2022-10-01T02:28:24.738Z,8.89
2022-10-01T02:29:24.659Z,8.92
2022-10-01T02:30:24.635Z,8.80
2022-10-01T02:31:25.301Z,8.87
2022-10-01T02:32:24.625Z,8.86
2022-10-01T02:33:24.649Z,8.87
2022-10-01T02:34:24.603Z,8.86
2022-10-01T02:35:24.584Z,8.89
2022-10-01T02:36:24.583Z,8.94
2022-10-01T02:37:24.569Z,8.96
2022-10-01T02:38:24.598Z,8.74
2022-10-01T02:39:24.550Z,8.86
2022-10-01T02:40:24.525Z,8.77
2022-10-01T02:41:24.516Z,8.84
2022-10-01T02:42:24.516Z,8.81
2022-10-01T02:43:24.488Z,8.77
2022-10-01T02:44:24.547Z,8.80
2022-10-01T02:45:24.488Z,8.79
2022-10-01T02:46:24.489Z,8.80
2022-10-01T02:47:24.454Z,8.79
2022-10-01T02:48:24.453Z,8.91
2022-10-01T02:49:28.583Z,8.65
2022-10-01T02:50:24.421Z,8.81
2022-10-01T02:51:24.413Z,8.87
2022-10-01T02:52:24.399Z,8.84
2022-10-01T02:53:24.382Z,8.89
2022-10-01T02:54:24.386Z,8.84
2022-10-01T02:55:24.397Z,8.80
2022-10-01T02:56:24.368Z,8.79
2022-10-01T02:57:24.372Z,8.77
2022-10-01T02:58:24.351Z,8.79
2022-10-01T02:59:24.326Z,8.79
2022-10-01T03:00:24.382Z,8.80
2022-10-01T03:01:24.365Z,8.79
2022-10-01T03:02:24.352Z,8.81
2022-10-01T03:03:24.298Z,8.80
2022-10-01T03:04:24.280Z,8.77
2022-10-01T03:05:24.301Z,8.73
2022-10-01T03:06:24.255Z,8.81
2022-10-01T03:07:24.234Z,8.76
2022-10-01T03:08:24.245Z,8.65
2022-10-01T03:09:24.226Z,8.63
2022-10-01T03:10:24.207Z,8.74
2022-10-01T03:11:24.268Z,8.73
2022-10-01T03:12:25.197Z,8.76
2022-10-01T03:13:24.180Z,8.70
2022-10-01T03:14:24.195Z,8.58
2022-10-01T03:15:24.156Z,8.62
2022-10-01T03:16:24.205Z,8.50
2022-10-01T03:17:24.147Z,8.71
2022-10-01T03:18:24.122Z,8.66
2022-10-01T03:19:24.118Z,8.70
2022-10-01T03:20:24.112Z,8.71
2022-10-01T03:21:24.084Z,8.66
2022-10-01T03:22:24.125Z,8.73
2022-10-01T03:23:24.124Z,8.70
2022-10-01T03:24:24.076Z,8.62
2022-10-01T03:25:24.046Z,8.71
2022-10-01T03:26:24.031Z,8.63
2022-10-01T03:27:24.097Z,8.61
2022-10-01T03:28:24.027Z,8.76
2022-10-01T03:29:24.002Z,8.68
2022-10-01T03:30:24.010Z,8.68
2022-10-01T03:31:24.060Z,8.63
2022-10-01T03:32:24.005Z,8.76
2022-10-01T03:33:23.994Z,8.77
2022-10-01T03:34:23.950Z,8.65
2022-10-01T03:35:23.930Z,8.77
2022-10-01T03:36:23.938Z,8.71
2022-10-01T03:37:23.910Z,8.79
2022-10-01T03:38:24.931Z,8.77
2022-10-01T03:39:23.898Z,8.81
2022-10-01T03:40:23.897Z,8.79
2022-10-01T03:41:23.874Z,8.77
2022-10-01T03:42:23.864Z,8.71
2022-10-01T03:43:23.879Z,8.76
2022-10-01T03:44:23.816Z,8.79
2022-10-01T03:45:23.858Z,8.71
2022-10-01T03:46:23.806Z,8.81
2022-10-01T03:47:23.787Z,8.80
2022-10-01T03:48:23.809Z,8.80
2022-10-01T03:49:23.783Z,8.80
2022-10-01T03:50:23.754Z,8.83
2022-10-01T03:51:23.746Z,8.76
2022-10-01T03:52:23.723Z,8.80
2022-10-01T03:53:24.742Z,8.80
2022-10-01T03:54:23.700Z,8.80
2022-10-01T03:55:23.686Z,8.73
2022-10-01T03:56:23.674Z,8.77
2022-10-01T03:57:23.682Z,8.84
2022-10-01T03:58:23.667Z,8.83
2022-10-01T03:59:23.688Z,8.83
2022-10-01T04:00:23.641Z,8.86
2022-10-01T04:01:23.789Z,8.87
2022-10-01T04:02:23.722Z,8.91
2022-10-01T04:03:23.607Z,8.98
2022-10-01T04:04:23.642Z,8.86
2022-10-01T04:05:23.585Z,8.80
2022-10-01T04:06:23.575Z,8.70
2022-10-01T04:07:23.567Z,8.84
2022-10-01T04:08:24.515Z,8.91
2022-10-01T04:09:23.539Z,8.87
2022-10-01T04:10:23.559Z,8.74
2022-10-01T04:11:23.523Z,8.80
2022-10-01T04:12:23.506Z,8.71
2022-10-01T04:13:23.517Z,8.77
2022-10-01T04:14:23.488Z,8.74
2022-10-01T04:15:23.517Z,8.81
2022-10-01T04:16:23.629Z,8.91
2022-10-01T04:17:23.454Z,8.81
2022-10-01T04:18:23.442Z,8.76
2022-10-01T04:19:23.417Z,8.71
2022-10-01T04:20:23.438Z,8.79
2022-10-01T04:21:23.491Z,8.68
2022-10-01T04:22:23.396Z,8.68
2022-10-01T04:23:23.381Z,8.65
2022-10-01T04:24:23.384Z,8.70
2022-10-01T04:25:23.366Z,8.66
2022-10-01T04:26:23.373Z,8.50
2022-10-01T04:27:23.354Z,8.65
2022-10-01T04:28:23.383Z,8.62
2022-10-01T04:29:23.325Z,8.55
2022-10-01T04:30:23.319Z,8.58
2022-10-01T04:31:23.385Z,8.53
2022-10-01T04:32:23.288Z,8.47
2022-10-01T04:33:23.728Z,8.56
2022-10-01T04:34:23.283Z,8.52
2022-10-01T04:35:23.276Z,8.50
2022-10-01T04:36:23.248Z,8.52
2022-10-01T04:37:23.247Z,8.47
2022-10-01T04:38:23.230Z,8.41
2022-10-01T04:39:23.231Z,8.40
2022-10-01T04:40:23.217Z,8.43
2022-10-01T04:41:23.221Z,8.47
2022-10-01T04:42:23.200Z,8.44
2022-10-01T04:43:23.174Z,8.45
2022-10-01T04:44:23.184Z,8.43
2022-10-01T04:45:23.149Z,8.40
2022-10-01T04:46:23.213Z,8.37
2022-10-01T04:47:23.208Z,8.41
2022-10-01T04:48:23.121Z,8.41
2022-10-01T04:49:23.106Z,8.33
2022-10-01T04:50:23.103Z,8.29
2022-10-01T04:51:23.083Z,8.25
2022-10-01T04:52:23.121Z,8.29
2022-10-01T04:53:23.078Z,8.30
2022-10-01T04:54:23.056Z,8.40
2022-10-01T04:55:23.049Z,8.20
2022-10-01T04:56:23.026Z,8.22
2022-10-01T04:57:23.042Z,8.19
2022-10-01T04:58:23.019Z,8.15
2022-10-01T04:59:23.008Z,8.25
2022-10-01T05:00:22.975Z,8.15
2022-10-01T05:01:23.044Z,8.19
2022-10-01T05:02:22.986Z,8.11
2022-10-01T05:03:22.981Z,8.23
2022-10-01T05:04:22.944Z,8.12
2022-10-01T05:05:22.941Z,8.20
2022-10-01T05:06:22.907Z,8.08
2022-10-01T05:07:22.896Z,8.11
2022-10-01T05:08:22.910Z,8.19
2022-10-01T05:09:22.870Z,8.11
2022-10-01T05:10:22.868Z,8.16
2022-10-01T05:11:22.879Z,8.15
2022-10-01T05:12:24.628Z,8.15
2022-10-01T05:13:22.830Z,8.15
2022-10-01T05:14:22.864Z,8.10
2022-10-01T05:15:22.808Z,8.10
2022-10-01T05:16:23.193Z,8.16
2022-10-01T05:17:22.790Z,8.10
2022-10-01T05:18:22.781Z,8.12
2022-10-01T05:19:25.292Z,8.07
2022-10-01T05:20:22.733Z,8.10
2022-10-01T05:21:22.723Z,8.11
2022-10-01T05:22:22.723Z,8.02
2022-10-01T05:23:23.383Z,8.18
2022-10-01T05:24:24.086Z,8.11
2022-10-01T05:25:23.094Z,8.10
2022-10-01T05:26:22.731Z,8.05
2022-10-01T05:27:22.703Z,8.18
2022-10-01T05:28:24.585Z,8.04
2022-10-01T05:29:22.675Z,8.04
2022-10-01T05:30:23.511Z,8.11
2022-10-01T05:31:22.721Z,8.05
2022-10-01T05:32:22.648Z,8.07
2022-10-01T05:33:22.632Z,7.95
2022-10-01T05:34:22.603Z,8.05
2022-10-01T05:35:22.656Z,8.00
2022-10-01T05:36:22.574Z,8.04
2022-10-01T05:37:23.967Z,8.00
2022-10-01T05:38:22.596Z,7.98
2022-10-01T05:39:22.574Z,8.00
2022-10-01T05:40:22.558Z,7.95
2022-10-01T05:41:22.553Z,8.02
2022-10-01T05:42:22.539Z,8.07
2022-10-01T05:43:22.505Z,8.05
2022-10-01T05:44:22.487Z,8.01
2022-10-01T05:45:22.500Z,7.98
2022-10-01T05:46:22.485Z,7.93
2022-10-01T05:47:22.492Z,7.93
2022-10-01T05:48:22.479Z,7.98
2022-10-01T05:49:22.450Z,7.98
2022-10-01T05:50:22.646Z,8.01
2022-10-01T05:51:22.492Z,8.01
2022-10-01T05:52:22.434Z,7.97
2022-10-01T05:53:22.404Z,7.98
2022-10-01T05:54:22.411Z,8.07
2022-10-01T05:55:22.379Z,7.92
2022-10-01T05:56:22.421Z,7.89
2022-10-01T05:57:22.360Z,7.95
2022-10-01T05:58:22.361Z,7.93
2022-10-01T05:59:22.347Z,7.89
2022-10-01T06:00:22.321Z,7.93
2022-10-01T06:01:22.313Z,7.89
2022-10-01T06:02:22.526Z,7.92
2022-10-01T06:03:22.353Z,8.05
2022-10-01T06:04:22.297Z,8.01
2022-10-01T06:05:22.289Z,7.98
2022-10-01T06:06:22.261Z,8.00
2022-10-01T06:07:22.340Z,7.93
2022-10-01T06:08:22.243Z,7.97
2022-10-01T06:09:22.216Z,7.97
2022-10-01T06:10:22.218Z,7.90
2022-10-01T06:11:22.870Z,7.86
2022-10-01T06:12:23.215Z,7.98
2022-10-01T06:13:22.214Z,7.97
2022-10-01T06:14:22.176Z,8.00
2022-10-01T06:15:22.165Z,8.00
2022-10-01T06:16:22.254Z,8.04
2022-10-01T06:17:22.136Z,8.01
2022-10-01T06:18:22.154Z,7.95
2022-10-01T06:19:22.133Z,8.07
2022-10-01T06:20:22.704Z,8.02
2022-10-01T06:21:22.106Z,8.07
2022-10-01T06:22:22.144Z,8.15
2022-10-01T06:23:22.102Z,8.11
2022-10-01T06:24:22.303Z,8.08
2022-10-01T06:25:22.485Z,8.08
2022-10-01T06:26:22.054Z,8.10
2022-10-01T06:27:22.050Z,8.07
2022-10-01T06:28:22.203Z,8.12
2022-10-01T06:29:22.014Z,8.12
2022-10-01T06:30:22.015Z,8.12
2022-10-01T06:31:22.045Z,8.12
2022-10-01T06:32:21.979Z,8.16
2022-10-01T06:33:22.006Z,8.04
2022-10-01T06:34:22.051Z,8.22
2022-10-01T06:35:21.944Z,8.20
2022-10-01T06:36:21.933Z,8.15
2022-10-01T06:37:21.936Z,8.19
2022-10-01T06:38:21.962Z,8.15
2022-10-01T06:39:21.932Z,8.07
2022-10-01T06:40:21.907Z,8.12
2022-10-01T06:41:21.876Z,8.15
2022-10-01T06:42:21.881Z,8.19
2022-10-01T06:43:21.901Z,8.10
2022-10-01T06:44:21.891Z,8.04
2022-10-01T06:45:21.848Z,8.07
2022-10-01T06:46:21.899Z,8.16
2022-10-01T06:47:21.833Z,8.19
2022-10-01T06:48:23.032Z,8.19
2022-10-01T06:49:21.834Z,8.16
2022-10-01T06:50:21.889Z,8.10
2022-10-01T06:51:21.782Z,8.26
2022-10-01T06:52:21.757Z,8.22
2022-10-01T06:53:21.774Z,8.20
2022-10-01T06:54:21.771Z,8.23
2022-10-01T06:55:21.723Z,8.30
2022-10-01T06:56:21.711Z,8.28
2022-10-01T06:57:22.716Z,8.30
2022-10-01T06:58:21.721Z,8.37
2022-10-01T06:59:21.693Z,8.28
2022-10-01T07:00:21.661Z,8.34
2022-10-01T07:01:21.691Z,8.37
2022-10-01T07:02:21.746Z,8.34
2022-10-01T07:03:21.650Z,8.45
2022-10-01T07:04:21.694Z,8.43
2022-10-01T07:05:21.629Z,8.38
2022-10-01T07:06:21.637Z,8.44
2022-10-01T07:07:21.580Z,8.43
2022-10-01T07:08:21.623Z,8.47
2022-10-01T07:09:21.603Z,8.50
2022-10-01T07:10:21.562Z,8.53
2022-10-01T07:11:21.561Z,8.52
2022-10-01T07:12:21.529Z,8.56
2022-10-01T07:13:21.552Z,8.58
2022-10-01T07:14:21.567Z,8.56
2022-10-01T07:15:21.492Z,8.61
2022-10-01T07:16:21.524Z,8.52
2022-10-01T07:17:21.477Z,8.62
2022-10-01T07:18:21.491Z,8.62
2022-10-01T07:19:21.491Z,8.53
2022-10-01T07:20:21.437Z,8.65
2022-10-01T07:21:21.437Z,8.50
2022-10-01T07:22:21.443Z,8.53
2022-10-01T07:23:21.431Z,8.59
2022-10-01T07:24:21.416Z,8.59
2022-10-01T07:25:21.404Z,8.62
2022-10-01T07:26:21.376Z,8.65
2022-10-01T07:27:21.376Z,8.62
2022-10-01T07:28:21.455Z,8.55
2022-10-01T07:29:21.351Z,8.65
2022-10-01T07:30:21.369Z,8.65
2022-10-01T07:35:22.530Z,8.68
2022-10-01T07:36:22.473Z,8.65
2022-10-01T07:37:22.401Z,8.65
2022-10-01T07:38:22.441Z,8.62
2022-10-01T07:39:22.377Z,8.55
2022-10-01T07:40:22.420Z,8.68
2022-10-01T07:41:22.367Z,8.65
2022-10-01T07:42:22.347Z,8.74
2022-10-01T07:43:22.323Z,8.70
2022-10-01T07:44:22.333Z,8.73
2022-10-01T07:45:22.300Z,8.63
2022-10-01T07:46:22.407Z,8.71
2022-10-01T07:47:22.277Z,8.76
2022-10-01T07:48:22.291Z,8.76
2022-10-01T07:49:22.257Z,8.74
2022-10-01T07:50:22.251Z,8.80
2022-10-01T07:51:22.230Z,8.71
2022-10-01T07:52:33.063Z,8.74
2022-10-01T07:53:22.292Z,8.81
2022-10-01T07:54:22.261Z,8.70
2022-10-01T07:55:22.192Z,8.77
2022-10-01T07:56:22.183Z,8.70
2022-10-01T07:57:22.205Z,8.84
2022-10-01T07:58:22.167Z,8.87
2022-10-01T07:59:22.142Z,8.86
2022-10-01T08:00:22.134Z,8.96
2022-10-01T08:01:22.187Z,8.86
2022-10-01T08:02:22.197Z,8.83
2022-10-01T08:03:22.126Z,8.96
2022-10-01T08:04:22.089Z,8.96
2022-10-01T08:05:22.304Z,8.92
2022-10-01T08:06:25.613Z,8.91
2022-10-01T08:07:22.083Z,8.86
2022-10-01T08:08:22.152Z,8.83
2022-10-01T08:09:22.488Z,8.91
2022-10-01T08:10:22.191Z,8.96
2022-10-01T08:11:22.409Z,8.95
2022-10-01T08:12:21.996Z,8.92
2022-10-01T08:13:22.057Z,8.92
2022-10-01T08:14:22.002Z,8.84
2022-10-01T08:15:22.079Z,8.91
2022-10-01T08:16:22.124Z,8.87
2022-10-01T08:17:24.055Z,8.87
2022-10-01T08:18:21.922Z,8.95
2022-10-01T08:19:21.945Z,8.92
2022-10-01T08:20:22.027Z,8.99
2022-10-01T08:21:21.874Z,8.96
2022-10-01T08:22:21.872Z,8.96
2022-10-01T08:23:21.890Z,8.89
2022-10-01T08:26:21.430Z,8.98
2022-10-01T08:27:21.535Z,9.05
2022-10-01T08:28:21.391Z,9.02
2022-10-01T08:29:21.349Z,8.96
2022-10-01T08:30:21.382Z,8.96
2022-10-01T08:31:21.338Z,8.99
2022-10-01T08:32:21.313Z,8.96
2022-10-01T08:33:21.292Z,8.98
2022-10-01T08:34:21.287Z,8.91
2022-10-01T08:35:21.281Z,8.92
2022-10-01T08:36:21.264Z,8.99
2022-10-01T08:37:21.276Z,8.92
2022-10-01T08:38:21.232Z,8.99
2022-10-01T08:39:21.219Z,9.15
2022-10-01T08:40:21.231Z,8.94
2022-10-01T08:41:23.266Z,8.94
2022-10-01T08:42:21.178Z,8.96
2022-10-01T08:43:21.227Z,8.94
2022-10-01T08:44:22.289Z,8.94
2022-10-01T08:45:22.286Z,8.89
2022-10-01T08:46:22.255Z,9.01
2022-10-01T08:47:22.416Z,8.92
2022-10-01T08:48:22.296Z,8.86
2022-10-01T08:49:22.223Z,8.95
2022-10-01T08:50:22.223Z,8.89
2022-10-01T08:51:22.218Z,9.08
2022-10-01T08:52:22.193Z,8.99
2022-10-01T08:53:22.175Z,8.94
2022-10-01T08:54:22.205Z,8.92
2022-10-01T08:55:22.153Z,8.98
2022-10-01T08:56:22.149Z,8.99
2022-10-01T08:57:22.130Z,9.10
2022-10-01T08:58:22.119Z,9.02
2022-10-01T08:59:27.238Z,9.15
2022-10-01T09:00:22.107Z,9.02
2022-10-01T09:01:22.159Z,9.10
2022-10-01T09:02:22.094Z,9.01
2022-10-01T09:03:22.079Z,8.98
2022-10-01T09:04:22.123Z,9.05
2022-10-01T09:05:22.115Z,9.08
2022-10-01T09:06:22.045Z,8.98
2022-10-01T09:07:22.029Z,9.01
2022-10-01T09:08:22.027Z,9.05
2022-10-01T09:09:22.006Z,9.13
2022-10-01T09:10:22.024Z,9.04
2022-10-01T09:11:22.002Z,9.08
2022-10-01T09:12:21.969Z,9.14
2022-10-01T09:13:21.959Z,9.08
2022-10-01T09:14:22.010Z,9.11
2022-10-01T09:15:21.938Z,9.05
2022-10-01T09:16:22.050Z,9.17
2022-10-01T09:17:21.927Z,9.13
2022-10-01T09:18:21.894Z,9.14
2022-10-01T09:19:21.908Z,9.14
2022-10-01T09:20:21.888Z,9.18
2022-10-01T09:21:21.889Z,9.20
2022-10-01T09:22:21.862Z,9.33
2022-10-01T09:23:21.855Z,9.36
2022-10-01T09:24:21.836Z,9.28
2022-10-01T09:25:21.827Z,9.21
2022-10-01T09:26:25.602Z,9.29
2022-10-01T09:27:21.798Z,9.29
2022-10-01T09:28:21.854Z,9.33
2022-10-01T09:29:21.768Z,9.32
2022-10-01T09:30:21.783Z,9.33
2022-10-01T09:31:21.792Z,9.32
2022-10-01T09:32:21.770Z,9.26
2022-10-01T09:33:21.739Z,9.33
2022-10-01T09:34:21.734Z,9.33
2022-10-01T09:35:21.737Z,9.40
2022-10-01T09:36:21.709Z,9.42
2022-10-01T09:37:21.722Z,9.42
2022-10-01T09:38:21.691Z,9.42
2022-10-01T09:39:21.672Z,9.46
2022-10-01T09:40:21.664Z,9.56
2022-10-01T09:41:21.643Z,9.53
2022-10-01T09:42:21.660Z,9.65
2022-10-01T09:43:21.626Z,9.54
2022-10-01T09:44:21.611Z,9.64
2022-10-01T09:45:21.597Z,9.58
2022-10-01T09:46:21.627Z,9.68
2022-10-01T09:47:21.620Z,9.65
2022-10-01T09:48:21.587Z,9.69
2022-10-01T09:49:21.582Z,9.75
2022-10-01T09:50:21.546Z,9.76
2022-10-01T09:51:21.519Z,9.75
2022-10-01T09:52:21.595Z,9.68
2022-10-01T09:53:21.514Z,9.65
2022-10-01T09:54:21.509Z,9.64
2022-10-01T09:55:21.509Z,9.69
2022-10-01T09:56:21.496Z,9.83
2022-10-01T09:57:21.480Z,9.83
2022-10-01T09:58:21.499Z,9.76
2022-10-01T09:59:21.466Z,9.84
2022-10-01T10:00:21.456Z,9.89
2022-10-01T10:01:21.438Z,9.81
2022-10-01T10:02:21.569Z,9.74
2022-10-01T10:03:21.561Z,9.83
2022-10-01T10:04:21.402Z,9.76
2022-10-01T10:05:21.389Z,9.81
2022-10-01T10:06:21.421Z,9.76
2022-10-01T10:07:21.364Z,9.83
2022-10-01T10:08:21.355Z,9.83
2022-10-01T10:09:21.689Z,9.79
2022-10-01T10:10:25.438Z,9.84
2022-10-01T10:11:21.314Z,9.84
2022-10-01T10:12:21.349Z,9.84
2022-10-01T10:13:21.303Z,9.81
2022-10-01T10:14:33.554Z,9.91
2022-10-01T10:15:22.277Z,9.87
2022-10-01T10:16:21.344Z,9.83
2022-10-01T10:17:21.240Z,9.81
2022-10-01T10:18:23.919Z,9.81
2022-10-01T10:19:22.208Z,9.86
2022-10-01T10:20:21.240Z,9.76
2022-10-01T10:21:21.183Z,9.90
2022-10-01T10:22:21.178Z,9.96
2022-10-01T10:23:21.172Z,9.91
2022-10-01T10:24:21.156Z,10.11
2022-10-01T10:25:21.181Z,10.01
2022-10-01T10:26:21.142Z,10.02
2022-10-01T10:27:21.129Z,10.08
2022-10-01T10:28:21.172Z,10.01
2022-10-01T10:29:21.111Z,10.08
2022-10-01T10:30:21.093Z,10.08
2022-10-01T10:31:21.162Z,10.11
2022-10-01T10:32:21.064Z,10.09
2022-10-01T10:33:21.053Z,10.04
2022-10-01T10:34:21.039Z,10.02
2022-10-01T10:35:21.029Z,9.96
2022-10-01T10:36:21.036Z,10.04
2022-10-01T10:37:20.997Z,10.11
2022-10-01T10:38:21.002Z,10.11
2022-10-01T10:39:21.004Z,10.26
2022-10-01T10:40:22.756Z,10.32
2022-10-01T10:41:20.989Z,10.25
2022-10-01T10:42:20.941Z,10.14
2022-10-01T10:43:20.938Z,10.22
2022-10-01T10:44:20.947Z,10.27
2022-10-01T10:45:20.934Z,10.32
2022-10-01T10:46:20.962Z,10.32
2022-10-01T10:47:20.898Z,10.40
2022-10-01T10:48:20.872Z,10.67
2022-10-01T10:49:20.866Z,10.59
2022-10-01T10:50:20.873Z,10.70
2022-10-01T10:51:20.855Z,10.60
2022-10-01T10:52:20.832Z,10.60
2022-10-01T10:53:20.826Z,10.79
2022-10-01T10:54:20.815Z,10.82
2022-10-01T10:55:20.800Z,10.71
2022-10-01T10:56:20.823Z,10.82
2022-10-01T10:57:20.770Z,10.88
2022-10-01T10:58:20.763Z,10.88
2022-10-01T10:59:20.757Z,10.76
2022-10-01T11:00:20.744Z,10.68
2022-10-01T11:01:20.775Z,11.02
2022-10-01T11:02:20.746Z,10.88
2022-10-01T11:03:20.705Z,10.88
2022-10-01T11:04:21.373Z,11.02
2022-10-01T11:05:20.693Z,10.94
2022-10-01T11:06:20.683Z,11.11
2022-10-01T11:07:20.653Z,11.14
2022-10-01T11:08:20.660Z,10.99
2022-10-01T11:09:20.642Z,10.97
2022-10-01T11:10:20.614Z,11.10
2022-10-01T11:11:20.646Z,11.15
2022-10-01T11:12:20.597Z,11.02
2022-10-01T11:13:21.195Z,11.06
2022-10-01T11:14:23.602Z,11.15
2022-10-01T11:15:21.560Z,11.14
2022-10-01T11:16:20.633Z,11.28
2022-10-01T11:17:20.535Z,11.39
2022-10-01T11:18:20.547Z,11.14
2022-10-01T11:19:20.540Z,11.11
2022-10-01T11:20:21.168Z,11.36
2022-10-01T11:21:20.493Z,11.49
2022-10-01T11:22:20.532Z,11.35
2022-10-01T11:23:20.466Z,11.27
2022-10-01T11:24:20.477Z,11.39
2022-10-01T11:25:20.443Z,11.49
2022-10-01T11:26:20.456Z,11.73
2022-10-01T11:27:20.468Z,11.64
2022-10-01T11:28:20.482Z,11.54
2022-10-01T11:29:20.403Z,11.58
2022-10-01T11:30:20.382Z,11.88
2022-10-01T11:33:06.870Z,11.70
2022-10-01T11:34:06.773Z,11.58
2022-10-01T11:35:06.879Z,11.47
2022-10-01T11:36:06.685Z,11.29
2022-10-01T11:37:06.616Z,11.40
2022-10-01T11:38:06.629Z,11.42
2022-10-01T11:39:06.637Z,11.42
2022-10-01T11:40:06.589Z,11.60
2022-10-01T11:41:06.612Z,11.60
2022-10-01T11:42:06.542Z,11.43
2022-10-01T11:43:06.576Z,11.64
2022-10-01T11:44:06.518Z,11.83
2022-10-01T11:45:06.556Z,11.95
2022-10-01T11:46:06.581Z,11.86
2022-10-01T11:47:06.524Z,11.96
2022-10-01T11:48:06.465Z,11.80
2022-10-01T11:49:06.529Z,11.75
2022-10-01T11:50:06.443Z,11.91
2022-10-01T11:51:06.471Z,12.16
2022-10-01T11:52:06.427Z,12.16
2022-10-01T11:53:06.415Z,12.21
2022-10-01T11:54:06.438Z,12.01
2022-10-01T11:55:06.400Z,11.91
2022-10-01T11:56:06.414Z,11.90
2022-10-01T11:57:06.375Z,12.09
2022-10-01T11:58:06.391Z,11.88
2022-10-01T11:59:06.343Z,12.01
2022-10-01T12:00:06.324Z,12.07
2022-10-01T12:01:06.396Z,11.99
2022-10-01T12:02:06.351Z,11.72
2022-10-01T12:03:06.298Z,11.69
2022-10-01T12:04:06.271Z,11.62
2022-10-01T12:05:06.369Z,11.70
2022-10-01T12:06:06.245Z,11.58
2022-10-01T12:07:06.276Z,11.65
2022-10-01T12:08:06.225Z,11.46
2022-10-01T12:09:06.306Z,11.40
2022-10-01T12:10:06.206Z,11.55
2022-10-01T12:11:06.194Z,11.22
2022-10-01T12:12:06.187Z,11.28
2022-10-01T12:13:06.166Z,11.28
2022-10-01T12:14:06.193Z,11.24
2022-10-01T12:15:07.148Z,11.19
2022-10-01T12:16:06.215Z,11.32
2022-10-01T12:17:06.159Z,11.39
2022-10-01T12:18:06.114Z,11.36
2022-10-01T12:19:06.123Z,11.21
2022-10-01T12:20:06.072Z,11.07
2022-10-01T12:21:06.069Z,11.06
2022-10-01T12:22:06.068Z,10.97
2022-10-01T12:23:06.069Z,11.04
2022-10-01T12:24:06.027Z,11.07
2022-10-01T12:25:06.037Z,11.17
2022-10-01T12:26:06.027Z,11.18
2022-10-01T12:27:05.993Z,11.18
2022-10-01T12:28:06.102Z,11.18
2022-10-01T12:29:05.974Z,11.18
2022-10-01T12:30:05.966Z,11.14
2022-10-01T12:31:06.014Z,11.27
2022-10-01T12:32:05.925Z,11.25
2022-10-01T12:33:05.944Z,11.47
2022-10-01T12:34:05.905Z,11.60
2022-10-01T12:35:05.904Z,11.64
2022-10-01T12:36:05.904Z,11.62
2022-10-01T12:37:05.873Z,11.67
2022-10-01T12:38:05.869Z,11.67
2022-10-01T12:39:05.850Z,11.69
2022-10-01T12:40:05.907Z,11.67
2022-10-01T12:41:05.831Z,11.47
2022-10-01T12:42:05.801Z,11.69
2022-10-01T12:43:05.838Z,11.62
2022-10-01T12:44:05.793Z,11.95
2022-10-01T12:45:05.783Z,12.28
2022-10-01T12:46:05.784Z,12.29
2022-10-01T12:47:05.769Z,12.27
2022-10-01T12:48:05.798Z,12.35
2022-10-01T12:49:05.774Z,12.57
2022-10-01T12:50:05.704Z,12.39
2022-10-01T12:51:05.720Z,12.70
2022-10-01T12:52:05.679Z,13.10
2022-10-01T12:53:05.680Z,13.30
2022-10-01T12:54:05.669Z,13.07
2022-10-01T12:55:05.689Z,13.08
2022-10-01T12:56:05.633Z,13.03
2022-10-01T12:57:05.631Z,13.15
2022-10-01T12:58:05.612Z,13.00
2022-10-01T12:59:05.693Z,12.95
2022-10-01T13:00:05.626Z,12.74
2022-10-01T13:01:05.636Z,12.65
2022-10-01T13:02:05.606Z,12.59
2022-10-01T13:03:05.593Z,13.00
2022-10-01T13:04:05.545Z,13.33
2022-10-01T13:05:05.539Z,13.23
2022-10-01T13:06:05.576Z,13.25
2022-10-01T13:07:05.541Z,13.30
2022-10-01T13:08:05.497Z,13.46
2022-10-01T13:09:05.493Z,13.38
2022-10-01T13:10:05.480Z,13.10
2022-10-01T13:11:05.511Z,13.03
2022-10-01T13:12:05.476Z,13.08
2022-10-01T13:13:05.443Z,14.10
2022-10-01T13:14:05.466Z,13.63
2022-10-01T13:15:05.445Z,13.97
2022-10-01T13:16:05.462Z,14.32
2022-10-01T13:17:05.463Z,14.81
2022-10-01T13:18:05.382Z,14.95
2022-10-01T13:19:05.443Z,15.21
2022-10-01T13:20:05.385Z,16.05