createdAt,value
2022-08-20T00:00:05.816Z,91.97
2022-08-20T00:01:05.815Z,92.12
2022-08-20T00:02:05.801Z,92.22
2022-08-20T00:03:05.712Z,92.22
2022-08-20T00:04:05.708Z,92.22
2022-08-20T00:05:05.708Z,92.52
2022-08-20T00:06:05.660Z,92.82
2022-08-20T00:07:05.661Z,92.82
2022-08-20T00:08:07.140Z,92.93
2022-08-20T00:09:06.768Z,92.93
2022-08-20T00:10:05.670Z,92.82
2022-08-20T00:11:05.600Z,92.82
2022-08-20T00:12:06.476Z,93.02
2022-08-20T00:13:05.630Z,93.13
2022-08-20T00:14:05.597Z,93.13
2022-08-20T00:15:05.566Z,93.02
2022-08-20T00:16:05.567Z,93.02
2022-08-20T00:17:05.528Z,93.02
2022-08-20T00:18:05.539Z,93.17
2022-08-20T00:19:05.544Z,93.37
2022-08-20T00:20:05.540Z,93.48
2022-08-20T00:21:05.468Z,93.48
2022-08-20T00:22:06.545Z,93.48
2022-08-20T00:23:10.220Z,93.57
2022-08-20T00:24:06.494Z,93.68
2022-08-20T00:25:05.690Z,93.88
2022-08-20T00:26:05.451Z,94.08
2022-08-20T00:27:05.409Z,94.08
2022-08-20T00:28:05.428Z,94.18
2022-08-20T00:29:05.366Z,94.23
2022-08-20T00:30:05.401Z,94.32
2022-08-20T00:31:05.355Z,94.43
2022-08-20T00:32:05.367Z,94.43
2022-08-20T00:33:05.348Z,94.43
2022-08-20T00:34:05.318Z,94.43
2022-08-20T00:35:05.373Z,94.43
2022-08-20T00:36:05.317Z,94.53
2022-08-20T00:37:05.270Z,94.63
2022-08-20T00:38:05.420Z,94.63
2022-08-20T00:39:05.273Z,94.73
2022-08-20T00:40:05.275Z,94.73
2022-08-20T00:41:06.274Z,94.93
2022-08-20T00:42:05.228Z,94.93
2022-08-20T00:43:06.067Z,94.83
2022-08-20T00:44:05.218Z,94.83
2022-08-20T00:45:05.170Z,94.83
2022-08-20T00:46:05.159Z,94.83
2022-08-20T00:47:05.269Z,94.83
2022-08-20T00:48:06.100Z,94.93
2022-08-20T00:49:05.126Z,94.93
2022-08-20T00:50:05.113Z,94.93
2022-08-20T00:51:05.075Z,95.14
2022-08-20T00:52:05.156Z,95.03
2022-08-20T00:53:05.064Z,95.03
2022-08-20T00:54:05.280Z,95.03
2022-08-20T00:55:05.032Z,94.93
2022-08-20T00:56:05.011Z,94.89
2022-08-20T00:57:05.054Z,94.89
2022-08-20T00:58:05.291Z,94.73
2022-08-20T00:59:06.063Z,94.63
2022-08-20T01:00:06.952Z,94.59
2022-08-20T01:01:05.003Z,94.53
2022-08-20T01:02:05.055Z,94.53
2022-08-20T01:03:04.956Z,94.68
2022-08-20T01:04:04.918Z,94.73
2022-08-20T01:05:04.917Z,94.73
2022-08-20T01:06:04.895Z,94.63
2022-08-20T01:07:04.887Z,94.53
2022-08-20T01:08:04.857Z,94.53
2022-08-20T01:09:04.896Z,94.63
2022-08-20T01:10:04.834Z,94.83
2022-08-20T01:11:04.877Z,95.03
2022-08-20T01:12:04.885Z,95.14
2022-08-20T01:13:04.784Z,95.09
2022-08-20T01:14:04.839Z,95.19
2022-08-20T01:15:04.858Z,95.19
2022-08-20T01:16:04.918Z,95.19
2022-08-20T01:17:04.800Z,94.99
2022-08-20T01:18:04.750Z,94.99
2022-08-20T01:19:04.739Z,94.99
2022-08-20T01:20:05.720Z,95.09
2022-08-20T01:21:04.692Z,94.89
2022-08-20T01:22:04.711Z,94.79
2022-08-20T01:23:04.705Z,94.89
2022-08-20T01:24:04.681Z,94.79
2022-08-20T01:25:04.781Z,94.68
2022-08-20T01:26:04.704Z,94.59
2022-08-20T01:27:04.633Z,94.48
2022-08-20T01:28:04.611Z,94.48
2022-08-20T01:29:04.585Z,94.38
2022-08-20T01:30:06.039Z,94.38
2022-08-20T01:31:04.551Z,94.28
2022-08-20T01:32:04.571Z,94.28
2022-08-20T01:33:04.551Z,94.18
2022-08-20T01:34:04.589Z,93.98
2022-08-20T01:35:04.507Z,93.88
2022-08-20T01:36:04.560Z,93.63
2022-08-20T01:37:04.471Z,93.53
2022-08-20T01:38:04.472Z,93.33
2022-08-20T01:39:04.503Z,93.33
2022-08-20T01:40:04.486Z,93.33
2022-08-20T01:41:04.432Z,93.33
2022-08-20T01:42:04.459Z,93.33
2022-08-20T01:43:04.417Z,93.23
2022-08-20T01:44:04.439Z,93.23
2022-08-20T01:45:04.500Z,93.33
2022-08-20T01:46:04.426Z,93.43
2022-08-20T01:47:04.383Z,93.43
2022-08-20T01:48:04.460Z,93.57
2022-08-20T01:49:04.358Z,93.68
2022-08-20T01:50:05.328Z,93.77
2022-08-20T01:51:05.171Z,93.98
2022-08-20T01:52:04.291Z,93.98
2022-08-20T01:53:05.492Z,94.08
2022-08-20T01:54:04.288Z,94.08
2022-08-20T01:55:04.307Z,94.08
2022-08-20T01:56:04.232Z,94.08
2022-08-20T01:57:04.271Z,94.08
2022-08-20T01:58:04.663Z,93.98
2022-08-20T01:59:04.420Z,93.98
2022-08-20T02:00:04.244Z,94.08
2022-08-20T02:01:04.160Z,94.08
2022-08-20T02:02:04.215Z,93.98
2022-08-20T02:03:04.151Z,93.88
2022-08-20T02:04:04.344Z,93.98
2022-08-20T02:05:04.122Z,93.98
2022-08-20T02:06:04.132Z,94.02
2022-08-20T02:07:04.161Z,94.12
2022-08-20T02:08:04.131Z,94.32
2022-08-20T02:09:04.070Z,94.43
2022-08-20T02:10:04.084Z,94.53
2022-08-20T02:11:04.083Z,94.63
2022-08-20T02:12:04.019Z,94.73
2022-08-20T02:13:04.027Z,94.93
2022-08-20T02:14:04.024Z,95.03
2022-08-20T02:15:03.983Z,94.83
2022-08-20T02:16:04.068Z,94.73
2022-08-20T02:17:03.968Z,94.73
2022-08-20T02:18:04.019Z,94.73
2022-08-20T02:19:04.166Z,94.53
2022-08-20T02:20:03.941Z,94.73
2022-08-20T02:21:03.917Z,94.83
2022-08-20T02:22:03.916Z,94.63
2022-08-20T02:23:03.876Z,95.03
2022-08-20T02:24:03.912Z,95.43
2022-08-20T02:25:03.874Z,95.54
2022-08-20T02:26:03.879Z,95.64
2022-08-20T02:27:03.831Z,95.90
2022-08-20T02:28:03.807Z,95.70
2022-08-20T02:29:03.859Z,95.39
2022-08-20T02:30:03.821Z,95.09
2022-08-20T02:31:03.788Z,94.79
2022-08-20T02:32:24.873Z,94.84
2022-08-20T02:33:04.753Z,94.64
2022-08-20T02:34:22.578Z,94.54
2022-08-20T02:35:04.727Z,94.44
2022-08-20T02:36:03.724Z,94.34
2022-08-20T02:37:03.772Z,94.13
2022-08-20T02:38:03.746Z,94.13
2022-08-20T02:39:03.663Z,94.08
2022-08-20T02:40:03.708Z,94.18
2022-08-20T02:41:03.675Z,94.18
2022-08-20T02:42:03.625Z,94.18
2022-08-20T02:43:03.695Z,94.18
2022-08-20T02:44:03.605Z,94.28
2022-08-20T02:45:03.617Z,94.43
2022-08-20T02:46:03.597Z,94.43
2022-08-20T02:47:03.614Z,94.43
2022-08-20T02:48:03.556Z,94.32
2022-08-20T02:49:03.617Z,94.43
2022-08-20T02:50:03.544Z,94.43
2022-08-20T02:51:03.552Z,94.53
2022-08-20T02:52:03.543Z,94.53
2022-08-20T02:53:03.535Z,94.57
2022-08-20T02:54:04.226Z,94.67
2022-08-20T02:55:03.471Z,94.67
2022-08-20T02:56:03.467Z,94.78
2022-08-20T02:57:03.460Z,94.98
2022-08-20T02:58:03.427Z,95.07
2022-08-20T02:59:03.431Z,95.38
2022-08-20T03:00:03.398Z,95.89
2022-08-20T03:01:03.512Z,95.98
2022-08-20T03:02:03.366Z,96.29
2022-08-20T03:03:03.480Z,96.59
2022-08-20T03:04:03.342Z,96.49
2022-08-20T03:05:03.318Z,96.49
2022-08-20T03:06:03.306Z,96.39
2022-08-20T03:07:03.332Z,96.09
2022-08-20T03:08:03.326Z,96.19
2022-08-20T03:09:03.375Z,96.19
2022-08-20T03:10:03.374Z,96.29
2022-08-20T03:11:03.251Z,96.39
2022-08-20T03:12:03.302Z,96.29
2022-08-20T03:13:03.224Z,96.29
2022-08-20T03:14:03.212Z,96.29
2022-08-20T03:15:03.232Z,96.19
2022-08-20T03:16:03.191Z,96.29
2022-08-20T03:17:03.233Z,96.29
2022-08-20T03:18:03.233Z,96.19
2022-08-20T03:19:03.145Z,96.09
2022-08-20T03:20:03.138Z,96.09
2022-08-20T03:21:03.119Z,96.09
2022-08-20T03:22:03.150Z,96.19
2022-08-20T03:23:03.202Z,96.39
2022-08-20T03:24:03.107Z,96.49
2022-08-20T03:25:03.091Z,96.39
2022-08-20T03:26:03.048Z,96.29
2022-08-20T03:27:03.051Z,96.29
2022-08-20T03:28:03.118Z,96.29
2022-08-20T03:29:03.031Z,96.49
2022-08-20T03:30:02.989Z,96.59
2022-08-20T03:31:03.028Z,96.69
2022-08-20T03:32:07.191Z,96.59
2022-08-20T03:33:02.968Z,96.49
2022-08-20T03:34:02.939Z,96.39
2022-08-20T03:35:02.929Z,96.59
2022-08-20T03:36:02.979Z,96.69
2022-08-20T03:37:02.923Z,96.59
2022-08-20T03:38:03.400Z,96.49
2022-08-20T03:39:02.949Z,96.49
2022-08-20T03:40:02.942Z,96.49
2022-08-20T03:41:02.857Z,96.80
2022-08-20T03:42:02.840Z,96.80
2022-08-20T03:43:02.845Z,96.89
2022-08-20T03:44:02.903Z,96.89
2022-08-20T03:45:03.164Z,96.80
2022-08-20T03:46:02.860Z,96.80
2022-08-20T03:47:02.898Z,96.59
2022-08-20T03:48:03.024Z,96.49
2022-08-20T03:49:02.766Z,96.49
2022-08-20T03:50:02.784Z,96.49
2022-08-20T03:51:02.713Z,96.39
2022-08-20T03:52:02.777Z,96.39
2022-08-20T03:53:02.806Z,96.29
2022-08-20T03:54:02.692Z,96.29
2022-08-20T03:55:02.679Z,96.29
2022-08-20T03:56:02.695Z,96.29
2022-08-20T03:57:02.657Z,96.29
2022-08-20T03:58:02.629Z,96.44
2022-08-20T03:59:02.664Z,96.34
2022-08-20T04:00:02.586Z,96.44
2022-08-20T04:01:02.644Z,96.34
2022-08-20T04:02:02.672Z,96.34
2022-08-20T04:03:02.660Z,96.44
2022-08-20T04:04:02.632Z,96.44
2022-08-20T04:05:02.533Z,96.44
2022-08-20T04:06:02.513Z,96.44
2022-08-20T04:07:02.605Z,96.44
2022-08-20T04:08:03.418Z,96.44
2022-08-20T04:09:02.556Z,96.44
2022-08-20T04:10:02.457Z,96.44
2022-08-20T04:11:02.450Z,96.44
2022-08-20T04:12:02.429Z,96.54
2022-08-20T04:13:02.501Z,96.74
2022-08-20T04:14:02.462Z,96.84
2022-08-20T04:15:02.519Z,96.84
2022-08-20T04:16:02.380Z,96.80
2022-08-20T04:17:02.441Z,96.80
2022-08-20T04:18:02.403Z,96.69
2022-08-20T04:19:02.838Z,96.59
2022-08-20T04:20:02.350Z,96.49
2022-08-20T04:21:02.349Z,96.39
2022-08-20T04:22:02.304Z,96.39
2022-08-20T04:23:02.305Z,96.49
2022-08-20T04:24:02.492Z,96.49
2022-08-20T04:25:02.276Z,96.49
2022-08-20T04:26:02.267Z,96.49
2022-08-20T04:27:02.320Z,96.49
2022-08-20T04:28:02.228Z,96.39
2022-08-20T04:29:02.237Z,96.29
2022-08-20T04:30:02.221Z,96.19
2022-08-20T04:31:02.197Z,96.09
2022-08-20T04:32:02.801Z,95.94
2022-08-20T04:33:02.169Z,95.84
2022-08-20T04:34:02.197Z,95.74
2022-08-20T04:35:02.276Z,95.64
2022-08-20T04:36:02.156Z,95.54
2022-08-20T04:37:02.101Z,95.43
2022-08-20T04:38:02.138Z,95.34
2022-08-20T04:39:02.131Z,95.23
2022-08-20T04:40:02.107Z,95.14
2022-08-20T04:41:02.071Z,95.19
2022-08-20T04:42:02.129Z,95.19
2022-08-20T04:43:02.034Z,95.19
2022-08-20T04:44:02.013Z,95.09
2022-08-20T04:45:02.021Z,94.89
2022-08-20T04:46:02.005Z,94.89
2022-08-20T04:47:01.974Z,94.84
2022-08-20T04:48:01.982Z,94.64
2022-08-20T04:49:01.978Z,94.54
2022-08-20T04:50:01.962Z,94.54
2022-08-20T04:51:01.954Z,94.44
2022-08-20T04:52:01.985Z,94.24
2022-08-20T04:53:01.972Z,94.54
2022-08-20T04:54:01.976Z,94.54
2022-08-20T04:55:01.899Z,94.44
2022-08-20T04:56:01.855Z,94.44
2022-08-20T04:57:01.915Z,94.44
2022-08-20T04:58:01.831Z,94.54
2022-08-20T04:59:01.820Z,94.54
2022-08-20T05:00:01.815Z,94.54
2022-08-20T05:01:01.874Z,94.34
2022-08-20T05:02:01.798Z,94.04
2022-08-20T05:03:01.768Z,93.99
2022-08-20T05:04:01.874Z,94.39
2022-08-20T05:05:01.799Z,94.29
2022-08-20T05:06:01.755Z,94.34
2022-08-20T05:07:01.789Z,94.44
2022-08-20T05:08:01.863Z,94.44
2022-08-20T05:09:01.677Z,94.54
2022-08-20T05:10:01.723Z,94.84
2022-08-20T05:11:24.973Z,94.84
2022-08-20T05:12:02.718Z,94.94
2022-08-20T05:13:01.621Z,95.14
2022-08-20T05:14:01.618Z,95.04
2022-08-20T05:15:01.608Z,94.94
2022-08-20T05:16:01.680Z,94.74
2022-08-20T05:17:01.689Z,94.59
2022-08-20T05:18:01.644Z,94.59
2022-08-20T05:19:01.555Z,94.39
2022-08-20T05:20:01.549Z,94.19
2022-08-20T05:21:01.511Z,94.09
2022-08-20T05:22:01.653Z,94.19
2022-08-20T05:23:01.535Z,94.19
2022-08-20T05:24:01.504Z,94.19
2022-08-20T05:25:01.463Z,94.09
2022-08-20T05:26:01.505Z,94.19
2022-08-20T05:27:01.454Z,93.99
2022-08-20T05:28:01.447Z,93.95
2022-08-20T05:29:01.407Z,93.85
2022-08-20T05:30:01.407Z,93.85
2022-08-20T05:31:01.391Z,93.74
2022-08-20T05:32:01.523Z,93.65
2022-08-20T05:33:01.365Z,93.19
2022-08-20T05:34:01.510Z,93.19
2022-08-20T05:35:01.334Z,93.19
2022-08-20T05:36:01.311Z,92.99
2022-08-20T05:37:01.388Z,93.10
2022-08-20T05:38:01.316Z,92.99
2022-08-20T05:39:01.330Z,93.14
2022-08-20T05:40:01.321Z,93.19
2022-08-20T05:41:01.248Z,93.10
2022-08-20T05:42:01.272Z,93.10
2022-08-20T05:43:01.272Z,93.19
2022-08-20T05:44:01.560Z,93.10
2022-08-20T05:45:01.220Z,93.19
2022-08-20T05:46:01.181Z,93.10
2022-08-20T05:47:01.192Z,92.90
2022-08-20T05:48:03.412Z,92.79
2022-08-20T05:49:01.161Z,92.79
2022-08-20T05:50:01.167Z,92.69
2022-08-20T05:51:01.109Z,92.59
2022-08-20T05:52:01.121Z,92.45
2022-08-20T05:53:01.133Z,92.39
2022-08-20T05:54:01.101Z,92.45
2022-08-20T05:55:01.134Z,92.45
2022-08-20T05:56:01.103Z,92.45
2022-08-20T05:57:01.063Z,92.35
2022-08-20T05:58:01.050Z,92.45
2022-08-20T05:59:01.071Z,92.45
2022-08-20T06:00:01.114Z,92.45
2022-08-20T06:01:01.093Z,92.35
2022-08-20T06:02:00.994Z,92.45
2022-08-20T06:03:00.963Z,92.45
2022-08-20T06:04:00.947Z,92.65
2022-08-20T06:05:00.956Z,92.75
2022-08-20T06:06:00.927Z,92.95
2022-08-20T06:07:00.967Z,93.15
2022-08-20T06:08:07.307Z,93.10
2022-08-20T06:09:01.882Z,93.40
2022-08-20T06:10:00.940Z,93.60
2022-08-20T06:11:00.900Z,93.60
2022-08-20T06:12:00.837Z,93.90
2022-08-20T06:13:00.908Z,94.06
2022-08-20T06:14:00.827Z,93.76
2022-08-20T06:15:00.832Z,93.80
2022-08-20T06:16:00.911Z,94.06
2022-08-20T06:17:01.787Z,94.26
2022-08-20T06:18:01.676Z,94.36
2022-08-20T06:19:02.730Z,94.26
2022-08-20T06:20:00.771Z,94.06
2022-08-20T06:21:00.759Z,94.26
2022-08-20T06:22:00.953Z,93.96
2022-08-20T06:23:00.714Z,94.16
2022-08-20T06:24:02.231Z,93.86
2022-08-20T06:25:00.701Z,94.16
2022-08-20T06:26:00.664Z,94.36
2022-08-20T06:27:00.777Z,93.86
2022-08-20T06:28:00.679Z,93.96
2022-08-20T06:29:00.620Z,94.16
2022-08-20T06:30:01.465Z,94.36
2022-08-20T06:31:00.598Z,94.46
2022-08-20T06:32:00.586Z,94.42
2022-08-20T06:33:00.563Z,94.21
2022-08-20T06:34:00.734Z,93.41
2022-08-20T06:35:01.442Z,93.61
2022-08-20T06:36:00.605Z,93.51
2022-08-20T06:37:00.547Z,93.51
2022-08-20T06:38:00.543Z,93.11
2022-08-20T06:39:00.505Z,93.31
2022-08-20T06:40:00.653Z,93.41
2022-08-20T06:41:00.487Z,93.37
2022-08-20T06:42:00.447Z,93.07
2022-08-20T06:43:00.507Z,92.96
2022-08-20T06:44:00.475Z,92.46
2022-08-20T06:45:00.462Z,92.56
2022-08-20T06:46:00.496Z,92.86
2022-08-20T06:47:01.329Z,92.66
2022-08-20T06:48:01.230Z,92.76
2022-08-20T06:49:00.472Z,92.76
2022-08-20T06:50:00.395Z,92.76
2022-08-20T06:51:00.412Z,92.82
2022-08-20T06:52:00.380Z,93.02
2022-08-20T06:53:00.322Z,92.82
2022-08-20T06:54:00.348Z,93.02
2022-08-20T06:55:00.279Z,93.02
2022-08-20T06:56:00.331Z,92.92
2022-08-20T06:57:00.344Z,93.57
2022-08-20T06:58:00.310Z,93.87
2022-08-20T06:59:00.242Z,94.07
2022-08-20T07:00:00.254Z,94.57
2022-08-20T07:01:04.475Z,94.87
2022-08-20T07:02:01.183Z,94.67
2022-08-20T07:03:00.250Z,94.57
2022-08-20T07:04:00.244Z,94.67
2022-08-20T07:05:00.233Z,94.87
2022-08-20T07:06:00.209Z,95.18
2022-08-20T07:07:00.421Z,95.07
2022-08-20T07:08:00.117Z,94.83
2022-08-20T07:09:00.363Z,94.93
2022-08-20T07:10:00.132Z,94.83
2022-08-20T07:11:00.115Z,94.53
2022-08-20T07:12:00.977Z,94.53
2022-08-20T07:13:00.072Z,94.13
2022-08-20T07:14:00.116Z,94.43
2022-08-20T07:15:00.050Z,94.02
2022-08-20T07:16:00.006Z,94.02
2022-08-20T07:17:00.001Z,94.13
2022-08-20T07:18:01.450Z,94.23
2022-08-20T07:19:00.092Z,94.13
2022-08-20T07:19:59.999Z,94.23
2022-08-20T07:21:00.010Z,94.23
2022-08-20T07:22:00.174Z,93.93
2022-08-20T07:22:59.912Z,94.02
2022-08-20T07:23:59.905Z,93.73
2022-08-20T07:24:59.879Z,93.82
2022-08-20T07:25:59.880Z,93.73
2022-08-20T07:26:59.882Z,93.32
2022-08-20T07:27:59.855Z,93.42
2022-08-20T07:28:59.833Z,93.52
2022-08-20T07:29:59.816Z,93.32
2022-08-20T07:30:59.855Z,93.48
2022-08-20T07:32:00.856Z,93.68
2022-08-20T07:32:59.784Z,93.38
2022-08-20T07:33:59.885Z,93.38
2022-08-20T07:34:59.744Z,93.54
2022-08-20T07:35:59.735Z,93.43
2022-08-20T07:36:59.778Z,94.34
2022-08-20T07:37:59.743Z,93.13
2022-08-20T07:38:59.720Z,92.93
2022-08-20T07:40:00.726Z,93.03
2022-08-20T07:40:59.688Z,93.03
2022-08-20T07:41:59.676Z,93.13
2022-08-20T07:42:59.677Z,92.73
2022-08-20T07:43:59.629Z,92.93
2022-08-20T07:44:59.744Z,93.09
2022-08-20T07:45:59.649Z,92.49
2022-08-20T07:46:59.877Z,92.38
2022-08-20T07:47:59.646Z,91.88
2022-08-20T07:48:59.598Z,91.48
2022-08-20T07:49:59.689Z,91.58
2022-08-20T07:50:59.645Z,91.68
2022-08-20T07:51:59.867Z,91.64
2022-08-20T07:52:59.571Z,92.24
2022-08-20T07:53:59.528Z,92.34
2022-08-20T07:54:59.490Z,92.04
2022-08-20T07:55:59.625Z,91.60
2022-08-20T07:56:59.451Z,90.99
2022-08-20T07:57:59.492Z,91.39
2022-08-20T07:58:59.443Z,91.19
2022-08-20T07:59:59.421Z,90.19
2022-08-20T08:00:59.535Z,91.39
2022-08-20T08:01:59.411Z,91.15
2022-08-20T08:02:59.592Z,90.75
2022-08-20T08:03:59.413Z,90.55
2022-08-20T08:04:59.373Z,90.15
2022-08-20T08:05:59.396Z,90.05
2022-08-20T08:06:59.356Z,89.85
2022-08-20T08:07:59.314Z,90.45
2022-08-20T08:08:59.476Z,90.55
2022-08-20T08:09:59.343Z,90.65
2022-08-20T08:10:59.300Z,90.70
2022-08-20T08:11:59.316Z,89.11
2022-08-20T08:12:59.287Z,90.00
2022-08-20T08:13:59.256Z,89.90
2022-08-20T08:14:59.342Z,89.81
2022-08-20T08:15:59.309Z,89.56
2022-08-20T08:16:59.190Z,88.56
2022-08-20T08:17:59.192Z,88.56
2022-08-20T08:18:59.278Z,88.56
2022-08-20T08:19:59.177Z,89.06
2022-08-20T08:20:59.161Z,89.12
2022-08-20T08:21:59.151Z,87.71
2022-08-20T08:22:59.135Z,87.02
2022-08-20T08:23:59.186Z,87.52
2022-08-20T08:24:59.101Z,88.02
2022-08-20T08:25:59.080Z,87.41
2022-08-20T08:26:59.100Z,86.77
2022-08-20T08:27:59.084Z,86.57
2022-08-20T08:28:59.127Z,86.83
2022-08-20T08:29:59.113Z,85.63
2022-08-20T08:30:59.026Z,84.83
2022-08-20T08:31:59.000Z,83.43
2022-08-20T08:32:58.984Z,84.23
2022-08-20T08:33:59.004Z,86.39
2022-08-20T08:34:58.983Z,83.79
2022-08-20T08:35:59.121Z,83.85
2022-08-20T08:36:59.027Z,80.15
2022-08-20T08:37:58.923Z,80.49
2022-08-20T08:38:58.929Z,81.33
2022-08-20T08:39:59.085Z,82.63
2022-08-20T08:41:00.454Z,82.99
2022-08-20T08:41:58.948Z,82.25
2022-08-20T08:42:59.086Z,81.39
2022-08-20T08:43:58.928Z,82.05
2022-08-20T08:44:58.830Z,80.45
2022-08-20T08:45:58.833Z,80.85
2022-08-20T08:46:58.799Z,81.75
2022-08-20T08:47:58.793Z,79.61
2022-08-20T08:48:58.780Z,79.16
2022-08-20T08:49:58.759Z,79.65
2022-08-20T08:50:58.819Z,80.45
2022-08-20T08:51:58.739Z,80.45
2022-08-20T08:52:58.732Z,79.41
2022-08-20T08:54:04.662Z,79.22
2022-08-20T08:54:59.700Z,78.58
2022-08-20T08:55:58.813Z,77.84
2022-08-20T08:56:58.683Z,76.75
2022-08-20T08:57:58.653Z,76.84
2022-08-20T08:58:59.683Z,76.95
2022-08-20T09:00:03.872Z,77.34
2022-08-20T09:01:01.982Z,75.05
2022-08-20T09:01:59.730Z,75.35
2022-08-20T09:02:58.849Z,75.55
2022-08-20T09:03:58.662Z,74.91
2022-08-20T09:04:58.559Z,75.11
2022-08-20T09:05:58.609Z,74.51
2022-08-20T09:06:58.587Z,74.21
2022-08-20T09:07:58.553Z,74.38
2022-08-20T09:08:58.540Z,74.08
2022-08-20T09:09:58.497Z,74.48
2022-08-20T09:10:58.528Z,73.91
2022-08-20T09:11:58.585Z,74.32
2022-08-20T09:12:58.523Z,74.21
2022-08-20T09:13:58.452Z,74.32
2022-08-20T09:14:58.463Z,73.91
2022-08-20T09:15:58.583Z,74.35
2022-08-20T09:16:58.466Z,75.25
2022-08-20T09:17:58.599Z,75.25
2022-08-20T09:18:58.440Z,75.45
2022-08-20T09:19:58.670Z,74.55
2022-08-20T09:20:58.445Z,74.55
2022-08-20T09:21:58.467Z,74.65
2022-08-20T09:22:58.471Z,75.59
2022-08-20T09:23:58.332Z,75.78
2022-08-20T09:24:58.304Z,75.68
2022-08-20T09:25:58.373Z,75.78
2022-08-20T09:26:58.281Z,75.59
2022-08-20T09:27:58.375Z,75.89
2022-08-20T09:28:58.335Z,75.78
2022-08-20T09:29:58.327Z,76.08
2022-08-20T09:30:58.325Z,75.35
2022-08-20T09:31:59.315Z,75.95
2022-08-20T09:32:58.488Z,76.15
2022-08-20T09:33:58.217Z,75.85
2022-08-20T09:34:58.219Z,76.15
2022-08-20T09:35:58.189Z,75.61
2022-08-20T09:36:58.139Z,75.21
2022-08-20T09:37:58.320Z,74.51
2022-08-20T09:38:58.126Z,74.71
2022-08-20T09:39:58.134Z,75.05
2022-08-20T09:40:58.159Z,74.85
2022-08-20T09:41:58.118Z,75.15
2022-08-20T09:42:58.418Z,75.89
2022-08-20T09:43:58.091Z,76.18
2022-08-20T09:44:58.113Z,76.82
2022-08-20T09:45:58.172Z,76.78
2022-08-20T09:46:58.031Z,76.82
2022-08-20T09:47:58.158Z,76.68
2022-08-20T09:48:57.981Z,76.12
2022-08-20T09:49:57.973Z,76.92
2022-08-20T09:50:57.976Z,76.28
2022-08-20T09:51:57.945Z,76.08
2022-08-20T09:52:57.941Z,75.68
2022-08-20T09:53:57.947Z,75.59
2022-08-20T09:54:57.927Z,75.65
2022-08-20T09:55:57.937Z,75.35
2022-08-20T09:56:57.885Z,75.41
2022-08-20T09:57:58.293Z,75.31
2022-08-20T09:59:02.306Z,75.11
2022-08-20T09:59:58.871Z,74.91
2022-08-20T10:00:57.898Z,74.71
2022-08-20T10:01:57.910Z,74.11
2022-08-20T10:02:57.864Z,74.02
2022-08-20T10:03:57.785Z,74.15
2022-08-20T10:04:57.872Z,74.15
2022-08-20T10:05:57.778Z,74.45
2022-08-20T10:06:57.827Z,74.65
2022-08-20T10:07:57.901Z,74.85
2022-08-20T10:08:57.791Z,74.55
2022-08-20T10:09:57.842Z,74.41
2022-08-20T10:10:57.718Z,73.68
2022-08-20T10:11:57.681Z,72.45
2022-08-20T10:12:57.673Z,71.45
2022-08-20T10:13:57.700Z,71.15
2022-08-20T10:14:57.725Z,71.55
2022-08-20T10:15:57.645Z,71.89
2022-08-20T10:16:59.907Z,72.58
2022-08-20T10:17:57.880Z,70.99
2022-08-20T10:18:57.725Z,71.59
2022-08-20T10:19:57.579Z,71.35
2022-08-20T10:20:57.663Z,71.05
2022-08-20T10:21:57.556Z,71.05
2022-08-20T10:22:57.604Z,70.75
2022-08-20T10:23:57.580Z,70.75
2022-08-20T10:24:57.533Z,70.72
2022-08-20T10:25:57.557Z,69.82
2022-08-20T10:26:57.486Z,68.53
2022-08-20T10:27:57.689Z,68.63
2022-08-20T10:28:57.476Z,67.93
2022-08-20T10:29:57.539Z,67.93
2022-08-20T10:30:57.464Z,67.54
2022-08-20T10:31:57.430Z,67.77
2022-08-20T10:32:57.428Z,68.66
2022-08-20T10:33:57.428Z,69.06
2022-08-20T10:34:57.416Z,69.16
2022-08-20T10:36:00.034Z,69.43
2022-08-20T10:36:57.449Z,68.83
2022-08-20T10:37:57.507Z,68.23
2022-08-20T10:38:57.358Z,67.93
2022-08-20T10:39:57.458Z,68.13
2022-08-20T10:40:57.320Z,69.43
2022-08-20T10:41:57.340Z,68.53
2022-08-20T10:42:57.282Z,68.93
2022-08-20T10:43:57.306Z,68.63
2022-08-20T10:44:57.272Z,66.61
2022-08-20T10:45:57.274Z,67.00
2022-08-20T10:46:57.387Z,67.13
2022-08-20T10:47:57.337Z,67.40
2022-08-20T10:48:58.067Z,67.60
2022-08-20T10:49:57.255Z,68.10
2022-08-20T10:50:57.257Z,68.60
2022-08-20T10:51:57.256Z,69.20
2022-08-20T10:52:57.157Z,69.09
2022-08-20T10:53:57.138Z,69.59
2022-08-20T10:54:57.197Z,70.03
2022-08-20T10:55:57.277Z,71.15
2022-08-20T10:56:57.140Z,71.35
2022-08-20T10:57:57.249Z,70.95
2022-08-20T10:58:57.076Z,71.32
2022-08-20T10:59:57.053Z,70.52
2022-08-20T11:00:58.519Z,71.05
2022-08-20T11:01:57.075Z,70.92
2022-08-20T11:02:57.065Z,70.72
2022-08-20T11:03:57.024Z,70.09
2022-08-20T11:04:57.003Z,68.79
2022-08-20T11:05:57.054Z,69.20
2022-08-20T11:06:57.011Z,68.90
2022-08-20T11:07:56.987Z,68.79
2022-08-20T11:08:57.245Z,69.29
2022-08-20T11:09:56.975Z,68.90
2022-08-20T11:10:56.916Z,68.46
2022-08-20T11:11:56.962Z,68.07
2022-08-20T11:12:56.938Z,67.27
2022-08-20T11:13:56.934Z,67.86
2022-08-20T11:14:56.920Z,68.07
2022-08-20T11:15:56.985Z,67.67
2022-08-20T11:16:56.890Z,67.63
2022-08-20T11:17:57.068Z,66.51
2022-08-20T11:18:56.837Z,66.11
2022-08-20T11:19:56.795Z,66.01
2022-08-20T11:20:56.783Z,65.78
2022-08-20T11:21:56.799Z,65.28
2022-08-20T11:22:56.756Z,65.28
2022-08-20T11:23:59.862Z,65.64
2022-08-20T11:24:57.767Z,66.74
2022-08-20T11:25:56.782Z,66.77
2022-08-20T11:26:57.493Z,67.90
2022-08-20T11:27:56.927Z,67.86
2022-08-20T11:28:56.699Z,67.24
2022-08-20T11:29:56.660Z,66.41
2022-08-20T11:30:56.675Z,65.98
2022-08-20T11:31:56.671Z,65.45
2022-08-20T11:32:56.655Z,64.30
2022-08-20T11:33:56.624Z,63.18
2022-08-20T11:34:56.594Z,62.05
2022-08-20T11:35:56.631Z,61.04
2022-08-20T11:36:56.657Z,60.41
2022-08-20T11:37:56.793Z,60.11
2022-08-20T11:38:56.557Z,61.04
2022-08-20T11:39:56.790Z,60.34
2022-08-20T11:40:56.559Z,59.97
2022-08-20T11:41:56.528Z,59.15
2022-08-20T11:44:19.974Z,59.22
2022-08-20T11:44:57.519Z,58.80
2022-08-20T11:45:56.476Z,58.80
2022-08-20T11:46:56.458Z,56.89
2022-08-20T11:47:56.588Z,57.12
2022-08-20T11:48:56.433Z,57.34
2022-08-20T11:49:56.427Z,57.69
2022-08-20T11:50:56.441Z,58.98
2022-08-20T11:51:56.413Z,58.65
2022-08-20T11:52:56.432Z,57.64
2022-08-20T11:53:56.387Z,56.69
2022-08-20T11:54:56.380Z,55.80
2022-08-20T11:55:56.332Z,55.18
2022-08-20T11:56:56.312Z,54.46
2022-08-20T11:57:56.419Z,54.53
2022-08-20T11:58:56.352Z,54.24
2022-08-20T11:59:56.274Z,54.11
2022-08-20T12:00:56.318Z,54.02
2022-08-20T12:02:03.305Z,53.59
2022-08-20T12:02:57.449Z,53.89
2022-08-20T12:03:56.234Z,53.50
2022-08-20T12:04:56.237Z,52.61
2022-08-20T12:05:56.203Z,52.78
2022-08-20T12:06:56.217Z,52.78
2022-08-20T12:07:56.196Z,52.26
2022-08-20T12:08:56.184Z,53.45
2022-08-20T12:09:56.146Z,55.15
2022-08-20T12:10:56.145Z,54.98
2022-08-20T12:11:56.151Z,55.45
2022-08-20T12:12:56.652Z,54.53
2022-08-20T12:13:56.139Z,54.31
2022-08-20T12:14:56.085Z,54.73
2022-08-20T12:15:56.067Z,55.05
2022-08-20T12:16:56.117Z,56.20
2022-08-20T12:17:56.053Z,57.21
2022-08-20T12:18:56.102Z,58.36
2022-08-20T12:19:56.020Z,59.31
2022-08-20T12:20:56.007Z,59.70
2022-08-20T12:21:56.049Z,60.63
2022-08-20T12:22:56.239Z,61.75
2022-08-20T12:23:55.994Z,63.10
2022-08-20T12:24:56.035Z,65.38
2022-08-20T12:25:55.995Z,67.24
2022-08-20T12:26:55.964Z,68.70
2022-08-20T12:27:55.961Z,69.53
2022-08-20T12:28:55.977Z,70.26
2022-08-20T12:29:55.956Z,71.09
2022-08-20T12:30:55.908Z,72.32
2022-08-20T12:31:55.876Z,73.06
2022-08-20T12:32:56.128Z,75.02
2022-08-20T12:33:55.846Z,75.76
2022-08-20T12:34:55.879Z,75.87
2022-08-20T12:35:55.873Z,76.00
2022-08-20T12:36:55.881Z,76.60
2022-08-20T12:37:55.801Z,77.20
2022-08-20T12:38:55.800Z,78.64
2022-08-20T12:39:55.913Z,80.18
2022-08-20T12:40:55.754Z,80.98
2022-08-20T12:41:56.560Z,82.39
2022-08-20T12:42:55.819Z,84.23
2022-08-20T12:43:55.784Z,85.27
2022-08-20T12:44:55.733Z,86.68
2022-08-20T12:45:55.703Z,86.68
2022-08-20T12:46:55.744Z,89.69
2022-08-20T12:47:55.674Z,91.03
2022-08-20T12:48:55.728Z,92.99
2022-08-20T12:49:55.633Z,94.38
2022-08-20T12:50:55.637Z,94.83
2022-08-20T12:51:55.720Z,95.68
2022-08-20T12:52:55.918Z,96.69