createdAt,value
2019-01-04T00:00:03.126Z,4.40
2019-01-04T00:15:03.086Z,4.00
2019-01-04T00:20:02.417Z,4.30
2019-01-04T00:25:02.748Z,4.20
2019-01-04T00:30:03.222Z,4.53
2019-01-04T00:35:02.663Z,4.00
2019-01-04T00:40:03.150Z,4.40
2019-01-04T00:45:02.569Z,4.00
2019-01-04T00:50:02.914Z,4.20
2019-01-04T00:55:03.429Z,4.80
2019-01-04T01:05:02.394Z,4.43
2019-01-04T01:10:02.857Z,4.30
2019-01-04T01:20:02.803Z,4.47
2019-01-04T01:25:03.140Z,4.20
2019-01-04T01:30:02.554Z,4.60
2019-01-04T01:40:02.423Z,4.63
2019-01-04T01:45:02.769Z,5.20
2019-01-04T01:50:03.213Z,4.70
2019-01-04T01:55:02.654Z,4.83
2019-01-04T02:00:03.080Z,4.73
2019-01-04T02:05:02.489Z,4.57
2019-01-04T02:10:02.928Z,4.40
2019-01-04T02:15:03.303Z,4.63
2019-01-04T02:20:02.630Z,4.73
2019-01-04T02:25:03.036Z,4.80
2019-01-04T02:30:02.373Z,4.50
2019-01-04T02:35:02.794Z,4.47
2019-01-04T02:40:03.235Z,4.53
2019-01-04T02:45:02.569Z,4.73
2019-01-04T02:50:03.046Z,4.87
2019-01-04T02:55:02.484Z,4.60
2019-01-04T03:00:02.897Z,4.97
2019-01-04T03:05:03.316Z,4.83
2019-01-04T03:10:02.730Z,5.20
2019-01-04T03:15:03.177Z,5.00
2019-01-04T03:20:02.512Z,5.13
2019-01-04T03:25:02.836Z,4.70
2019-01-04T03:30:03.213Z,4.90
2019-01-04T03:35:02.589Z,4.77
2019-01-04T03:40:03.080Z,4.55
2019-01-04T03:45:02.459Z,4.70
2019-01-04T03:50:02.887Z,5.30
2019-01-04T03:55:03.364Z,5.00
2019-01-04T04:00:02.844Z,4.83
2019-01-04T04:05:03.202Z,5.00
2019-01-04T04:10:02.724Z,4.83
2019-01-04T04:15:03.091Z,4.70
2019-01-04T04:20:02.475Z,5.03
2019-01-04T04:25:02.858Z,5.17
2019-01-04T04:30:03.216Z,5.00
2019-01-04T04:35:02.569Z,4.73
2019-01-04T04:40:03.018Z,5.10
2019-01-04T04:45:02.455Z,5.27
2019-01-04T04:50:02.899Z,4.67
2019-01-04T04:55:03.381Z,4.90
2019-01-04T05:00:02.840Z,4.83
2019-01-04T05:05:03.202Z,4.80
2019-01-04T05:10:02.602Z,5.03
2019-01-04T05:15:02.959Z,4.93
2019-01-04T05:20:02.366Z,4.73
2019-01-04T05:25:02.858Z,4.67
2019-01-04T05:30:03.276Z,5.37
2019-01-04T05:35:02.678Z,4.60
2019-01-04T05:40:03.129Z,5.00
2019-01-04T05:45:02.546Z,4.58
2019-01-04T05:55:02.636Z,5.65
2019-01-04T06:00:03.073Z,5.17
2019-01-04T06:05:02.491Z,4.60
2019-01-04T06:10:02.909Z,5.23
2019-01-04T06:15:03.260Z,5.33
2019-01-04T06:20:02.659Z,5.77
2019-01-04T06:25:03.018Z,5.57
2019-01-04T06:30:02.426Z,5.30
2019-01-04T06:35:02.849Z,5.50
2019-01-04T06:40:03.319Z,5.17
2019-01-04T06:45:02.723Z,5.87
2019-01-04T06:50:03.122Z,5.83
2019-01-04T06:55:02.494Z,6.97
2019-01-04T07:00:02.868Z,5.43
2019-01-04T07:05:03.290Z,6.20
2019-01-04T07:10:02.697Z,6.27
2019-01-04T07:15:03.049Z,6.43
2019-01-04T07:20:02.461Z,5.95
2019-01-04T07:25:02.802Z,6.17
2019-01-04T07:30:03.138Z,6.70
2019-01-04T07:35:02.637Z,7.20
2019-01-04T07:40:03.338Z,7.20
2019-01-04T07:45:02.731Z,8.13
2019-01-04T07:50:03.074Z,6.40
2019-01-04T07:55:02.413Z,6.30
2019-01-04T08:00:02.830Z,6.85
2019-01-04T08:05:03.173Z,7.93
2019-01-04T08:10:02.729Z,7.37
2019-01-04T08:15:03.046Z,7.20
2019-01-04T08:20:02.448Z,8.30
2019-01-04T08:25:02.793Z,8.67
2019-01-04T08:30:03.332Z,7.72
2019-01-04T08:35:02.769Z,7.87
2019-01-04T08:40:03.209Z,9.57
2019-01-04T08:45:02.612Z,7.95
2019-01-04T08:50:02.980Z,9.37
2019-01-04T08:55:02.384Z,9.07
2019-01-04T09:00:02.763Z,7.80
2019-01-04T09:05:03.170Z,8.20
2019-01-04T09:10:02.610Z,6.90
2019-01-04T09:15:03.028Z,6.20
2019-01-04T09:20:02.449Z,7.07
2019-01-04T09:25:02.887Z,6.78
2019-01-04T09:30:03.242Z,8.17
2019-01-04T09:35:02.666Z,8.17
2019-01-04T09:40:03.100Z,7.03
2019-01-04T09:45:02.501Z,7.10
2019-01-04T09:50:02.873Z,6.67
2019-01-04T09:55:03.307Z,7.28
2019-01-04T10:00:02.677Z,7.13
2019-01-04T10:05:03.133Z,7.90
2019-01-04T10:10:02.574Z,8.37
2019-01-04T10:15:02.918Z,7.33
2019-01-04T10:20:03.373Z,8.23
2019-01-04T10:25:02.775Z,8.50
2019-01-04T10:30:03.125Z,7.40
2019-01-04T10:35:02.561Z,8.88
2019-01-04T10:40:02.981Z,7.58
2019-01-04T10:45:02.306Z,7.45
2019-01-04T10:50:02.645Z,10.43
2019-01-04T10:55:02.995Z,11.60
2019-01-04T11:05:03.080Z,11.43
2019-01-04T11:15:02.916Z,9.00
2019-01-04T11:20:03.362Z,10.60
2019-01-04T11:25:02.789Z,13.43
2019-01-04T11:30:03.122Z,9.50
2019-01-04T11:35:02.547Z,11.37
2019-01-04T11:40:02.978Z,12.97
2019-01-04T11:45:02.305Z,10.63
2019-01-04T11:55:03.211Z,13.28
2019-01-04T12:00:02.633Z,16.82
2019-01-04T12:05:02.984Z,16.10
2019-01-04T12:10:02.464Z,14.75
2019-01-04T12:15:02.885Z,17.27
2019-01-04T12:20:03.286Z,16.87
2019-01-04T12:25:02.671Z,15.72
2019-01-04T12:30:03.117Z,20.50
2019-01-04T12:35:02.614Z,18.20
2019-01-04T12:40:03.081Z,15.60
2019-01-04T12:45:02.408Z,18.17
2019-01-04T12:50:02.848Z,19.90
2019-01-04T12:55:03.283Z,21.50
2019-01-04T13:00:02.698Z,17.90
2019-01-04T13:05:03.055Z,18.00
2019-01-04T13:10:02.458Z,19.60
2019-01-04T13:15:02.835Z,19.65
2019-01-04T13:20:03.252Z,19.42
2019-01-04T13:25:02.708Z,23.00
2019-01-04T13:30:03.212Z,14.78
2019-01-04T13:35:02.641Z,17.65
2019-01-04T13:40:03.081Z,14.35
2019-01-04T13:45:02.418Z,12.82
2019-01-04T13:50:02.742Z,12.28
2019-01-04T13:55:03.095Z,12.87
2019-01-04T14:00:02.483Z,11.77
2019-01-04T14:05:02.841Z,11.67
2019-01-04T14:10:03.356Z,9.93
2019-01-04T14:15:02.738Z,11.80
2019-01-04T14:20:03.134Z,11.93
2019-01-04T14:25:02.562Z,12.63
2019-01-04T14:30:02.894Z,11.50
2019-01-04T14:35:03.337Z,10.25
2019-01-04T14:40:02.755Z,11.57
2019-01-04T14:45:03.215Z,10.50
2019-01-04T14:50:02.611Z,9.65
2019-01-04T14:55:02.953Z,9.58
2019-01-04T15:00:03.405Z,9.23
2019-01-04T15:05:02.852Z,8.83
2019-01-04T15:10:03.261Z,7.47
2019-01-04T15:15:02.731Z,9.23
2019-01-04T15:20:03.137Z,8.03
2019-01-04T15:25:02.539Z,7.60
2019-01-04T15:30:02.885Z,9.60
2019-01-04T15:35:03.348Z,8.68
2019-01-04T15:40:02.745Z,9.70
2019-01-04T15:45:03.115Z,7.63
2019-01-04T15:50:02.549Z,10.45
2019-01-04T15:55:03.226Z,9.28
2019-01-04T16:00:02.580Z,8.28
2019-01-04T16:05:03.031Z,8.10
2019-01-04T16:10:02.443Z,11.48
2019-01-04T16:15:02.798Z,10.70
2019-01-04T16:20:03.226Z,11.15
2019-01-04T16:25:02.729Z,11.15
2019-01-04T16:30:03.114Z,12.23
2019-01-04T16:35:02.442Z,10.38
2019-01-04T16:40:02.842Z,10.93
2019-01-04T16:45:03.269Z,9.83
2019-01-04T16:50:02.714Z,13.30
2019-01-04T16:55:03.149Z,12.33
2019-01-04T17:00:02.576Z,14.00
2019-01-04T17:05:02.921Z,13.78
2019-01-04T17:10:03.476Z,19.50
2019-01-04T17:15:02.795Z,20.48
2019-01-04T17:20:03.269Z,20.07
2019-01-04T17:25:02.649Z,18.23
2019-01-04T17:30:03.111Z,15.83
2019-01-04T17:35:02.500Z,18.17
2019-01-04T17:40:02.977Z,15.45
2019-01-04T17:45:02.345Z,17.20
2019-01-04T17:50:03.428Z,21.97
2019-01-04T17:55:02.855Z,18.67
2019-01-04T18:00:03.320Z,19.42
2019-01-04T18:05:02.696Z,15.50
2019-01-04T18:10:03.160Z,20.35
2019-01-04T18:15:02.586Z,20.87
2019-01-04T18:20:03.016Z,16.57
2019-01-04T18:25:02.437Z,20.97
2019-01-04T18:30:02.784Z,15.15
2019-01-04T18:35:03.247Z,17.77
2019-01-04T18:40:02.764Z,15.43
2019-01-04T18:45:03.189Z,16.97
2019-01-04T18:50:03.511Z,19.45
2019-01-04T18:55:02.946Z,14.98
2019-01-04T19:00:03.416Z,15.53
2019-01-04T19:05:02.788Z,17.63
2019-01-04T19:10:03.245Z,15.03
2019-01-04T19:15:02.587Z,16.65
2019-01-04T19:20:03.007Z,19.17
2019-01-04T19:25:02.459Z,19.77
2019-01-04T19:30:02.870Z,16.30
2019-01-04T19:35:03.244Z,20.23
2019-01-04T19:40:02.763Z,18.12
2019-01-04T19:45:03.180Z,18.07
2019-01-04T19:50:02.632Z,19.70
2019-01-04T19:55:03.038Z,17.25
2019-01-04T20:00:02.449Z,18.25
2019-01-04T20:05:02.800Z,18.87
2019-01-04T20:15:02.667Z,22.55
2019-01-04T20:20:03.147Z,18.17
2019-01-04T20:25:02.517Z,15.18
2019-01-04T20:30:02.862Z,17.05
2019-01-04T20:35:03.198Z,16.42
2019-01-04T20:40:02.610Z,12.45
2019-01-04T20:50:02.383Z,13.68
2019-01-04T20:55:02.736Z,14.98
2019-01-04T21:00:03.419Z,13.60
2019-01-04T21:05:02.786Z,10.93
2019-01-04T21:10:08.238Z,12.30
2019-01-04T21:15:02.658Z,13.18
2019-01-04T21:20:03.100Z,10.13
2019-01-04T21:25:02.507Z,12.18
2019-01-04T21:30:02.914Z,9.68
2019-01-04T21:40:02.858Z,12.85
2019-01-04T21:45:03.281Z,10.40
2019-01-04T21:50:02.678Z,12.78
2019-01-04T21:55:03.038Z,10.88
2019-01-04T22:00:02.375Z,10.03
2019-01-04T22:05:02.790Z,9.78
2019-01-04T22:10:03.227Z,11.75
2019-01-04T22:15:02.695Z,12.07
2019-01-04T22:20:03.026Z,9.20
2019-01-04T22:25:02.453Z,9.17
2019-01-04T22:30:02.848Z,10.03
2019-01-04T22:40:02.726Z,10.90
2019-01-04T22:45:03.197Z,10.60
2019-01-04T22:50:02.569Z,9.78
2019-01-04T22:55:03.010Z,11.25
2019-01-04T23:00:02.350Z,12.37
2019-01-04T23:05:02.771Z,9.13
2019-01-04T23:10:03.263Z,9.53
2019-01-04T23:15:02.603Z,10.35
2019-01-04T23:20:02.978Z,10.43
2019-01-04T23:25:02.418Z,8.25
2019-01-04T23:30:02.844Z,8.08
2019-01-04T23:35:03.230Z,9.98
2019-01-04T23:45:03.376Z,6.83
2019-01-04T23:50:02.768Z,7.30
2019-01-04T23:55:03.130Z,7.30
