createdAt,value
2019-04-27T00:00:57.187Z,4.70
2019-04-27T00:06:17.682Z,4.63
2019-04-27T00:11:45.457Z,4.87
2019-04-27T00:17:08.601Z,5.07
2019-04-27T00:22:28.773Z,4.80
2019-04-27T00:27:47.465Z,5.00
2019-04-27T00:33:06.135Z,4.37
2019-04-27T00:38:35.138Z,3.83
2019-04-27T00:43:53.781Z,3.80
2019-04-27T00:49:13.741Z,4.30
2019-04-27T00:54:34.013Z,4.30
2019-04-27T00:59:59.940Z,4.43
2019-04-27T01:05:23.160Z,3.90
2019-04-27T01:10:43.506Z,4.40
2019-04-27T01:16:02.318Z,3.87
2019-04-27T01:21:20.873Z,4.27
2019-04-27T01:27:00.062Z,4.40
2019-04-27T01:32:20.663Z,3.93
2019-04-27T01:37:39.267Z,4.20
2019-04-27T01:42:58.837Z,3.93
2019-04-27T01:48:23.675Z,3.90
2019-04-27T01:53:39.044Z,3.83
2019-04-27T01:59:01.467Z,3.43
2019-04-27T02:04:34.315Z,3.00
2019-04-27T02:09:52.796Z,2.93
2019-04-27T02:15:11.627Z,2.67
2019-04-27T02:20:30.249Z,2.80
2019-04-27T02:25:49.702Z,2.90
2019-04-27T02:31:13.092Z,2.17
2019-04-27T02:36:31.783Z,2.85
2019-04-27T02:41:51.941Z,2.50
2019-04-27T02:47:10.906Z,2.07
2019-04-27T02:52:34.000Z,2.27
2019-04-27T02:57:52.547Z,2.60
2019-04-27T03:03:12.823Z,2.20
2019-04-27T03:08:31.440Z,2.67
2019-04-27T03:14:15.094Z,2.07
2019-04-27T03:19:32.668Z,2.70
2019-04-27T03:25:00.003Z,2.40
2019-04-27T03:30:22.619Z,2.37
2019-04-27T03:35:43.120Z,2.47
2019-04-27T03:41:00.519Z,2.43
2019-04-27T03:46:20.490Z,2.73
2019-04-27T03:51:40.972Z,2.40
2019-04-27T03:57:02.412Z,2.87
2019-04-27T04:02:21.201Z,2.87
2019-04-27T04:07:40.502Z,2.53
2019-04-27T04:13:01.689Z,2.80
2019-04-27T04:23:41.929Z,2.60
2019-04-27T04:29:00.542Z,2.00
2019-04-27T04:34:19.942Z,2.23
2019-04-27T04:39:40.311Z,2.67
2019-04-27T04:45:06.875Z,2.20
2019-04-27T04:50:25.458Z,1.53
2019-04-27T04:55:44.068Z,1.60
2019-04-27T05:01:02.700Z,1.60
2019-04-27T05:06:21.310Z,1.80
2019-04-27T05:11:39.931Z,1.83
2019-04-27T05:16:59.306Z,1.70
2019-04-27T05:22:19.429Z,1.90
2019-04-27T05:27:38.971Z,2.03
2019-04-27T05:32:58.651Z,1.80
2019-04-27T05:38:19.130Z,1.73
2019-04-27T05:43:45.253Z,1.80
2019-04-27T05:49:06.267Z,1.90
2019-04-27T05:54:25.600Z,2.27
2019-04-27T05:59:44.160Z,2.00
2019-04-27T06:05:02.861Z,2.57
2019-04-27T06:10:21.454Z,2.30
2019-04-27T06:15:40.286Z,2.50
2019-04-27T06:20:59.859Z,2.83
2019-04-27T06:26:20.142Z,2.70
2019-04-27T06:31:39.652Z,3.17
2019-04-27T06:36:59.967Z,2.97
2019-04-27T06:42:20.673Z,3.13
2019-04-27T06:47:39.691Z,3.27
2019-04-27T06:52:59.192Z,3.67
2019-04-27T06:58:19.903Z,3.10
2019-04-27T07:03:39.550Z,3.67
2019-04-27T07:08:59.747Z,3.93
2019-04-27T07:14:19.667Z,4.03
2019-04-27T07:19:39.707Z,4.50
2019-04-27T07:24:59.137Z,4.97
2019-04-27T07:30:18.976Z,4.77
2019-04-27T07:35:39.288Z,3.95
2019-04-27T07:40:58.753Z,4.80
2019-04-27T07:46:18.514Z,4.53
2019-04-27T07:51:49.042Z,4.53
2019-04-27T07:57:09.721Z,4.80
2019-04-27T08:02:32.048Z,5.13
2019-04-27T08:07:50.642Z,5.20
2019-04-27T08:13:09.637Z,5.90
2019-04-27T08:18:29.917Z,4.60
2019-04-27T08:23:49.044Z,5.07
2019-04-27T08:29:25.727Z,4.30
2019-04-27T08:34:44.339Z,4.63
2019-04-27T08:40:03.246Z,4.70
2019-04-27T08:45:21.719Z,5.47
2019-04-27T08:50:42.062Z,5.47
2019-04-27T08:56:00.497Z,5.40
2019-04-27T09:01:20.796Z,5.47
2019-04-27T09:06:41.167Z,6.00
2019-04-27T09:12:06.842Z,6.10
2019-04-27T09:17:31.051Z,7.00
2019-04-27T09:22:49.799Z,5.87
2019-04-27T09:28:08.825Z,5.73
2019-04-27T09:33:27.495Z,6.30
2019-04-27T09:38:46.538Z,5.90
2019-04-27T09:44:05.881Z,6.00
2019-04-27T09:49:26.137Z,5.90
2019-04-27T09:54:45.153Z,6.47
2019-04-27T10:00:06.382Z,6.07
2019-04-27T10:05:26.290Z,5.93
2019-04-27T10:10:45.970Z,5.03
2019-04-27T10:16:05.879Z,1.60
2019-04-27T10:21:26.308Z,1.53
2019-04-27T10:26:44.766Z,1.53
2019-04-27T10:32:03.423Z,1.97
2019-04-27T10:37:35.349Z,2.03
2019-04-27T10:42:56.065Z,1.60
2019-04-27T10:48:16.391Z,2.27
2019-04-27T10:53:38.957Z,1.97
2019-04-27T10:58:57.828Z,3.20
2019-04-27T11:04:20.835Z,2.60
2019-04-27T11:09:42.216Z,3.20
2019-04-27T11:15:02.391Z,2.50
2019-04-27T11:20:21.138Z,2.80
2019-04-27T11:25:39.744Z,2.62
2019-04-27T11:30:58.416Z,2.47
2019-04-27T11:36:25.569Z,2.03
2019-04-27T11:41:44.313Z,1.37
2019-04-27T11:47:03.032Z,2.70
2019-04-27T11:52:21.572Z,2.23
2019-04-27T11:57:40.199Z,1.57
2019-04-27T12:02:59.831Z,1.92
2019-04-27T12:08:19.036Z,2.13
2019-04-27T12:13:38.149Z,2.17
2019-04-27T12:18:56.827Z,2.47
2019-04-27T12:24:16.140Z,2.13
2019-04-27T12:29:55.727Z,2.27
2019-04-27T12:35:14.464Z,1.80
2019-04-27T12:40:33.012Z,1.60
2019-04-27T12:45:51.564Z,1.50
2019-04-27T12:51:10.282Z,1.30
2019-04-27T12:56:36.264Z,1.47
2019-04-27T13:01:56.125Z,1.10
2019-04-27T13:07:15.985Z,1.30
2019-04-27T13:12:35.776Z,1.33
2019-04-27T13:17:55.574Z,1.10
2019-04-27T13:23:15.451Z,1.23
2019-04-27T13:28:35.795Z,2.17
2019-04-27T13:33:55.922Z,2.13
2019-04-27T13:39:15.807Z,1.50
2019-04-27T13:44:35.966Z,2.13
2019-04-27T13:50:06.476Z,2.57
2019-04-27T13:55:25.077Z,2.03
2019-04-27T14:00:43.644Z,1.97
2019-04-27T14:06:02.270Z,1.90
2019-04-27T14:11:21.273Z,2.33
2019-04-27T14:16:39.869Z,1.83
2019-04-27T14:21:59.121Z,2.53
2019-04-27T14:27:19.026Z,2.27
2019-04-27T14:32:38.749Z,2.40
2019-04-27T14:37:58.152Z,2.33
2019-04-27T14:43:16.761Z,1.12
2019-04-27T14:48:36.931Z,1.47
2019-04-27T14:53:55.481Z,1.47
2019-04-27T14:59:14.026Z,1.13
2019-04-27T15:04:33.643Z,1.50
2019-04-27T15:09:56.152Z,1.30
2019-04-27T15:15:12.934Z,1.23
2019-04-27T15:20:43.937Z,1.10
2019-04-27T15:26:02.416Z,1.43
2019-04-27T15:31:26.689Z,1.90
2019-04-27T15:36:47.606Z,1.50
2019-04-27T15:42:24.185Z,1.27
2019-04-27T15:47:49.272Z,1.20
2019-04-27T15:53:09.870Z,1.50
2019-04-27T15:58:25.262Z,1.37
2019-04-27T16:03:44.659Z,1.67
2019-04-27T16:09:07.669Z,1.30
2019-04-27T16:14:28.911Z,1.60
2019-04-27T16:19:50.305Z,1.63
2019-04-27T16:25:08.369Z,2.10
2019-04-27T16:30:28.766Z,2.80
2019-04-27T16:35:48.801Z,2.60
2019-04-27T16:41:08.208Z,2.20
2019-04-27T16:46:28.557Z,2.20
2019-04-27T16:51:49.225Z,2.60
2019-04-27T16:57:07.899Z,3.40
2019-04-27T17:02:28.148Z,3.20
2019-04-27T17:07:46.770Z,4.23
2019-04-27T17:13:10.626Z,2.33
2019-04-27T17:18:44.402Z,2.80
2019-04-27T17:24:03.983Z,2.53
2019-04-27T17:29:22.929Z,2.03
2019-04-27T17:34:41.644Z,2.17
2019-04-27T17:40:00.899Z,1.53
2019-04-27T17:45:21.667Z,1.90
2019-04-27T17:50:39.884Z,1.77
2019-04-27T17:56:02.911Z,1.70
2019-04-27T18:01:23.382Z,1.93
2019-04-27T18:06:42.514Z,2.25
2019-04-27T18:12:00.172Z,2.87
2019-04-27T18:17:19.882Z,2.63
2019-04-27T18:22:40.319Z,3.07
2019-04-27T18:28:03.192Z,2.90
2019-04-27T18:33:23.420Z,4.03
2019-04-27T18:38:42.064Z,3.40
2019-04-27T18:44:02.220Z,4.33
2019-04-27T18:49:30.270Z,4.17
2019-04-27T18:54:48.697Z,4.03
2019-04-27T19:00:10.906Z,4.13
2019-04-27T19:05:39.906Z,5.03
2019-04-27T19:10:51.635Z,4.10
2019-04-27T19:16:10.258Z,4.90
2019-04-27T19:21:29.278Z,3.90
2019-04-27T19:26:49.588Z,5.60
2019-04-27T19:32:10.309Z,5.30
2019-04-27T19:37:28.991Z,5.80
2019-04-27T19:42:54.220Z,6.03
2019-04-27T19:48:14.319Z,6.03
2019-04-27T19:53:32.867Z,5.20
2019-04-27T19:58:53.131Z,5.23
2019-04-27T20:04:16.078Z,5.47
2019-04-27T20:09:39.313Z,6.13
2019-04-27T20:14:58.022Z,6.03
2019-04-27T20:20:16.702Z,5.33
2019-04-27T20:25:35.859Z,5.73
2019-04-27T20:30:54.515Z,5.83
2019-04-27T20:36:13.064Z,5.73
2019-04-27T20:41:31.947Z,5.63
2019-04-27T20:46:51.346Z,5.13
2019-04-27T20:52:14.844Z,5.00
2019-04-27T20:57:33.384Z,4.33
2019-04-27T21:03:01.658Z,4.30
2019-04-27T21:08:21.790Z,4.23
2019-04-27T21:13:40.420Z,4.00
2019-04-27T21:18:59.098Z,4.43
2019-04-27T21:24:17.658Z,3.83
2019-04-27T21:29:36.127Z,3.70
2019-04-27T21:34:54.827Z,4.40
2019-04-27T21:40:15.284Z,3.60
2019-04-27T21:45:33.889Z,4.13
2019-04-27T21:50:52.503Z,3.77
2019-04-27T21:56:12.201Z,4.10
2019-04-27T22:01:32.272Z,4.00
2019-04-27T22:06:51.290Z,3.50
2019-04-27T22:12:11.229Z,3.57
2019-04-27T22:17:30.122Z,5.40
2019-04-27T22:22:51.626Z,3.92
2019-04-27T22:28:11.749Z,3.70
2019-04-27T22:33:30.743Z,3.40
2019-04-27T22:38:51.411Z,3.37
2019-04-27T22:44:26.365Z,3.30
2019-04-27T22:49:44.913Z,3.03
2019-04-27T22:55:03.703Z,4.10
2019-04-27T23:00:23.964Z,3.33
2019-04-27T23:05:43.028Z,3.90
2019-04-27T23:11:02.602Z,3.70
2019-04-27T23:16:22.891Z,3.23
2019-04-27T23:21:41.499Z,3.40
2019-04-27T23:27:03.394Z,3.93
2019-04-27T23:32:31.649Z,3.40
2019-04-27T23:37:50.771Z,2.97
2019-04-27T23:43:11.478Z,4.53
2019-04-27T23:48:32.214Z,3.80
2019-04-27T23:53:51.703Z,3.40
2019-04-27T23:59:10.175Z,3.27
