createdAt,value
2019-02-22T00:00:47.363Z,5.70
2019-02-22T00:03:17.361Z,5.80
2019-02-22T00:05:45.901Z,6.00
2019-02-22T00:08:15.937Z,6.20
2019-02-22T00:10:47.080Z,6.30
2019-02-22T00:13:15.736Z,6.40
2019-02-22T00:15:44.130Z,6.60
2019-02-22T00:18:12.604Z,6.70
2019-02-22T00:20:41.332Z,6.80
2019-02-22T00:23:13.072Z,6.90
2019-02-22T00:25:43.109Z,7.00
2019-02-22T00:28:20.441Z,7.10
2019-02-22T00:30:50.352Z,7.20
2019-02-22T00:33:23.341Z,7.30
2019-02-22T00:36:00.421Z,7.50
2019-02-22T00:38:30.997Z,7.60
2019-02-22T00:41:02.057Z,7.70
2019-02-22T00:43:30.578Z,7.80
2019-02-22T00:46:00.048Z,7.90
2019-02-22T00:48:35.301Z,8.00
2019-02-22T00:51:07.005Z,8.00
2019-02-22T00:53:35.410Z,8.00
2019-02-22T00:56:06.973Z,8.00
2019-02-22T00:58:35.375Z,8.00
2019-02-22T01:01:09.597Z,8.00
2019-02-22T01:03:40.123Z,7.90
2019-02-22T01:06:13.953Z,7.90
2019-02-22T01:08:45.082Z,8.00
2019-02-22T01:11:13.483Z,8.00
2019-02-22T01:13:43.519Z,8.00
2019-02-22T01:16:14.741Z,8.00
2019-02-22T01:18:44.766Z,8.00
2019-02-22T01:21:16.139Z,7.90
2019-02-22T01:23:47.445Z,7.90
2019-02-22T01:26:24.712Z,7.90
2019-02-22T01:28:57.429Z,7.90
2019-02-22T01:31:32.066Z,7.90
2019-02-22T01:34:02.439Z,7.90
2019-02-22T01:36:30.826Z,7.90
2019-02-22T01:39:02.270Z,7.90
2019-02-22T01:41:33.654Z,7.90
2019-02-22T01:44:02.119Z,8.00
2019-02-22T01:46:32.630Z,8.00
2019-02-22T01:49:01.040Z,8.00
2019-02-22T01:51:31.197Z,8.00
2019-02-22T01:54:04.274Z,8.00
2019-02-22T01:56:32.659Z,8.00
2019-02-22T01:59:11.305Z,8.00
2019-02-22T02:01:40.118Z,7.90
2019-02-22T02:04:17.044Z,8.00
2019-02-22T02:06:55.277Z,8.00
2019-02-22T02:09:21.326Z,8.00
2019-02-22T02:11:51.350Z,8.10
2019-02-22T02:14:21.633Z,8.10
2019-02-22T02:16:50.498Z,8.20
2019-02-22T02:19:20.773Z,8.40
2019-02-22T02:21:55.570Z,8.60
2019-02-22T02:24:29.878Z,8.80
2019-02-22T02:27:00.942Z,9.00
2019-02-22T02:29:37.977Z,9.10
2019-02-22T02:32:08.023Z,9.20
2019-02-22T02:34:38.057Z,9.30
2019-02-22T02:37:08.098Z,9.40
2019-02-22T02:39:39.235Z,9.50
2019-02-22T02:42:16.341Z,9.50
2019-02-22T02:44:47.910Z,9.60
2019-02-22T02:47:18.945Z,9.60
2019-02-22T02:49:48.873Z,9.60
2019-02-22T02:52:17.547Z,9.60
2019-02-22T02:54:57.457Z,9.60
2019-02-22T02:57:31.406Z,9.50
2019-02-22T03:00:10.837Z,9.50
2019-02-22T03:02:46.730Z,9.40
2019-02-22T03:05:22.619Z,9.40
2019-02-22T03:07:55.424Z,9.40
2019-02-22T03:10:31.487Z,9.40
2019-02-22T03:12:59.992Z,9.40
2019-02-22T03:15:31.225Z,9.40
2019-02-22T03:18:04.915Z,9.30
2019-02-22T03:20:36.028Z,9.30
2019-02-22T03:23:07.187Z,9.30
2019-02-22T03:25:41.783Z,9.30
2019-02-22T03:28:13.374Z,9.30
2019-02-22T03:30:44.699Z,9.30
2019-02-22T03:33:14.720Z,9.40
2019-02-22T03:35:43.115Z,9.40
2019-02-22T03:38:14.223Z,9.30
2019-02-22T03:40:45.707Z,9.30
2019-02-22T03:43:18.671Z,9.30
2019-02-22T03:45:47.105Z,9.20
2019-02-22T03:48:17.135Z,9.20
2019-02-22T03:50:45.682Z,9.10
2019-02-22T03:53:22.390Z,9.00
2019-02-22T03:55:56.401Z,8.90
2019-02-22T03:58:32.289Z,8.90
2019-02-22T04:01:02.339Z,8.80
2019-02-22T04:03:32.595Z,8.80
2019-02-22T04:06:02.866Z,8.80
2019-02-22T04:08:45.139Z,8.90
2019-02-22T04:11:14.495Z,8.90
2019-02-22T04:13:46.117Z,8.90
2019-02-22T04:16:16.158Z,8.90
2019-02-22T04:18:48.009Z,8.90
2019-02-22T04:21:18.138Z,8.90
2019-02-22T04:23:47.797Z,8.90
2019-02-22T04:26:16.193Z,8.90
2019-02-22T04:28:44.578Z,8.90
2019-02-22T04:31:15.813Z,8.80
2019-02-22T04:33:49.941Z,8.80
2019-02-22T04:36:29.537Z,8.80
2019-02-22T04:38:58.161Z,8.90
2019-02-22T04:41:26.560Z,8.90
2019-02-22T04:43:56.569Z,8.80
2019-02-22T04:46:27.644Z,8.80
2019-02-22T04:49:08.296Z,8.70
2019-02-22T04:51:36.682Z,8.70
2019-02-22T04:54:05.449Z,8.60
2019-02-22T04:56:37.170Z,8.60
2019-02-22T04:59:05.581Z,8.60
2019-02-22T05:01:36.912Z,8.60
2019-02-22T05:04:11.025Z,8.70
2019-02-22T05:06:46.988Z,8.60
2019-02-22T05:09:13.058Z,8.60
2019-02-22T05:11:41.467Z,8.60
2019-02-22T05:14:12.510Z,8.70
2019-02-22T05:16:42.645Z,8.70
2019-02-22T05:19:13.558Z,8.80
2019-02-22T05:21:41.949Z,8.90
2019-02-22T05:24:14.309Z,8.90
2019-02-22T05:26:45.673Z,9.00
2019-02-22T05:29:21.962Z,8.90
2019-02-22T05:31:50.042Z,8.90
2019-02-22T05:34:20.065Z,8.90
2019-02-22T05:36:51.421Z,9.00
2019-02-22T05:39:19.812Z,9.00
2019-02-22T05:41:48.254Z,9.10
2019-02-22T05:44:16.641Z,9.10
2019-02-22T05:46:45.134Z,9.10
2019-02-22T05:49:14.488Z,9.10
2019-02-22T05:51:44.534Z,9.10
2019-02-22T05:54:19.021Z,8.90
2019-02-22T05:56:55.205Z,9.00
2019-02-22T05:59:29.025Z,9.00
2019-02-22T06:01:57.439Z,9.00
2019-02-22T06:04:28.756Z,9.00
2019-02-22T06:06:57.410Z,9.00
2019-02-22T06:09:25.801Z,9.00
2019-02-22T06:11:57.138Z,9.00
2019-02-22T06:14:34.138Z,9.00
2019-02-22T06:17:14.238Z,9.00
2019-02-22T06:19:35.905Z,9.00
2019-02-22T06:22:08.866Z,8.90
2019-02-22T06:24:44.209Z,8.90
2019-02-22T06:27:15.270Z,8.90
2019-02-22T06:29:43.661Z,8.80
2019-02-22T06:32:13.693Z,8.80
2019-02-22T06:34:42.321Z,8.90
2019-02-22T06:37:13.426Z,8.90
2019-02-22T06:39:48.693Z,8.90
2019-02-22T06:42:23.165Z,8.80
2019-02-22T06:44:51.801Z,8.80
2019-02-22T06:47:22.861Z,8.90
2019-02-22T06:49:52.613Z,8.90
2019-02-22T06:52:22.641Z,8.90
2019-02-22T06:54:59.626Z,9.00
2019-02-22T06:57:33.969Z,9.10
2019-02-22T07:00:03.457Z,9.20
2019-02-22T07:02:31.851Z,9.20
2019-02-22T07:05:00.324Z,9.20
2019-02-22T07:07:29.550Z,9.20
2019-02-22T07:09:58.529Z,9.20
2019-02-22T07:12:37.141Z,9.20
2019-02-22T07:15:07.981Z,9.30
2019-02-22T07:17:36.362Z,9.30
2019-02-22T07:20:07.825Z,9.50
2019-02-22T07:22:36.238Z,9.80
2019-02-22T07:25:07.698Z,9.90
2019-02-22T07:27:36.090Z,10.00
2019-02-22T07:30:07.522Z,10.10
2019-02-22T07:32:40.348Z,10.30
2019-02-22T07:35:09.906Z,10.70
2019-02-22T07:37:42.209Z,10.90
2019-02-22T07:40:10.843Z,11.00
2019-02-22T07:42:40.653Z,11.00
2019-02-22T07:45:10.849Z,11.10
2019-02-22T07:47:42.412Z,11.20
2019-02-22T07:50:11.772Z,11.30
2019-02-22T07:52:42.058Z,11.40
2019-02-22T07:55:11.531Z,11.50
2019-02-22T07:57:40.345Z,11.60
2019-02-22T08:00:13.832Z,11.80
2019-02-22T08:02:42.246Z,11.80
2019-02-22T08:05:11.511Z,11.70
2019-02-22T08:07:42.913Z,11.70
2019-02-22T08:10:14.099Z,11.60
2019-02-22T08:12:45.461Z,11.50
2019-02-22T08:15:13.879Z,11.50
2019-02-22T08:17:43.901Z,11.50
2019-02-22T08:20:19.458Z,11.60
2019-02-22T08:22:48.101Z,11.70
2019-02-22T08:25:16.545Z,11.90
2019-02-22T08:27:53.778Z,12.00
2019-02-22T08:30:18.046Z,12.30
2019-02-22T08:32:49.408Z,12.50
2019-02-22T08:35:25.092Z,12.60
2019-02-22T08:37:56.453Z,12.70
2019-02-22T08:40:25.099Z,12.90
2019-02-22T08:42:53.505Z,13.10
2019-02-22T08:45:24.769Z,13.20
2019-02-22T08:47:53.170Z,13.30
2019-02-22T08:50:21.825Z,13.40
2019-02-22T08:52:50.221Z,13.50
2019-02-22T08:55:21.631Z,13.70
2019-02-22T08:57:50.646Z,13.80
2019-02-22T09:00:19.120Z,13.80
2019-02-22T09:02:50.181Z,13.80
2019-02-22T09:05:22.908Z,14.10
2019-02-22T09:07:51.296Z,14.30
2019-02-22T09:10:22.389Z,14.20
2019-02-22T09:12:53.676Z,13.80
2019-02-22T09:15:27.790Z,13.50
2019-02-22T09:17:58.994Z,13.50
2019-02-22T09:20:29.029Z,13.60
2019-02-22T09:22:57.423Z,13.50
2019-02-22T09:25:25.873Z,13.50
2019-02-22T09:27:55.553Z,13.60
2019-02-22T09:30:23.929Z,13.70
2019-02-22T09:32:55.497Z,13.80
2019-02-22T09:35:26.902Z,13.80
2019-02-22T09:37:55.301Z,13.70
2019-02-22T09:40:26.345Z,13.80
2019-02-22T09:42:54.738Z,13.90
2019-02-22T09:45:30.576Z,14.10
2019-02-22T09:47:56.417Z,14.40
2019-02-22T09:50:27.546Z,14.40
2019-02-22T09:52:56.947Z,14.40
2019-02-22T09:55:25.770Z,14.30
2019-02-22T09:57:54.156Z,14.10
2019-02-22T10:00:22.545Z,14.10
2019-02-22T10:02:57.930Z,13.90
2019-02-22T10:05:27.123Z,13.80
2019-02-22T10:07:55.502Z,13.70
2019-02-22T10:10:26.889Z,13.50
2019-02-22T10:12:55.360Z,13.50
2019-02-22T10:15:23.737Z,13.60
2019-02-22T10:17:54.558Z,13.70
2019-02-22T10:20:25.689Z,13.80
2019-02-22T10:22:54.093Z,14.00
2019-02-22T10:25:22.546Z,14.00
2019-02-22T10:27:50.960Z,13.80
2019-02-22T10:30:20.982Z,14.00
2019-02-22T10:32:52.545Z,14.30
2019-02-22T10:35:20.934Z,14.50
2019-02-22T10:37:49.324Z,14.70
2019-02-22T10:40:19.520Z,15.00
2019-02-22T10:42:51.092Z,14.90
2019-02-22T10:45:22.533Z,14.60
2019-02-22T10:47:51.077Z,14.30
2019-02-22T10:50:19.555Z,14.20
2019-02-22T10:53:01.421Z,14.00
2019-02-22T10:55:23.888Z,13.90
2019-02-22T10:57:54.974Z,14.00
2019-02-22T11:00:23.368Z,14.10
2019-02-22T11:02:51.777Z,14.20
2019-02-22T11:05:20.177Z,14.20
2019-02-22T11:07:48.558Z,14.20
2019-02-22T11:10:23.876Z,14.40
2019-02-22T11:12:56.882Z,14.30
2019-02-22T11:15:25.336Z,14.30
2019-02-22T11:17:53.733Z,14.30
2019-02-22T11:20:26.487Z,14.20
2019-02-22T11:22:54.889Z,14.10
2019-02-22T11:25:23.284Z,14.10
2019-02-22T11:27:54.343Z,14.00
2019-02-22T11:30:23.497Z,14.10
2019-02-22T11:32:54.585Z,14.00
2019-02-22T11:35:23.594Z,14.10
2019-02-22T11:37:52.589Z,14.00
2019-02-22T11:40:22.646Z,13.90
2019-02-22T11:42:55.414Z,14.10
2019-02-22T11:45:25.873Z,14.10
2019-02-22T11:48:08.412Z,14.20
2019-02-22T11:50:27.414Z,14.10
2019-02-22T11:53:00.482Z,14.00
2019-02-22T11:55:28.917Z,14.10
2019-02-22T11:57:59.970Z,14.10
2019-02-22T12:00:33.733Z,14.20
2019-02-22T12:03:15.941Z,14.20
2019-02-22T12:05:34.893Z,13.80
2019-02-22T12:08:04.925Z,13.50
2019-02-22T12:10:39.034Z,13.40
2019-02-22T12:13:07.417Z,13.50
2019-02-22T12:15:37.682Z,13.40
2019-02-22T12:18:06.145Z,13.20
2019-02-22T12:20:34.529Z,13.00
2019-02-22T12:23:08.444Z,12.90
2019-02-22T12:25:39.513Z,12.90
2019-02-22T12:28:10.645Z,12.90
2019-02-22T12:30:39.275Z,12.90
2019-02-22T12:33:10.615Z,12.90
2019-02-22T12:35:41.789Z,12.90
2019-02-22T12:38:16.021Z,12.90
2019-02-22T12:40:44.422Z,12.80
2019-02-22T12:43:15.605Z,12.80
2019-02-22T12:45:44.006Z,12.80
2019-02-22T12:48:12.385Z,12.70
2019-02-22T12:50:40.821Z,12.70
2019-02-22T12:53:09.236Z,12.80
2019-02-22T12:55:37.627Z,12.80
2019-02-22T12:58:06.017Z,12.90
2019-02-22T13:00:34.714Z,13.00
2019-02-22T13:03:03.122Z,13.00
2019-02-22T13:05:31.505Z,13.10
2019-02-22T13:08:00.793Z,13.10
2019-02-22T13:10:29.220Z,13.20
2019-02-22T13:12:57.607Z,13.10
2019-02-22T13:15:25.995Z,13.10
2019-02-22T13:17:54.391Z,13.10
2019-02-22T13:20:22.778Z,13.10
2019-02-22T13:22:51.169Z,13.20
2019-02-22T13:25:19.555Z,13.50
2019-02-22T13:27:48.079Z,13.60
2019-02-22T13:30:17.002Z,13.60
2019-02-22T13:32:45.509Z,13.60
2019-02-22T13:35:13.889Z,13.50
2019-02-22T13:37:42.356Z,13.50
2019-02-22T13:40:14.050Z,13.50
2019-02-22T13:42:42.611Z,13.60
2019-02-22T13:45:25.652Z,13.50
2019-02-22T13:47:43.983Z,13.50
2019-02-22T13:50:17.040Z,13.50
2019-02-22T13:52:45.923Z,13.70
2019-02-22T13:55:15.428Z,14.00
2019-02-22T13:57:45.389Z,13.90
2019-02-22T14:00:18.857Z,13.70
2019-02-22T14:02:50.035Z,13.70
2019-02-22T14:05:18.495Z,13.70
2019-02-22T14:07:57.589Z,13.60
2019-02-22T14:10:27.226Z,13.50
2019-02-22T14:12:55.598Z,13.30
2019-02-22T14:15:24.147Z,13.10
2019-02-22T14:17:53.537Z,12.90
2019-02-22T14:20:21.971Z,12.80
2019-02-22T14:22:52.817Z,12.60
2019-02-22T14:25:21.213Z,12.60
2019-02-22T14:27:49.610Z,12.60
2019-02-22T14:30:18.962Z,12.70
2019-02-22T14:32:47.601Z,12.70
2019-02-22T14:35:15.981Z,12.70
2019-02-22T14:37:44.392Z,12.70
2019-02-22T14:40:14.704Z,12.70
2019-02-22T14:42:43.089Z,12.70
2019-02-22T14:45:12.121Z,12.80
2019-02-22T14:47:40.505Z,12.70
2019-02-22T14:50:11.970Z,12.70
2019-02-22T14:52:40.598Z,12.60
2019-02-22T14:55:10.518Z,12.50
2019-02-22T14:57:38.974Z,12.50
2019-02-22T15:00:12.069Z,12.40
2019-02-22T15:02:40.477Z,12.50
2019-02-22T15:05:10.793Z,12.50
2019-02-22T15:07:39.181Z,12.60
2019-02-22T15:10:09.402Z,12.70
2019-02-22T15:12:38.701Z,12.80
2019-02-22T15:15:16.585Z,12.90
2019-02-22T15:17:50.842Z,12.90
2019-02-22T15:20:19.278Z,13.00
2019-02-22T15:22:47.791Z,13.20
2019-02-22T15:25:22.235Z,13.30
2019-02-22T15:27:48.680Z,13.30
2019-02-22T15:30:18.833Z,13.30
2019-02-22T15:32:47.269Z,13.30
2019-02-22T15:35:18.278Z,13.40
2019-02-22T15:37:46.676Z,13.20
2019-02-22T15:40:16.230Z,13.10
2019-02-22T15:42:44.630Z,13.10
2019-02-22T15:45:15.995Z,13.00
2019-02-22T15:47:44.517Z,12.90
2019-02-22T15:50:16.549Z,12.80
2019-02-22T15:52:45.877Z,12.70
2019-02-22T15:55:14.625Z,12.50
2019-02-22T15:57:43.069Z,12.20
2019-02-22T16:00:14.626Z,11.90
2019-02-22T16:02:43.009Z,11.70
2019-02-22T16:05:15.007Z,11.50
2019-02-22T16:07:44.904Z,11.40
2019-02-22T16:10:15.037Z,11.30
2019-02-22T16:12:43.665Z,11.00
2019-02-22T16:15:14.004Z,11.00
2019-02-22T16:17:45.476Z,10.90
2019-02-22T16:20:18.474Z,10.80
2019-02-22T16:22:46.869Z,10.80
2019-02-22T16:25:19.507Z,10.60
2019-02-22T16:27:47.349Z,10.40
2019-02-22T16:30:19.893Z,10.10
2019-02-22T16:32:49.649Z,10.10
2019-02-22T16:35:21.015Z,9.90
2019-02-22T16:37:56.120Z,9.70
2019-02-22T16:40:27.196Z,9.50
2019-02-22T16:42:55.566Z,9.50
2019-02-22T16:45:24.210Z,9.30
2019-02-22T16:47:55.649Z,9.00
2019-02-22T16:50:26.789Z,8.90
2019-02-22T16:52:55.178Z,8.70
2019-02-22T16:55:26.797Z,8.50
2019-02-22T16:57:56.821Z,8.40
2019-02-22T17:00:27.942Z,8.30
2019-02-22T17:03:01.901Z,8.20
2019-02-22T17:05:32.945Z,8.00
2019-02-22T17:08:07.089Z,7.80
2019-02-22T17:10:35.484Z,7.70
2019-02-22T17:13:05.501Z,7.60
2019-02-22T17:15:33.894Z,7.40
2019-02-22T17:18:02.530Z,7.40
2019-02-22T17:20:34.189Z,7.30
2019-02-22T17:23:04.274Z,7.10
2019-02-22T17:25:35.326Z,7.00
2019-02-22T17:28:06.219Z,6.80
2019-02-22T17:30:34.605Z,6.60
2019-02-22T17:33:08.631Z,6.50
2019-02-22T17:35:39.735Z,6.40
2019-02-22T17:38:08.116Z,6.30
2019-02-22T17:40:48.733Z,6.30
2019-02-22T17:43:17.358Z,6.30
2019-02-22T17:45:45.766Z,6.30
2019-02-22T17:48:17.041Z,6.30
2019-02-22T17:50:45.508Z,6.30
2019-02-22T17:53:13.896Z,6.20
2019-02-22T17:55:45.323Z,6.10
2019-02-22T17:58:24.021Z,5.90
2019-02-22T18:00:46.589Z,5.80
2019-02-22T18:03:22.209Z,5.70
2019-02-22T18:05:51.999Z,5.70
2019-02-22T18:08:24.710Z,5.60
2019-02-22T18:10:56.022Z,5.40
2019-02-22T18:13:25.945Z,5.30
2019-02-22T18:15:54.339Z,5.20
2019-02-22T18:18:25.453Z,5.10
2019-02-22T18:20:56.568Z,5.00
2019-02-22T18:23:25.027Z,4.90
2019-02-22T18:25:53.411Z,4.80
2019-02-22T18:28:24.705Z,4.80
2019-02-22T18:30:55.753Z,4.80
2019-02-22T18:33:24.130Z,4.70
2019-02-22T18:35:52.537Z,4.70
2019-02-22T18:38:20.915Z,4.60
2019-02-22T18:40:49.309Z,4.60
2019-02-22T18:43:22.307Z,4.60
2019-02-22T18:45:53.587Z,4.60
2019-02-22T18:48:24.214Z,4.60
2019-02-22T18:50:52.322Z,4.60
2019-02-22T18:53:20.713Z,4.60
2019-02-22T18:55:50.366Z,4.50
2019-02-22T18:58:23.040Z,4.40
2019-02-22T19:00:51.409Z,4.30
2019-02-22T19:03:20.046Z,4.30
2019-02-22T19:05:50.082Z,4.40
2019-02-22T19:08:18.477Z,4.50
2019-02-22T19:10:47.065Z,4.50
2019-02-22T19:13:20.615Z,4.50
2019-02-22T19:15:55.899Z,4.40
2019-02-22T19:18:25.937Z,4.30
2019-02-22T19:20:57.344Z,4.10
2019-02-22T19:23:25.981Z,4.10
2019-02-22T19:25:58.333Z,4.00
2019-02-22T19:28:29.142Z,3.90
2019-02-22T19:30:57.537Z,3.90
2019-02-22T19:33:25.925Z,3.80
2019-02-22T19:35:57.022Z,3.80
2019-02-22T19:38:28.208Z,3.90
2019-02-22T19:40:59.658Z,4.00
2019-02-22T19:43:30.725Z,4.10
2019-02-22T19:46:01.010Z,4.20
2019-02-22T19:48:35.461Z,4.30
2019-02-22T19:51:14.440Z,4.30
2019-02-22T19:53:38.748Z,4.40
2019-02-22T19:56:13.370Z,4.30
2019-02-22T19:58:50.229Z,4.30
2019-02-22T20:01:21.755Z,4.50
2019-02-22T20:03:54.447Z,4.60
2019-02-22T20:06:24.479Z,4.70
2019-02-22T20:08:53.094Z,4.70
2019-02-22T20:11:22.047Z,4.80
2019-02-22T20:13:52.077Z,4.90
2019-02-22T20:16:21.279Z,4.90
2019-02-22T20:18:53.428Z,5.00
2019-02-22T20:21:27.957Z,4.90
2019-02-22T20:23:59.881Z,4.90
2019-02-22T20:26:29.525Z,4.80
2019-02-22T20:28:57.905Z,4.70
2019-02-22T20:31:26.301Z,4.70
2019-02-22T20:33:56.322Z,4.70
2019-02-22T20:36:28.517Z,4.60
2019-02-22T20:38:57.437Z,4.50
2019-02-22T20:41:31.334Z,4.40
2019-02-22T20:44:02.689Z,4.40
2019-02-22T20:46:34.677Z,4.30
2019-02-22T20:49:07.341Z,4.30
2019-02-22T20:51:43.545Z,4.20
2019-02-22T20:54:14.849Z,4.30
2019-02-22T20:56:50.224Z,4.20
2019-02-22T20:59:20.261Z,4.20
2019-02-22T21:01:48.640Z,4.10
2019-02-22T21:04:17.037Z,4.10
2019-02-22T21:06:45.427Z,4.10
2019-02-22T21:09:13.827Z,4.10
2019-02-22T21:11:52.908Z,4.10
2019-02-22T21:14:21.542Z,4.10
2019-02-22T21:16:52.338Z,4.10
2019-02-22T21:19:26.320Z,4.10
2019-02-22T21:21:54.719Z,4.10
2019-02-22T21:24:26.049Z,4.10
2019-02-22T21:26:54.453Z,4.10
2019-02-22T21:29:29.285Z,4.10
2019-02-22T21:32:00.761Z,4.10
2019-02-22T21:34:30.791Z,4.10
2019-02-22T21:37:01.877Z,4.30
2019-02-22T21:39:30.311Z,4.30
2019-02-22T21:42:01.205Z,4.40
2019-02-22T21:44:32.451Z,4.50
2019-02-22T21:47:00.930Z,4.60
2019-02-22T21:49:29.318Z,4.60
2019-02-22T21:51:57.723Z,4.60
2019-02-22T21:54:26.132Z,4.60
2019-02-22T21:56:54.525Z,4.50
2019-02-22T21:59:22.910Z,4.50
2019-02-22T22:01:51.288Z,4.50
2019-02-22T22:04:27.288Z,4.50
2019-02-22T22:07:00.185Z,4.50
2019-02-22T22:09:31.520Z,4.50
2019-02-22T22:12:02.866Z,4.50
2019-02-22T22:14:35.274Z,4.40
2019-02-22T22:17:03.657Z,4.40
2019-02-22T22:19:32.174Z,4.30
2019-02-22T22:22:00.713Z,4.30
2019-02-22T22:24:29.093Z,4.30
2019-02-22T22:26:57.729Z,4.30
2019-02-22T22:29:27.765Z,4.20
2019-02-22T22:31:56.169Z,4.10
2019-02-22T22:34:24.546Z,4.10
2019-02-22T22:36:52.942Z,4.00
2019-02-22T22:39:21.330Z,3.90
2019-02-22T22:41:49.725Z,3.90
2019-02-22T22:44:18.097Z,3.80
2019-02-22T22:46:47.483Z,3.70
2019-02-22T22:49:16.053Z,3.70
2019-02-22T22:51:44.447Z,3.60
2019-02-22T22:54:12.902Z,3.60
2019-02-22T22:56:42.553Z,3.60
2019-02-22T22:59:12.304Z,3.60
2019-02-22T23:01:40.705Z,3.60
2019-02-22T23:04:09.088Z,3.60
2019-02-22T23:06:40.177Z,3.70
2019-02-22T23:09:10.217Z,3.70
2019-02-22T23:11:38.666Z,3.70
2019-02-22T23:14:10.121Z,3.60
2019-02-22T23:16:38.517Z,3.40
2019-02-22T23:19:22.208Z,3.40
2019-02-22T23:21:58.269Z,3.30
2019-02-22T23:24:25.461Z,3.30
2019-02-22T23:26:56.661Z,3.20
2019-02-22T23:29:27.985Z,3.20
2019-02-22T23:31:56.385Z,3.10
2019-02-22T23:34:27.501Z,3.10
2019-02-22T23:37:00.173Z,3.00
2019-02-22T23:39:26.237Z,3.10
2019-02-22T23:41:56.269Z,3.10
2019-02-22T23:44:27.333Z,3.00
2019-02-22T23:47:01.497Z,3.10
2019-02-22T23:49:29.881Z,3.10
2019-02-22T23:52:07.448Z,3.20
2019-02-22T23:54:38.877Z,3.20
2019-02-22T23:57:09.144Z,3.10
2019-02-22T23:59:40.374Z,3.10
