createdAt,value
2018-06-03T00:00:32.915Z,0
2018-06-03T00:01:32.541Z,0
2018-06-03T00:02:32.845Z,0
2018-06-03T00:03:32.878Z,0
2018-06-03T00:04:32.906Z,0
2018-06-03T00:05:47.604Z,0
2018-06-03T00:08:32.987Z,0
2018-06-03T00:09:33.001Z,0
2018-06-03T00:10:32.544Z,0
2018-06-03T00:11:47.454Z,0
2018-06-03T00:12:32.862Z,0
2018-06-03T00:13:32.878Z,0
2018-06-03T00:15:33.175Z,0
2018-06-03T00:16:33.173Z,0
2018-06-03T00:17:33.230Z,0
2018-06-03T00:19:33.035Z,0
2018-06-03T00:20:33.328Z,0
2018-06-03T00:21:47.969Z,0
2018-06-03T00:23:47.755Z,0
2018-06-03T00:24:33.413Z,0
2018-06-03T00:25:33.433Z,0
2018-06-03T00:26:33.427Z,0
2018-06-03T00:27:33.191Z,0
2018-06-03T00:28:33.236Z,0
2018-06-03T00:29:33.532Z,0
2018-06-03T00:30:33.570Z,0
2018-06-03T00:31:33.291Z,0
2018-06-03T00:32:47.997Z,0
2018-06-03T00:33:33.080Z,0
2018-06-03T00:34:33.656Z,0
2018-06-03T00:35:32.870Z,0
2018-06-03T00:36:48.367Z,0
2018-06-03T00:37:48.392Z,0
2018-06-03T00:38:33.468Z,0
2018-06-03T00:39:33.508Z,0
2018-06-03T00:40:33.965Z,0
2018-06-03T00:41:33.826Z,0
2018-06-03T00:42:33.562Z,0
2018-06-03T00:43:33.893Z,0
2018-06-03T00:44:33.898Z,0
2018-06-03T00:45:33.653Z,0
2018-06-03T00:46:48.335Z,0
2018-06-03T00:47:33.946Z,0
2018-06-03T00:48:34.002Z,0
2018-06-03T00:49:33.993Z,0
2018-06-03T00:50:34.065Z,0
2018-06-03T00:51:33.802Z,0
2018-06-03T00:52:34.082Z,0
2018-06-03T00:53:34.143Z,0
2018-06-03T00:54:34.208Z,0
2018-06-03T00:55:34.163Z,0
2018-06-03T00:56:33.927Z,0
2018-06-03T00:57:33.937Z,0
2018-06-03T00:58:34.269Z,0
2018-06-03T00:59:33.988Z,0
2018-06-03T01:00:34.312Z,0
2018-06-03T01:01:34.339Z,0
2018-06-03T01:02:34.346Z,0
2018-06-03T01:03:34.340Z,0
2018-06-03T01:04:34.144Z,0
2018-06-03T01:05:33.894Z,0
2018-06-03T01:06:34.428Z,0
2018-06-03T01:07:34.444Z,0
2018-06-03T01:08:49.157Z,0
2018-06-03T01:10:34.558Z,0
2018-06-03T01:11:34.580Z,0
2018-06-03T01:12:34.584Z,0
2018-06-03T01:13:34.601Z,0
2018-06-03T01:14:34.613Z,0
2018-06-03T01:15:34.677Z,0
2018-06-03T01:17:34.715Z,0
2018-06-03T01:18:49.376Z,0
2018-06-03T01:19:34.501Z,0
2018-06-03T01:20:34.800Z,0
2018-06-03T01:21:34.831Z,0
2018-06-03T01:23:34.884Z,0
2018-06-03T01:24:49.526Z,0
2018-06-03T01:25:34.643Z,0
2018-06-03T01:26:49.583Z,0
2018-06-03T01:27:34.973Z,0
2018-06-03T01:28:34.745Z,0
2018-06-03T01:29:35.003Z,0
2018-06-03T01:30:34.780Z,0
2018-06-03T01:31:35.034Z,0
2018-06-03T01:32:35.104Z,0
2018-06-03T01:33:49.744Z,0
2018-06-03T01:34:34.893Z,0
2018-06-03T01:35:49.563Z,0
2018-06-03T01:36:35.174Z,0
2018-06-03T01:37:35.210Z,0
2018-06-03T01:38:34.949Z,0
2018-06-03T01:39:49.930Z,0
2018-06-03T01:40:49.933Z,0
2018-06-03T01:41:35.328Z,0
2018-06-03T01:42:35.087Z,0
2018-06-03T01:43:35.086Z,0
2018-06-03T01:44:34.844Z,0
2018-06-03T01:45:35.413Z,0
2018-06-03T01:46:50.094Z,0
2018-06-03T01:47:35.475Z,0
2018-06-03T01:48:35.462Z,0
2018-06-03T01:49:35.512Z,0
2018-06-03T01:50:35.262Z,0
2018-06-03T01:51:35.580Z,0
2018-06-03T01:52:35.599Z,0
2018-06-03T01:53:35.607Z,0
2018-06-03T01:54:35.620Z,0
2018-06-03T01:55:35.633Z,0
2018-06-03T01:56:50.351Z,0
2018-06-03T01:57:35.678Z,0
2018-06-03T01:58:35.484Z,0
2018-06-03T01:59:35.505Z,0
2018-06-03T02:00:35.497Z,0
2018-06-03T02:01:35.286Z,0
2018-06-03T02:02:35.283Z,0
2018-06-03T02:03:35.612Z,0
2018-06-03T02:04:50.512Z,0
2018-06-03T02:05:35.663Z,0
2018-06-03T02:06:35.927Z,0
2018-06-03T02:08:35.965Z,0
2018-06-03T02:09:35.984Z,0
2018-06-03T02:10:36.043Z,0
2018-06-03T02:11:50.699Z,0
2018-06-03T02:12:36.092Z,0
2018-06-03T02:13:36.099Z,0
2018-06-03T02:14:35.919Z,0
2018-06-03T02:15:40.600Z,0
2018-06-03T02:16:36.208Z,0
2018-06-03T02:17:36.179Z,4
2018-06-03T02:18:36.232Z,4
2018-06-03T02:19:50.887Z,4
2018-06-03T02:20:36.281Z,0
2018-06-03T02:21:36.016Z,0
2018-06-03T02:22:36.346Z,4
2018-06-03T02:23:51.061Z,4
2018-06-03T02:24:36.380Z,0
2018-06-03T02:25:36.399Z,4
2018-06-03T02:26:36.139Z,4
2018-06-03T02:27:36.462Z,4
2018-06-03T02:28:36.215Z,8
2018-06-03T02:29:51.168Z,4
2018-06-03T02:30:36.520Z,4
2018-06-03T02:31:51.215Z,4
2018-06-03T02:32:36.562Z,8
2018-06-03T02:33:36.322Z,4
2018-06-03T02:34:36.361Z,8
2018-06-03T02:35:51.301Z,8
2018-06-03T02:36:36.449Z,8
2018-06-03T02:37:36.411Z,12
2018-06-03T02:38:36.217Z,8
2018-06-03T02:39:36.228Z,12
2018-06-03T02:40:36.502Z,12
2018-06-03T02:41:36.564Z,12
2018-06-03T02:42:36.281Z,12
2018-06-03T02:44:06.147Z,16
2018-06-03T02:44:36.639Z,16
2018-06-03T02:45:36.364Z,16
2018-06-03T02:46:36.683Z,16
2018-06-03T02:47:36.938Z,20
2018-06-03T02:48:36.463Z,20
2018-06-03T02:49:36.714Z,20
2018-06-03T02:50:37.017Z,20
2018-06-03T02:51:37.039Z,28
2018-06-03T02:52:36.850Z,24
2018-06-03T02:54:37.099Z,24
2018-06-03T02:55:36.881Z,32
2018-06-03T02:56:36.890Z,32
2018-06-03T02:57:37.221Z,32
2018-06-03T02:58:37.212Z,36
2018-06-03T03:00:37.030Z,40
2018-06-03T03:01:51.936Z,40
2018-06-03T03:02:37.325Z,44
2018-06-03T03:03:51.980Z,48
2018-06-03T03:04:37.377Z,56
2018-06-03T03:05:37.368Z,56
2018-06-03T03:06:37.499Z,60
2018-06-03T03:07:37.440Z,60
2018-06-03T03:08:37.467Z,64
2018-06-03T03:09:52.168Z,72
2018-06-03T03:10:37.536Z,80
2018-06-03T03:11:37.528Z,88
2018-06-03T03:12:37.573Z,100
2018-06-03T03:13:37.562Z,100
2018-06-03T03:14:37.628Z,104
2018-06-03T03:15:52.272Z,112
2018-06-03T03:16:52.332Z,120
2018-06-03T03:17:37.705Z,124
2018-06-03T03:18:52.344Z,120
2018-06-03T03:19:37.489Z,120
2018-06-03T03:20:37.734Z,120
2018-06-03T03:21:37.516Z,132
2018-06-03T03:22:52.197Z,144
2018-06-03T03:23:52.486Z,152
2018-06-03T03:24:37.882Z,156
2018-06-03T03:25:37.860Z,160
2018-06-03T03:26:37.936Z,168
2018-06-03T03:27:37.908Z,180
2018-06-03T03:28:37.969Z,188
2018-06-03T03:29:37.702Z,200
2018-06-03T03:30:38.065Z,216
2018-06-03T03:31:52.697Z,228
2018-06-03T03:32:38.055Z,236
2018-06-03T03:33:37.813Z,252
2018-06-03T03:35:52.767Z,272
2018-06-03T03:36:38.174Z,276
2018-06-03T03:37:38.156Z,276
2018-06-03T03:38:38.183Z,276
2018-06-03T03:39:38.244Z,284
2018-06-03T03:41:52.947Z,320
2018-06-03T03:42:38.316Z,324
2018-06-03T03:43:38.337Z,328
2018-06-03T03:44:38.328Z,328
2018-06-03T03:45:38.364Z,324
2018-06-03T03:46:53.079Z,324
2018-06-03T03:47:38.147Z,332
2018-06-03T03:48:38.475Z,344
2018-06-03T03:49:38.471Z,352
2018-06-03T03:50:38.569Z,356
2018-06-03T03:51:38.241Z,356
2018-06-03T03:52:38.290Z,340
2018-06-03T03:53:38.581Z,328
2018-06-03T03:54:38.629Z,340
2018-06-03T03:55:38.383Z,348
2018-06-03T03:56:38.651Z,372
2018-06-03T03:57:38.405Z,400
2018-06-03T03:59:38.748Z,488
2018-06-03T04:00:38.739Z,576
2018-06-03T04:01:38.778Z,696
2018-06-03T04:02:38.806Z,784
2018-06-03T04:03:38.814Z,864
2018-06-03T04:04:38.866Z,888
2018-06-03T04:05:38.617Z,912
2018-06-03T04:06:38.905Z,940
2018-06-03T04:07:38.903Z,940
2018-06-03T04:08:38.925Z,1028
2018-06-03T04:09:38.982Z,1136
2018-06-03T04:10:38.796Z,1212
2018-06-03T04:11:39.042Z,1264
2018-06-03T04:12:39.023Z,1364
2018-06-03T04:13:38.550Z,1476
2018-06-03T04:14:39.073Z,1612
2018-06-03T04:15:39.143Z,1724
2018-06-03T04:16:39.134Z,1784
2018-06-03T04:17:39.192Z,1824
2018-06-03T04:18:53.844Z,1864
2018-06-03T04:19:39.227Z,1888
2018-06-03T04:20:38.962Z,1968
2018-06-03T04:21:39.251Z,2060
2018-06-03T04:22:39.298Z,2128
2018-06-03T04:23:38.807Z,2160
2018-06-03T04:24:39.363Z,2228
2018-06-03T04:25:39.093Z,2352
2018-06-03T04:27:54.057Z,2560
2018-06-03T04:28:54.104Z,2612
2018-06-03T04:29:38.940Z,2664
2018-06-03T04:30:39.226Z,2712
2018-06-03T04:31:39.510Z,2824
2018-06-03T04:32:39.557Z,2936
2018-06-03T04:33:39.302Z,3004
2018-06-03T04:34:54.260Z,3068
2018-06-03T04:35:39.353Z,3156
2018-06-03T04:36:39.712Z,3228
2018-06-03T04:37:39.644Z,3296
2018-06-03T04:38:54.385Z,3396
2018-06-03T04:39:39.716Z,3448
2018-06-03T04:40:39.751Z,3332
2018-06-03T04:41:39.746Z,3188
2018-06-03T04:42:39.852Z,3260
2018-06-03T04:43:39.809Z,3132
2018-06-03T04:44:39.596Z,3012
2018-06-03T04:45:39.600Z,2900
2018-06-03T04:46:39.645Z,2800
2018-06-03T04:47:39.373Z,2728
2018-06-03T04:48:39.671Z,2652
2018-06-03T04:50:54.645Z,2668
2018-06-03T04:51:40.047Z,2708
2018-06-03T04:52:54.677Z,2712
2018-06-03T04:53:40.091Z,2720
2018-06-03T04:54:54.469Z,2672
2018-06-03T04:55:40.139Z,2608
2018-06-03T04:56:40.139Z,2468
2018-06-03T04:57:40.166Z,2208
2018-06-03T04:58:40.167Z,2084
2018-06-03T04:59:40.234Z,2068
2018-06-03T05:00:40.029Z,2044
2018-06-03T05:01:54.936Z,2056
2018-06-03T05:02:54.949Z,2116
2018-06-03T05:04:40.329Z,2300
2018-06-03T05:05:40.080Z,2480
2018-06-03T05:06:55.064Z,2660
2018-06-03T05:07:40.393Z,2780
2018-06-03T05:08:40.573Z,2888
2018-06-03T05:09:40.455Z,2924
2018-06-03T05:10:40.249Z,2888
2018-06-03T05:11:40.492Z,2800
2018-06-03T05:12:40.280Z,2612
2018-06-03T05:14:40.333Z,2524
2018-06-03T05:15:40.643Z,2432
2018-06-03T05:16:40.620Z,2336
2018-06-03T05:17:55.334Z,2140
2018-06-03T05:18:40.664Z,2056
2018-06-03T05:19:40.706Z,2044
2018-06-03T05:20:40.737Z,2096
2018-06-03T05:21:55.436Z,2180
2018-06-03T05:22:40.782Z,2252
2018-06-03T05:23:40.837Z,2376
2018-06-03T05:24:55.482Z,2604
2018-06-03T05:25:40.890Z,2740
2018-06-03T05:26:40.895Z,2960
2018-06-03T05:27:40.946Z,3152
2018-06-03T05:28:40.664Z,3228
2018-06-03T05:29:40.702Z,3252
2018-06-03T05:30:40.724Z,3244
2018-06-03T05:31:40.518Z,3128
2018-06-03T05:32:41.064Z,2904
2018-06-03T05:33:41.061Z,2704
2018-06-03T05:35:41.094Z,2464
2018-06-03T05:36:41.159Z,2432
2018-06-03T05:37:41.149Z,2424
2018-06-03T05:38:41.214Z,2504
2018-06-03T05:39:40.970Z,2668
2018-06-03T05:40:41.255Z,2788
2018-06-03T05:41:40.993Z,2848
2018-06-03T05:42:41.356Z,2968
2018-06-03T05:43:41.062Z,3008
2018-06-03T05:44:41.352Z,3088
2018-06-03T05:45:41.126Z,3208
2018-06-03T05:46:40.857Z,3316
2018-06-03T05:47:41.436Z,3288
2018-06-03T05:48:41.441Z,3232
2018-06-03T05:49:41.461Z,3284
2018-06-03T05:50:41.252Z,3328
2018-06-03T05:51:41.240Z,3348
2018-06-03T05:52:41.279Z,3264
2018-06-03T05:53:56.223Z,3124
2018-06-03T05:54:41.602Z,2968
2018-06-03T05:55:41.643Z,2732
2018-06-03T05:56:41.674Z,2524
2018-06-03T05:57:41.684Z,2456
2018-06-03T05:58:41.671Z,2508
2018-06-03T05:59:41.742Z,2660
2018-06-03T06:00:41.729Z,2916
2018-06-03T06:01:41.820Z,3160
2018-06-03T06:03:41.831Z,3724
2018-06-03T06:04:41.826Z,3928
2018-06-03T06:05:41.853Z,4032
2018-06-03T06:06:41.906Z,4272
2018-06-03T06:07:41.934Z,4456
2018-06-03T06:08:41.447Z,4508
2018-06-03T06:09:56.613Z,4456
2018-06-03T06:10:42.017Z,4324
2018-06-03T06:11:56.662Z,3864
2018-06-03T06:12:56.693Z,3464
2018-06-03T06:13:41.818Z,3268
2018-06-03T06:14:42.118Z,3216
2018-06-03T06:15:42.108Z,3272
2018-06-03T06:16:42.173Z,3436
2018-06-03T06:17:56.821Z,3828
2018-06-03T06:18:56.915Z,3980
2018-06-03T06:19:42.228Z,3976
2018-06-03T06:20:42.275Z,3960
2018-06-03T06:21:41.999Z,3852
2018-06-03T06:22:42.284Z,3628
2018-06-03T06:23:42.333Z,3468
2018-06-03T06:24:42.096Z,3272
2018-06-03T06:25:57.053Z,3056
2018-06-03T06:26:42.119Z,3004
2018-06-03T06:27:42.443Z,3020
2018-06-03T06:28:41.929Z,3128
2018-06-03T06:29:42.201Z,3536
2018-06-03T06:30:42.566Z,3780
2018-06-03T06:31:42.506Z,3856
2018-06-03T06:32:42.565Z,4012
2018-06-03T06:33:42.311Z,4056
2018-06-03T06:34:42.632Z,3960
2018-06-03T06:35:42.654Z,3616
2018-06-03T06:36:42.380Z,3308
2018-06-03T06:38:42.167Z,3096
2018-06-03T06:39:42.740Z,3160
2018-06-03T06:40:42.547Z,3232
2018-06-03T06:41:57.448Z,3320
2018-06-03T06:42:42.788Z,3420
2018-06-03T06:43:42.839Z,3644
2018-06-03T06:44:42.606Z,3860
2018-06-03T06:45:42.907Z,4240
2018-06-03T06:46:42.897Z,4696
2018-06-03T06:47:42.947Z,5124
2018-06-03T06:48:57.598Z,5468
2018-06-03T06:50:42.742Z,5656
2018-06-03T06:51:57.703Z,5520
2018-06-03T06:52:57.730Z,5524
2018-06-03T06:53:43.059Z,5632
2018-06-03T06:54:43.129Z,5820
2018-06-03T06:55:42.855Z,6004
2018-06-03T06:56:57.829Z,6316
2018-06-03T06:57:43.199Z,6484
2018-06-03T06:58:43.232Z,6560
2018-06-03T06:59:43.263Z,6604
2018-06-03T07:00:43.245Z,6560
2018-06-03T07:01:57.965Z,6524
2018-06-03T07:02:43.296Z,6580
2018-06-03T07:03:43.339Z,6672
2018-06-03T07:04:43.369Z,6564
2018-06-03T07:05:43.417Z,6480
2018-06-03T07:06:42.950Z,6424
2018-06-03T07:07:43.186Z,6400
2018-06-03T07:09:43.243Z,5980
2018-06-03T07:10:43.243Z,5452
2018-06-03T07:11:43.303Z,5056
2018-06-03T07:12:43.563Z,4800
2018-06-03T07:13:43.609Z,4692
2018-06-03T07:14:43.087Z,4964
2018-06-03T07:15:43.684Z,5520
2018-06-03T07:16:43.693Z,6248
2018-06-03T07:17:58.101Z,6044
2018-06-03T07:18:43.722Z,5632
2018-06-03T07:19:43.736Z,5104
2018-06-03T07:20:43.539Z,4456
2018-06-03T07:21:43.802Z,4132
2018-06-03T07:22:58.511Z,3696
2018-06-03T07:23:43.326Z,3520
2018-06-03T07:24:43.906Z,3424
2018-06-03T07:25:43.631Z,3624
2018-06-03T07:26:43.672Z,4160
2018-06-03T07:27:43.953Z,4608
2018-06-03T07:28:58.393Z,5060
2018-06-03T07:30:44.014Z,6252
2018-06-03T07:31:43.827Z,6812
2018-06-03T07:32:44.074Z,6908
2018-06-03T07:33:58.513Z,6900
2018-06-03T07:34:43.879Z,6892
2018-06-03T07:35:43.926Z,6968
2018-06-03T07:36:44.178Z,7052
2018-06-03T07:37:44.225Z,6752
2018-06-03T07:38:43.990Z,6176
2018-06-03T07:39:44.031Z,5528
2018-06-03T07:40:43.761Z,4916
2018-06-03T07:41:44.071Z,4324
2018-06-03T07:42:44.332Z,3712
2018-06-03T07:44:59.113Z,2864
2018-06-03T07:45:43.914Z,2708
2018-06-03T07:46:59.124Z,2576
2018-06-03T07:48:44.528Z,2652
2018-06-03T07:49:44.505Z,2892
2018-06-03T07:50:44.558Z,3380
2018-06-03T07:51:44.577Z,4240
2018-06-03T07:52:44.638Z,4744
2018-06-03T07:53:44.651Z,4636
2018-06-03T07:54:59.305Z,4312
2018-06-03T07:55:44.430Z,4144
2018-06-03T07:56:44.683Z,4192
2018-06-03T07:57:44.772Z,4428
2018-06-03T07:58:44.222Z,4780
2018-06-03T07:59:44.541Z,5368
2018-06-03T08:00:59.521Z,6604
2018-06-03T08:01:44.569Z,7512
2018-06-03T08:02:59.515Z,8848
2018-06-03T08:03:59.542Z,9548
2018-06-03T08:04:44.647Z,9388
2018-06-03T08:05:44.961Z,8320
2018-06-03T08:06:44.945Z,7220
2018-06-03T08:07:44.983Z,6300
2018-06-03T08:08:44.738Z,5604
2018-06-03T08:09:44.806Z,5060
2018-06-03T08:10:45.084Z,4556
2018-06-03T08:11:45.085Z,4204
2018-06-03T08:12:59.764Z,4020
2018-06-03T08:13:45.290Z,4032
2018-06-03T08:14:45.203Z,4144
2018-06-03T08:15:59.842Z,4556
2018-06-03T08:16:59.887Z,4964
2018-06-03T08:17:45.224Z,5136
2018-06-03T08:18:45.276Z,5196
2018-06-03T08:19:45.303Z,5236
2018-06-03T08:20:45.346Z,5248
2018-06-03T08:21:45.328Z,5416
2018-06-03T08:22:45.441Z,5816
2018-06-03T08:23:45.379Z,6064
2018-06-03T08:24:45.452Z,5980
2018-06-03T08:25:45.431Z,5796
2018-06-03T08:27:00.145Z,6012
2018-06-03T08:27:45.531Z,6244
2018-06-03T08:28:45.262Z,6468
2018-06-03T08:29:45.548Z,6932
2018-06-03T08:30:45.587Z,7776
2018-06-03T08:32:00.251Z,8120
2018-06-03T08:32:45.652Z,7960
2018-06-03T08:33:45.632Z,7576
2018-06-03T08:35:00.319Z,7376
2018-06-03T08:36:00.372Z,7548
2018-06-03T08:36:45.729Z,8328
2018-06-03T08:37:45.778Z,9076
2018-06-03T08:38:45.786Z,9308
2018-06-03T08:41:00.213Z,10144
2018-06-03T08:41:45.581Z,9908
2018-06-03T08:42:45.895Z,9120
2018-06-03T08:43:45.926Z,8464
2018-06-03T08:44:45.704Z,8364
2018-06-03T08:45:45.944Z,7832
2018-06-03T08:46:45.999Z,6484
2018-06-03T08:47:46.004Z,5620
2018-06-03T08:48:46.047Z,5636
2018-06-03T08:49:46.043Z,5468
2018-06-03T08:50:46.117Z,5336
2018-06-03T08:51:45.863Z,5324
2018-06-03T08:52:46.168Z,5248
2018-06-03T08:53:45.885Z,5492
2018-06-03T08:54:46.185Z,5028
2018-06-03T08:56:46.243Z,4704
2018-06-03T08:58:00.931Z,4428
2018-06-03T08:59:46.062Z,4488
2018-06-03T09:00:46.377Z,4264
2018-06-03T09:01:46.409Z,3956
2018-06-03T09:02:46.136Z,4092
2018-06-03T09:04:01.081Z,4460
2018-06-03T09:05:01.090Z,4900
2018-06-03T09:05:46.489Z,5148
2018-06-03T09:07:01.374Z,5196
2018-06-03T09:07:46.553Z,5500
2018-06-03T09:10:46.102Z,6188
2018-06-03T09:11:46.611Z,6160
2018-06-03T09:13:01.324Z,6100
2018-06-03T09:13:46.703Z,5888
2018-06-03T09:14:46.707Z,5748
2018-06-03T09:15:46.758Z,5696
2018-06-03T09:16:46.744Z,5516
2018-06-03T09:17:46.545Z,5396
2018-06-03T09:18:46.571Z,5848
2018-06-03T09:20:16.145Z,6408
2018-06-03T09:20:46.615Z,6548
2018-06-03T09:21:46.897Z,7076
2018-06-03T09:22:46.943Z,7372
2018-06-03T09:23:46.926Z,7360
2018-06-03T09:24:46.998Z,7532
2018-06-03T09:25:46.729Z,7804
2018-06-03T09:26:47.011Z,8388
2018-06-03T09:27:47.075Z,9156
2018-06-03T09:28:47.068Z,10156
2018-06-03T09:29:47.100Z,11356
2018-06-03T09:31:47.156Z,14216
2018-06-03T09:32:47.199Z,15268
2018-06-03T09:33:47.183Z,14316
2018-06-03T09:34:47.419Z,11896
2018-06-03T09:36:01.630Z,10444
2018-06-03T09:36:47.028Z,9908
2018-06-03T09:37:46.767Z,9448
2018-06-03T09:38:47.095Z,10192
2018-06-03T09:39:47.200Z,10904
2018-06-03T09:40:47.378Z,11404
2018-06-03T09:41:47.403Z,12940
2018-06-03T09:42:47.159Z,14348
2018-06-03T09:43:47.486Z,15732
2018-06-03T09:44:47.713Z,16416
2018-06-03T09:45:47.542Z,16504
2018-06-03T09:46:47.259Z,15572
2018-06-03T09:47:47.371Z,17600
2018-06-03T09:48:47.320Z,17216
2018-06-03T09:49:47.378Z,14644
2018-06-03T09:51:02.286Z,9616
2018-06-03T09:52:02.351Z,7096
2018-06-03T09:53:47.751Z,4692
2018-06-03T09:54:47.735Z,3776
2018-06-03T09:55:47.806Z,3152
2018-06-03T09:56:47.799Z,2760
2018-06-03T09:58:02.504Z,2316
2018-06-03T09:59:02.499Z,2148
2018-06-03T09:59:47.869Z,2040
2018-06-03T10:01:02.324Z,2096
2018-06-03T10:01:47.928Z,2036
2018-06-03T10:02:47.993Z,2080
2018-06-03T10:03:47.987Z,2300
2018-06-03T10:04:47.783Z,2476
2018-06-03T10:05:48.025Z,2444
2018-06-03T10:07:02.457Z,2572
2018-06-03T10:07:48.164Z,2532
2018-06-03T10:08:47.869Z,2416
2018-06-03T10:09:48.175Z,2620
2018-06-03T10:10:48.161Z,3012
2018-06-03T10:11:47.952Z,3300
2018-06-03T10:12:48.211Z,3700
2018-06-03T10:13:48.013Z,3308
2018-06-03T10:14:48.265Z,3168
2018-06-03T10:15:48.329Z,3084
2018-06-03T10:16:48.069Z,3184
2018-06-03T10:17:48.124Z,3648
2018-06-03T10:18:48.376Z,3920
2018-06-03T10:19:48.419Z,4168
2018-06-03T10:20:48.185Z,4696
2018-06-03T10:21:48.459Z,5400
2018-06-03T10:23:03.126Z,6188
2018-06-03T10:23:48.535Z,6504
2018-06-03T10:25:48.587Z,7624
2018-06-03T10:26:48.614Z,8224
2018-06-03T10:28:48.672Z,8680
2018-06-03T10:30:48.469Z,8752
2018-06-03T10:31:48.508Z,9540
2018-06-03T10:33:03.152Z,10328
2018-06-03T10:33:48.879Z,9964
2018-06-03T10:34:48.775Z,9308
2018-06-03T10:35:48.826Z,8960
2018-06-03T10:36:48.566Z,8384
2018-06-03T10:37:48.639Z,7192
2018-06-03T10:39:03.537Z,5780
2018-06-03T10:39:48.686Z,5072
2018-06-03T10:41:03.363Z,4692
2018-06-03T10:41:48.956Z,4452
2018-06-03T10:42:49.012Z,4232
2018-06-03T10:43:49.133Z,4084
2018-06-03T10:44:49.070Z,4208
2018-06-03T10:46:03.720Z,4576
2018-06-03T10:46:49.130Z,4720
2018-06-03T10:47:49.216Z,4772
2018-06-03T10:48:49.163Z,4640
2018-06-03T10:49:49.192Z,4880
2018-06-03T10:50:49.239Z,5336
2018-06-03T10:51:49.215Z,5932
2018-06-03T10:52:49.009Z,6456
2018-06-03T10:53:49.033Z,6552
2018-06-03T10:55:03.991Z,7028
2018-06-03T10:56:03.978Z,7836
2018-06-03T10:56:49.395Z,8652
2018-06-03T10:58:03.542Z,10564
2018-06-03T10:58:49.399Z,12128
2018-06-03T10:59:49.587Z,13788
2018-06-03T11:00:49.451Z,14412
2018-06-03T11:02:49.500Z,11540
2018-06-03T11:03:49.585Z,9536
2018-06-03T11:04:49.591Z,8268
2018-06-03T11:05:49.610Z,7460
2018-06-03T11:06:49.622Z,7348
2018-06-03T11:07:49.372Z,7252
2018-06-03T11:08:49.446Z,7452
2018-06-03T11:09:49.178Z,7504
2018-06-03T11:11:04.404Z,7588
2018-06-03T11:11:49.491Z,7544
2018-06-03T11:12:49.813Z,7440
2018-06-03T11:13:49.794Z,7312
2018-06-03T11:14:49.842Z,7512
2018-06-03T11:15:49.886Z,7596
2018-06-03T11:16:49.968Z,7708
2018-06-03T11:17:49.899Z,7596
2018-06-03T11:18:49.948Z,8004
2018-06-03T11:19:49.979Z,8688
2018-06-03T11:20:49.492Z,8552
2018-06-03T11:21:50.006Z,9192
2018-06-03T11:23:50.059Z,9492
2018-06-03T11:24:50.111Z,9052
2018-06-03T11:25:50.123Z,8460
2018-06-03T11:27:49.942Z,7756
2018-06-03T11:28:50.186Z,7984
2018-06-03T11:29:50.255Z,8792
2018-06-03T11:30:50.248Z,9648
2018-06-03T11:31:50.299Z,10600
2018-06-03T11:32:50.289Z,11484
2018-06-03T11:33:50.103Z,12520
2018-06-03T11:34:50.367Z,13020
2018-06-03T11:35:50.400Z,12720
2018-06-03T11:36:50.395Z,12784
2018-06-03T11:37:50.426Z,12980
2018-06-03T11:39:04.874Z,12844
2018-06-03T11:39:50.508Z,11940
2018-06-03T11:40:50.260Z,9840
2018-06-03T11:42:05.417Z,7396
2018-06-03T11:42:50.564Z,6544
2018-06-03T11:43:50.638Z,5824
2018-06-03T11:44:50.657Z,5464
2018-06-03T11:45:50.399Z,5760
2018-06-03T11:47:05.336Z,7956
2018-06-03T11:47:50.693Z,9796
2018-06-03T11:48:50.761Z,11836
2018-06-03T11:50:50.550Z,14488
2018-06-03T11:52:05.492Z,14824
2018-06-03T11:53:05.492Z,14804
2018-06-03T11:53:50.989Z,14348
2018-06-03T11:54:50.924Z,13120
2018-06-03T11:56:05.568Z,11572
2018-06-03T11:56:50.987Z,10664
2018-06-03T11:57:50.962Z,9284
2018-06-03T11:59:05.700Z,7464
2018-06-03T11:59:51.058Z,6888
2018-06-03T12:00:51.074Z,6892
2018-06-03T12:02:05.763Z,6892
2018-06-03T12:03:05.766Z,6860
2018-06-03T12:03:51.179Z,6684
2018-06-03T12:04:51.141Z,6816
2018-06-03T12:06:05.836Z,6500
2018-06-03T12:06:51.227Z,6112
2018-06-03T12:07:50.734Z,5724
2018-06-03T12:08:51.257Z,5652
2018-06-03T12:09:51.319Z,6164
2018-06-03T12:10:51.314Z,6572
2018-06-03T12:11:51.119Z,6272
2018-06-03T12:12:51.380Z,6036
2018-06-03T12:14:51.442Z,6112
2018-06-03T12:15:50.929Z,6312
2018-06-03T12:16:51.506Z,6588
2018-06-03T12:17:51.497Z,6580
2018-06-03T12:18:51.302Z,6528
2018-06-03T12:20:06.238Z,6884
2018-06-03T12:20:51.593Z,7332
2018-06-03T12:22:51.633Z,8740
2018-06-03T12:23:51.684Z,9436
2018-06-03T12:24:51.422Z,10008
2018-06-03T12:25:51.767Z,10516
2018-06-03T12:26:51.765Z,10264
2018-06-03T12:27:51.792Z,9188
2018-06-03T12:28:51.919Z,8180
2018-06-03T12:30:06.225Z,7404
2018-06-03T12:30:51.883Z,7324
2018-06-03T12:32:51.680Z,8332
2018-06-03T12:34:52.050Z,9016
2018-06-03T12:35:51.972Z,8764
2018-06-03T12:36:52.055Z,8324
2018-06-03T12:37:52.055Z,7980
2018-06-03T12:38:51.809Z,7920
2018-06-03T12:39:52.077Z,7676
2018-06-03T12:40:51.895Z,7620
2018-06-03T12:41:52.054Z,7608
2018-06-03T12:42:51.943Z,7216
2018-06-03T12:43:51.937Z,6892
2018-06-03T12:44:52.259Z,6624
2018-06-03T12:46:06.902Z,7016
2018-06-03T12:47:06.933Z,7904
2018-06-03T12:47:52.058Z,8580
2018-06-03T12:48:52.355Z,9424
2018-06-03T12:49:52.414Z,9588
2018-06-03T12:50:52.132Z,10056
2018-06-03T12:51:52.440Z,10176
2018-06-03T12:52:52.172Z,10388
2018-06-03T12:53:52.237Z,10820
2018-06-03T12:55:07.143Z,10752
2018-06-03T12:57:52.583Z,11632
2018-06-03T12:58:52.354Z,12520
2018-06-03T12:59:52.101Z,12820
2018-06-03T13:00:52.696Z,12816
2018-06-03T13:02:07.332Z,13464
2018-06-03T13:02:52.741Z,13704
2018-06-03T13:03:52.748Z,14144
2018-06-03T13:04:52.506Z,14068
2018-06-03T13:05:52.827Z,13800
2018-06-03T13:07:07.500Z,13720
2018-06-03T13:07:52.838Z,13560
2018-06-03T13:09:52.889Z,13820
2018-06-03T13:10:52.952Z,13492
2018-06-03T13:12:07.349Z,12372
2018-06-03T13:14:07.430Z,11248
2018-06-03T13:14:53.028Z,11092
2018-06-03T13:15:53.095Z,10652
2018-06-03T13:17:07.486Z,10388
2018-06-03T13:17:52.870Z,10552
2018-06-03T13:18:52.966Z,10568
2018-06-03T13:19:52.949Z,10292
2018-06-03T13:21:07.889Z,9728
2018-06-03T13:21:52.970Z,9788
2018-06-03T13:23:07.937Z,10960
2018-06-03T13:24:07.938Z,11872
2018-06-03T13:24:53.060Z,12232
2018-06-03T13:25:53.125Z,12460
2018-06-03T13:27:07.790Z,12372
2018-06-03T13:28:07.817Z,12192
2018-06-03T13:28:53.418Z,12160
2018-06-03T13:29:53.219Z,12220
2018-06-03T13:31:53.012Z,12244
2018-06-03T13:32:53.031Z,12220
2018-06-03T13:34:08.213Z,12104
2018-06-03T13:35:08.242Z,11956
2018-06-03T13:35:53.396Z,11716
2018-06-03T13:36:53.124Z,11672
2018-06-03T13:37:53.184Z,11552
2018-06-03T13:39:08.109Z,11448
2018-06-03T13:40:53.513Z,11356
2018-06-03T13:41:53.523Z,11468
2018-06-03T13:42:53.860Z,11508
2018-06-03T13:43:53.835Z,11492
2018-06-03T13:45:08.286Z,11580
2018-06-03T13:45:53.909Z,11536
2018-06-03T13:46:53.670Z,11508
2018-06-03T13:47:53.990Z,11440
2018-06-03T13:49:08.140Z,11488
2018-06-03T13:49:53.743Z,11576
2018-06-03T13:51:08.458Z,11876
2018-06-03T13:52:54.099Z,11624
2018-06-03T13:53:54.125Z,11380
2018-06-03T13:55:08.572Z,11172
2018-06-03T13:56:08.855Z,11144
2018-06-03T13:56:54.193Z,11120
2018-06-03T13:57:54.261Z,10984
2018-06-03T13:58:54.266Z,10928
2018-06-03T14:00:08.952Z,10788
2018-06-03T14:00:54.439Z,10796
2018-06-03T14:01:53.595Z,10820
2018-06-03T14:02:54.103Z,10728
2018-06-03T14:03:54.154Z,10580
2018-06-03T14:05:23.743Z,10412
2018-06-03T14:05:54.224Z,10392
2018-06-03T14:07:08.883Z,9952
2018-06-03T14:07:54.268Z,9908
2018-06-03T14:08:54.533Z,9284
2018-06-03T14:09:54.564Z,8892
2018-06-03T14:10:54.609Z,8592
2018-06-03T14:11:54.385Z,8360
2018-06-03T14:12:54.422Z,8176
2018-06-03T14:13:54.414Z,8076
2018-06-03T14:15:09.381Z,8044
2018-06-03T14:15:54.718Z,8060
2018-06-03T14:16:54.523Z,8108
2018-06-03T14:17:54.787Z,8156
2018-06-03T14:18:54.854Z,8224
2018-06-03T14:19:54.628Z,8300
2018-06-03T14:21:09.268Z,8444
2018-06-03T14:21:54.927Z,8532
2018-06-03T14:22:54.665Z,8660
2018-06-03T14:23:54.439Z,8800
2018-06-03T14:24:54.984Z,8944