createdAt,value
2023-02-02T00:03:21.671Z,-64
2023-02-02T00:10:53.968Z,-63
2023-02-02T00:18:26.279Z,-63
2023-02-02T00:25:58.583Z,-63
2023-02-02T00:33:30.905Z,-64
2023-02-02T00:41:03.218Z,-63
2023-02-02T00:48:35.538Z,-63
2023-02-02T00:56:08.280Z,-63
2023-02-02T01:03:40.626Z,-63
2023-02-02T01:11:12.954Z,-63
2023-02-02T01:18:45.478Z,-64
2023-02-02T01:26:17.853Z,-63
2023-02-02T01:33:50.214Z,-63
2023-02-02T01:41:22.548Z,-63
2023-02-02T01:48:54.852Z,-63
2023-02-02T01:56:27.148Z,-63
2023-02-02T02:03:59.463Z,-63
2023-02-02T02:11:31.838Z,-63
2023-02-02T02:19:04.132Z,-64
2023-02-02T02:26:36.506Z,-63
2023-02-02T02:34:08.859Z,-63
2023-02-02T02:41:41.160Z,-63
2023-02-02T02:49:13.479Z,-63
2023-02-02T02:56:45.815Z,-64
2023-02-02T03:04:18.180Z,-63
2023-02-02T03:11:50.491Z,-63
2023-02-02T03:19:22.799Z,-63
2023-02-02T03:26:55.146Z,-63
2023-02-02T03:34:27.484Z,-65
2023-02-02T03:41:59.788Z,-63
2023-02-02T03:49:32.277Z,-63
2023-02-02T03:57:04.572Z,-63
2023-02-02T04:04:36.873Z,-63
2023-02-02T04:12:09.655Z,-63
2023-02-02T04:19:41.969Z,-63
2023-02-02T04:27:14.289Z,-63
2023-02-02T04:34:46.594Z,-63
2023-02-02T04:42:18.902Z,-63
2023-02-02T04:49:51.242Z,-63
2023-02-02T04:57:23.566Z,-63
2023-02-02T05:04:55.898Z,-63
2023-02-02T05:12:28.266Z,-63
2023-02-02T05:20:00.594Z,-63
2023-02-02T05:23:42.873Z,-62
2023-02-02T05:24:30.219Z,-63
2023-02-02T05:25:17.580Z,-62
2023-02-02T05:26:04.944Z,-62
2023-02-02T05:26:52.334Z,-63
2023-02-02T05:27:39.672Z,-63
2023-02-02T05:28:26.973Z,-62
2023-02-02T05:29:14.283Z,-62
2023-02-02T05:30:02.560Z,-62
2023-02-02T05:30:49.958Z,-62
2023-02-02T05:31:37.297Z,-62
2023-02-02T05:32:24.614Z,-63
2023-02-02T05:33:11.943Z,-63
2023-02-02T05:33:59.280Z,-63
2023-02-02T05:34:46.603Z,-63
2023-02-02T05:35:33.936Z,-64
2023-02-02T05:36:21.257Z,-62
2023-02-02T05:37:08.596Z,-62
2023-02-02T05:37:57.889Z,-61
2023-02-02T05:38:46.355Z,-61
2023-02-02T05:39:33.864Z,-63
2023-02-02T05:40:21.165Z,-61
2023-02-02T05:41:08.484Z,-61
2023-02-02T05:41:55.885Z,-61
2023-02-02T05:42:43.212Z,-61
2023-02-02T05:43:30.585Z,-61
2023-02-02T05:44:17.955Z,-60
2023-02-02T05:45:05.259Z,-59
2023-02-02T05:45:52.640Z,-60
2023-02-02T05:46:40.009Z,-60
2023-02-02T05:47:27.320Z,-60
2023-02-02T05:48:14.628Z,-60
2023-02-02T05:49:02.041Z,-58
2023-02-02T05:49:49.397Z,-58
2023-02-02T05:50:36.704Z,-58
2023-02-02T05:51:24.242Z,-59
2023-02-02T05:52:11.593Z,-59
2023-02-02T05:52:58.969Z,-60
2023-02-02T05:53:46.393Z,-58
2023-02-02T05:54:33.692Z,-60
2023-02-02T05:55:20.999Z,-57
2023-02-02T05:56:08.463Z,-57
2023-02-02T05:56:55.807Z,-57
2023-02-02T05:57:43.135Z,-57
2023-02-02T05:58:30.570Z,-56
2023-02-02T05:59:17.891Z,-56
2023-02-02T06:00:05.215Z,-57
2023-02-02T06:00:54.417Z,-57
2023-02-02T06:01:42.867Z,-57
2023-02-02T06:02:30.187Z,-57
2023-02-02T06:03:17.560Z,-57
2023-02-02T06:04:04.924Z,-58
2023-02-02T06:04:52.254Z,-58
2023-02-02T06:05:39.556Z,-58
2023-02-02T06:06:26.866Z,-57
2023-02-02T06:07:14.191Z,-58
2023-02-02T06:08:01.516Z,-58
2023-02-02T06:08:48.875Z,-58
2023-02-02T06:09:36.199Z,-58
2023-02-02T06:10:23.517Z,-58
2023-02-02T06:11:10.819Z,-59
2023-02-02T06:11:58.151Z,-58
2023-02-02T06:12:45.455Z,-59
2023-02-02T06:13:32.767Z,-58
2023-02-02T06:14:20.215Z,-58
2023-02-02T06:15:07.552Z,-58
2023-02-02T06:15:54.886Z,-59
2023-02-02T06:16:42.216Z,-58
2023-02-02T06:17:29.526Z,-58
2023-02-02T06:18:16.820Z,-59
2023-02-02T06:19:04.157Z,-59
2023-02-02T06:19:51.481Z,-59
2023-02-02T06:20:38.797Z,-58
2023-02-02T06:21:26.110Z,-59
2023-02-02T06:22:13.492Z,-58
2023-02-02T06:23:00.810Z,-59
2023-02-02T06:23:48.127Z,-60
2023-02-02T06:24:35.440Z,-60
2023-02-02T06:25:23.060Z,-59
2023-02-02T06:26:10.569Z,-61
2023-02-02T06:26:58.146Z,-60
2023-02-02T06:27:45.486Z,-59
2023-02-02T06:28:32.822Z,-59
2023-02-02T06:29:20.148Z,-58
2023-02-02T06:30:07.517Z,-61
2023-02-02T06:30:54.921Z,-61
2023-02-02T06:31:42.421Z,-60
2023-02-02T06:32:29.837Z,-58
2023-02-02T06:33:17.135Z,-60
2023-02-02T06:34:04.452Z,-63
2023-02-02T06:34:51.755Z,-60
2023-02-02T06:35:39.090Z,-60
2023-02-02T06:36:26.418Z,-59
2023-02-02T06:37:13.725Z,-59
2023-02-02T06:38:01.112Z,-58
2023-02-02T06:38:48.447Z,-57
2023-02-02T06:39:35.751Z,-60
2023-02-02T06:40:23.081Z,-58
2023-02-02T06:41:10.399Z,-59
2023-02-02T06:41:58.362Z,-58
2023-02-02T06:42:45.761Z,-59
2023-02-02T06:43:33.101Z,-59
2023-02-02T06:44:20.452Z,-59
2023-02-02T06:45:07.787Z,-61
2023-02-02T06:45:55.242Z,-58
2023-02-02T06:46:42.597Z,-59
2023-02-02T06:47:29.898Z,-59
2023-02-02T06:48:17.375Z,-58
2023-02-02T06:49:04.681Z,-58
2023-02-02T06:49:52.111Z,-60
2023-02-02T06:50:39.434Z,-61
2023-02-02T06:51:26.752Z,-58
2023-02-02T06:52:14.060Z,-58
2023-02-02T06:53:01.490Z,-58
2023-02-02T06:53:48.824Z,-60
2023-02-02T06:54:36.173Z,-59
2023-02-02T06:55:23.887Z,-58
2023-02-02T06:56:11.620Z,-58
2023-02-02T06:56:58.937Z,-58
2023-02-02T06:57:46.262Z,-59
2023-02-02T06:58:33.667Z,-58
2023-02-02T06:59:20.988Z,-57
2023-02-02T07:00:08.631Z,-57
2023-02-02T07:00:55.960Z,-58
2023-02-02T07:01:43.332Z,-57
2023-02-02T07:02:30.764Z,-57
2023-02-02T07:03:18.105Z,-59
2023-02-02T07:04:05.421Z,-59
2023-02-02T07:04:52.776Z,-58
2023-02-02T07:05:40.142Z,-58
2023-02-02T07:06:27.450Z,-61
2023-02-02T07:07:14.736Z,-58
2023-02-02T07:08:02.315Z,-59
2023-02-02T07:08:56.017Z,-58
2023-02-02T07:09:46.913Z,-58
2023-02-02T07:11:11.079Z,-56
2023-02-02T07:11:43.654Z,-60
2023-02-02T07:12:32.835Z,-60
2023-02-02T07:13:20.299Z,-59
2023-02-02T07:14:07.629Z,-59
2023-02-02T07:14:54.928Z,-59
2023-02-02T07:15:42.398Z,-57
2023-02-02T07:16:29.748Z,-57
2023-02-02T07:17:17.108Z,-59
2023-02-02T07:18:04.474Z,-60
2023-02-02T07:18:51.796Z,-59
2023-02-02T07:19:39.115Z,-59
2023-02-02T07:20:26.509Z,-58
2023-02-02T07:21:13.832Z,-60
2023-02-02T07:22:01.186Z,-58
2023-02-02T07:22:48.525Z,-60
2023-02-02T07:23:35.963Z,-59
2023-02-02T07:24:23.266Z,-59
2023-02-02T07:25:10.674Z,-59
2023-02-02T07:25:57.995Z,-60
2023-02-02T07:26:45.371Z,-60
2023-02-02T07:27:32.713Z,-59
2023-02-02T07:28:20.005Z,-58
2023-02-02T07:29:07.313Z,-59
2023-02-02T07:29:54.741Z,-59
2023-02-02T07:30:42.086Z,-59
2023-02-02T07:31:29.506Z,-58
2023-02-02T07:32:16.949Z,-58
2023-02-02T07:33:04.255Z,-60
2023-02-02T07:33:51.559Z,-58
2023-02-02T07:34:38.956Z,-58
2023-02-02T07:35:26.556Z,-59
2023-02-02T07:36:14.017Z,-59
2023-02-02T07:37:01.453Z,-59
2023-02-02T07:37:48.795Z,-60
2023-02-02T07:38:36.111Z,-60
2023-02-02T07:39:23.570Z,-60
2023-02-02T07:40:10.892Z,-60
2023-02-02T07:40:58.221Z,-59
2023-02-02T07:41:45.663Z,-62
2023-02-02T07:42:32.977Z,-58
2023-02-02T07:43:20.292Z,-57
2023-02-02T07:44:07.723Z,-58
2023-02-02T07:44:55.039Z,-58
2023-02-02T07:45:42.561Z,-59
2023-02-02T07:46:30.084Z,-59
2023-02-02T07:47:17.449Z,-60
2023-02-02T07:48:04.751Z,-59
2023-02-02T07:48:52.079Z,-60
2023-02-02T07:49:39.405Z,-60
2023-02-02T07:50:26.716Z,-59
2023-02-02T07:51:14.041Z,-58
2023-02-02T07:52:01.365Z,-59
2023-02-02T07:52:48.678Z,-59
2023-02-02T07:53:36.000Z,-59
2023-02-02T07:54:23.315Z,-60
2023-02-02T07:55:14.773Z,-60
2023-02-02T07:56:02.398Z,-58
2023-02-02T07:56:49.798Z,-57
2023-02-02T07:57:37.130Z,-58
2023-02-02T07:58:24.443Z,-57
2023-02-02T07:59:11.852Z,-59
2023-02-02T07:59:59.173Z,-59
2023-02-02T08:00:46.520Z,-60
2023-02-02T08:01:33.911Z,-59
2023-02-02T08:02:21.237Z,-58
2023-02-02T08:03:08.572Z,-58
2023-02-02T08:03:55.940Z,-58
2023-02-02T08:04:43.310Z,-58
2023-02-02T08:05:30.764Z,-60
2023-02-02T08:06:18.078Z,-60
2023-02-02T08:07:05.396Z,-61
2023-02-02T08:07:52.746Z,-58
2023-02-02T08:08:40.176Z,-59
2023-02-02T08:09:27.477Z,-60
2023-02-02T08:10:14.842Z,-58
2023-02-02T08:11:02.176Z,-60
2023-02-02T08:11:49.494Z,-60
2023-02-02T08:12:36.816Z,-60
2023-02-02T08:13:24.278Z,-61
2023-02-02T08:14:11.603Z,-61
2023-02-02T08:14:58.944Z,-61
2023-02-02T08:15:46.408Z,-62
2023-02-02T08:16:33.796Z,-61
2023-02-02T08:17:21.175Z,-60
2023-02-02T08:18:08.843Z,-60
2023-02-02T08:18:56.460Z,-60
2023-02-02T08:19:43.784Z,-60
2023-02-02T08:20:31.193Z,-60
2023-02-02T08:21:18.522Z,-58
2023-02-02T08:22:05.874Z,-59
2023-02-02T08:22:53.270Z,-59
2023-02-02T08:23:40.605Z,-58
2023-02-02T08:24:27.916Z,-60
2023-02-02T08:25:15.364Z,-60
2023-02-02T08:26:02.680Z,-60
2023-02-02T08:26:50.016Z,-61
2023-02-02T08:27:38.073Z,-59
2023-02-02T08:28:25.472Z,-61
2023-02-02T08:29:12.788Z,-61
2023-02-02T08:30:00.173Z,-61
2023-02-02T08:30:47.542Z,-61
2023-02-02T08:31:34.992Z,-62
2023-02-02T08:32:22.346Z,-61
2023-02-02T08:33:09.751Z,-62
2023-02-02T08:33:57.072Z,-60
2023-02-02T08:34:44.401Z,-60
2023-02-02T08:35:31.797Z,-58
2023-02-02T08:36:19.139Z,-58
2023-02-02T08:37:06.440Z,-59
2023-02-02T08:37:53.848Z,-59
2023-02-02T08:38:41.181Z,-61
2023-02-02T08:39:28.516Z,-60
2023-02-02T08:40:15.936Z,-62
2023-02-02T08:41:03.276Z,-59
2023-02-02T08:41:50.588Z,-60
2023-02-02T08:42:37.995Z,-59
2023-02-02T08:43:25.310Z,-60
2023-02-02T08:44:12.672Z,-60
2023-02-02T08:46:01.492Z,-61
2023-02-02T08:46:01.604Z,-60
2023-02-02T08:46:54.704Z,-59
2023-02-02T08:47:42.030Z,-59
2023-02-02T08:48:29.365Z,-60
2023-02-02T08:49:16.705Z,-60
2023-02-02T08:50:04.118Z,-60
2023-02-02T08:50:51.451Z,-62
2023-02-02T08:51:38.769Z,-58
2023-02-02T08:52:26.168Z,-60
2023-02-02T08:53:13.476Z,-58
2023-02-02T08:54:00.773Z,-57
2023-02-02T08:54:48.173Z,-60
2023-02-02T08:55:35.484Z,-61
2023-02-02T08:56:23.058Z,-59
2023-02-02T08:57:10.389Z,-58
2023-02-02T08:57:57.725Z,-61
2023-02-02T08:58:45.044Z,-58
2023-02-02T08:59:32.450Z,-60
2023-02-02T09:00:19.772Z,-58
2023-02-02T09:01:07.230Z,-60
2023-02-02T09:01:54.663Z,-60
2023-02-02T09:02:42.001Z,-60
2023-02-02T09:03:29.313Z,-59
2023-02-02T09:04:16.744Z,-60
2023-02-02T09:05:04.047Z,-58
2023-02-02T09:05:51.369Z,-58
2023-02-02T09:06:38.812Z,-57
2023-02-02T09:07:26.164Z,-60
2023-02-02T09:08:13.525Z,-60
2023-02-02T09:09:00.925Z,-59
2023-02-02T09:09:48.279Z,-59
2023-02-02T09:10:36.446Z,-59
2023-02-02T09:11:23.773Z,-59
2023-02-02T09:12:11.085Z,-59
2023-02-02T09:12:58.385Z,-61
2023-02-02T09:13:45.702Z,-60
2023-02-02T09:14:33.120Z,-60
2023-02-02T09:15:20.445Z,-58
2023-02-02T09:16:07.852Z,-59
2023-02-02T09:16:55.220Z,-58
2023-02-02T09:17:42.639Z,-58
2023-02-02T09:18:30.011Z,-59
2023-02-02T09:19:17.418Z,-59
2023-02-02T09:20:04.763Z,-60
2023-02-02T09:20:52.094Z,-64
2023-02-02T09:21:39.497Z,-60
2023-02-02T09:22:28.778Z,-59
2023-02-02T09:23:16.233Z,-59
2023-02-02T09:24:03.638Z,-60
2023-02-02T09:24:50.955Z,-59
2023-02-02T09:25:38.299Z,-59
2023-02-02T09:26:25.832Z,-59
2023-02-02T09:27:13.320Z,-59
2023-02-02T09:28:00.636Z,-59
2023-02-02T09:28:48.056Z,-59
2023-02-02T09:29:35.364Z,-59
2023-02-02T09:30:22.741Z,-59
2023-02-02T09:31:10.221Z,-61
2023-02-02T09:31:57.653Z,-60
2023-02-02T09:32:44.985Z,-60
2023-02-02T09:33:32.406Z,-62
2023-02-02T09:34:19.790Z,-59
2023-02-02T09:35:07.149Z,-59
2023-02-02T09:35:54.521Z,-59
2023-02-02T09:36:41.853Z,-60
2023-02-02T09:37:29.285Z,-59
2023-02-02T09:38:16.611Z,-60
2023-02-02T09:39:03.912Z,-58
2023-02-02T09:39:51.254Z,-57
2023-02-02T09:40:38.655Z,-60
2023-02-02T09:41:25.963Z,-57
2023-02-02T09:42:13.274Z,-57
2023-02-02T09:43:00.715Z,-58
2023-02-02T09:43:48.069Z,-60
2023-02-02T09:44:35.408Z,-59
2023-02-02T09:45:23.320Z,-59
2023-02-02T09:46:10.932Z,-60
2023-02-02T09:46:58.300Z,-59
2023-02-02T09:47:45.606Z,-59
2023-02-02T09:48:33.052Z,-59
2023-02-02T09:49:20.355Z,-59
2023-02-02T09:50:07.677Z,-59
2023-02-02T09:50:55.121Z,-60
2023-02-02T09:51:42.474Z,-59
2023-02-02T09:52:29.820Z,-59
2023-02-02T09:53:17.221Z,-59
2023-02-02T09:54:04.631Z,-58
2023-02-02T09:54:51.970Z,-59
2023-02-02T09:55:39.414Z,-61
2023-02-02T09:56:26.732Z,-61
2023-02-02T09:57:14.094Z,-58
2023-02-02T09:58:01.487Z,-59
2023-02-02T09:58:48.907Z,-59
2023-02-02T09:59:38.638Z,-60
2023-02-02T10:00:26.052Z,-58
2023-02-02T10:01:13.399Z,-58
2023-02-02T10:02:00.763Z,-57
2023-02-02T10:02:48.087Z,-59
2023-02-02T10:03:35.505Z,-61
2023-02-02T10:04:22.872Z,-60
2023-02-02T10:05:10.249Z,-61
2023-02-02T10:05:57.647Z,-60
2023-02-02T10:06:44.996Z,-58
2023-02-02T10:07:32.763Z,-60
2023-02-02T10:08:33.598Z,-61
2023-02-02T10:09:17.452Z,-60
2023-02-02T10:10:05.361Z,-62
2023-02-02T10:10:52.852Z,-62
2023-02-02T10:11:40.186Z,-61
2023-02-02T10:12:27.540Z,-64
2023-02-02T10:13:14.963Z,-63
2023-02-02T10:14:02.291Z,-61
2023-02-02T10:14:49.633Z,-61
2023-02-02T10:15:37.024Z,-63
2023-02-02T10:16:24.509Z,-61
2023-02-02T10:17:11.919Z,-60
2023-02-02T10:17:59.303Z,-60
2023-02-02T10:18:46.640Z,-61
2023-02-02T10:19:33.979Z,-61
2023-02-02T10:20:21.363Z,-61
2023-02-02T10:21:08.699Z,-60
2023-02-02T10:21:56.030Z,-57
2023-02-02T10:22:43.457Z,-60
2023-02-02T10:23:30.833Z,-61
2023-02-02T10:24:18.174Z,-59
2023-02-02T10:25:05.569Z,-58
2023-02-02T10:25:52.884Z,-59
2023-02-02T10:26:40.271Z,-61
2023-02-02T10:27:27.735Z,-58
2023-02-02T10:28:15.046Z,-56
2023-02-02T10:29:02.358Z,-58
2023-02-02T10:29:49.745Z,-58
2023-02-02T10:30:37.073Z,-59
2023-02-02T10:31:24.668Z,-59
2023-02-02T10:32:12.238Z,-59
2023-02-02T10:33:01.431Z,-57
2023-02-02T10:33:48.901Z,-58
2023-02-02T10:34:36.228Z,-60
2023-02-02T10:35:23.538Z,-60
2023-02-02T10:36:10.863Z,-60
2023-02-02T10:36:58.198Z,-59
2023-02-02T10:37:45.619Z,-60
2023-02-02T10:38:32.944Z,-58
2023-02-02T10:39:20.337Z,-59
2023-02-02T10:40:07.733Z,-60
2023-02-02T10:40:55.069Z,-60
2023-02-02T10:41:42.401Z,-58
2023-02-02T10:42:29.768Z,-60
2023-02-02T10:43:17.133Z,-59
2023-02-02T10:44:04.445Z,-61
2023-02-02T10:44:51.762Z,-61
2023-02-02T10:45:39.100Z,-60
2023-02-02T10:46:26.514Z,-59
2023-02-02T10:47:13.832Z,-58
2023-02-02T10:48:01.163Z,-60
2023-02-02T10:48:48.491Z,-59
2023-02-02T10:49:35.908Z,-61
2023-02-02T10:50:23.580Z,-60
2023-02-02T10:51:11.195Z,-59
2023-02-02T10:51:58.638Z,-59
2023-02-02T10:52:45.992Z,-59
2023-02-02T10:53:33.306Z,-60
2023-02-02T10:54:20.732Z,-59
2023-02-02T10:55:08.059Z,-58
2023-02-02T10:55:55.395Z,-60
2023-02-02T10:56:42.808Z,-58
2023-02-02T10:57:30.132Z,-57
2023-02-02T10:58:17.465Z,-58
2023-02-02T10:59:04.905Z,-58
2023-02-02T10:59:52.225Z,-58
2023-02-02T11:00:39.543Z,-61
2023-02-02T11:01:27.000Z,-58
2023-02-02T11:02:20.756Z,-58
2023-02-02T11:03:08.737Z,-60
2023-02-02T11:03:56.112Z,-60
2023-02-02T11:04:43.467Z,-59
2023-02-02T11:05:30.783Z,-60
2023-02-02T11:06:18.234Z,-60
2023-02-02T11:07:05.547Z,-60
2023-02-02T11:07:52.879Z,-59
2023-02-02T11:08:40.297Z,-59
2023-02-02T11:09:28.352Z,-61
2023-02-02T11:10:15.797Z,-60
2023-02-02T11:11:03.159Z,-59
2023-02-02T11:11:50.483Z,-59
2023-02-02T11:12:38.173Z,-59
2023-02-02T11:13:25.508Z,-61
2023-02-02T11:14:12.829Z,-60
2023-02-02T11:15:00.171Z,-61
2023-02-02T11:15:47.586Z,-60
2023-02-02T11:16:42.690Z,-60
2023-02-02T11:17:30.777Z,-60
2023-02-02T11:18:18.328Z,-59
2023-02-02T11:19:05.609Z,-60
2023-02-02T11:19:52.908Z,-60
2023-02-02T11:20:40.322Z,-60
2023-02-02T11:21:27.659Z,-62
2023-02-02T11:22:14.981Z,-60
2023-02-02T11:23:02.387Z,-60
2023-02-02T11:23:49.882Z,-59
2023-02-02T11:24:37.197Z,-59
2023-02-02T11:25:24.684Z,-59
2023-02-02T11:26:12.071Z,-59
2023-02-02T11:26:59.454Z,-59
2023-02-02T11:27:46.864Z,-59
2023-02-02T11:28:34.202Z,-60
2023-02-02T11:29:21.539Z,-60
2023-02-02T11:30:08.953Z,-59
2023-02-02T11:30:56.316Z,-58
2023-02-02T11:31:43.788Z,-59
2023-02-02T11:32:31.181Z,-60
2023-02-02T11:33:18.497Z,-59
2023-02-02T11:34:05.818Z,-59
2023-02-02T11:34:53.221Z,-59
2023-02-02T11:35:40.558Z,-59
2023-02-02T11:36:27.878Z,-59
2023-02-02T11:37:15.290Z,-59
2023-02-02T11:38:02.605Z,-58
2023-02-02T11:38:49.891Z,-59
2023-02-02T11:39:37.651Z,-60
2023-02-02T11:40:25.390Z,-60
2023-02-02T11:41:12.888Z,-59
2023-02-02T11:42:00.235Z,-59
2023-02-02T11:42:47.562Z,-60
2023-02-02T11:43:34.893Z,-60
2023-02-02T11:44:22.311Z,-60
2023-02-02T11:45:09.631Z,-60
2023-02-02T11:45:56.935Z,-60
2023-02-02T11:46:44.320Z,-60
2023-02-02T11:47:31.683Z,-60
2023-02-02T11:48:19.179Z,-60
2023-02-02T11:49:06.503Z,-60
2023-02-02T11:49:53.801Z,-60
2023-02-02T11:50:45.011Z,-60
2023-02-02T11:51:32.493Z,-60
2023-02-02T11:52:19.826Z,-60
2023-02-02T11:53:07.149Z,-60
2023-02-02T11:53:54.532Z,-60
2023-02-02T11:54:41.829Z,-60
2023-02-02T11:55:29.149Z,-60
2023-02-02T11:56:16.557Z,-61
2023-02-02T11:57:03.870Z,-60
2023-02-02T11:57:51.182Z,-59
2023-02-02T11:58:38.643Z,-60
2023-02-02T11:59:25.969Z,-60
2023-02-02T12:00:13.314Z,-61
2023-02-02T12:01:00.702Z,-60
2023-02-02T12:01:48.066Z,-59
2023-02-02T12:02:35.390Z,-58
2023-02-02T12:03:22.811Z,-60
2023-02-02T12:04:10.184Z,-61
2023-02-02T12:04:57.525Z,-62
2023-02-02T12:05:44.958Z,-60
2023-02-02T12:06:32.263Z,-60
2023-02-02T12:07:19.593Z,-60
2023-02-02T12:08:06.991Z,-60
2023-02-02T12:08:54.301Z,-61
2023-02-02T12:09:41.609Z,-62
2023-02-02T12:10:30.739Z,-61
2023-02-02T12:11:20.274Z,-60
2023-02-02T12:12:07.623Z,-61
2023-02-02T12:12:54.965Z,-61
2023-02-02T12:13:42.270Z,-61
2023-02-02T12:14:29.728Z,-62
2023-02-02T12:15:17.007Z,-59
2023-02-02T12:16:04.357Z,-60
2023-02-02T12:16:51.730Z,-61
2023-02-02T12:17:39.092Z,-60
2023-02-02T12:18:26.536Z,-59
2023-02-02T12:19:13.904Z,-60
2023-02-02T12:20:01.285Z,-58
2023-02-02T12:20:48.618Z,-58
2023-02-02T12:21:36.031Z,-60
2023-02-02T12:22:23.365Z,-60
2023-02-02T12:23:10.880Z,-58
2023-02-02T12:23:58.221Z,-61
2023-02-02T12:24:45.571Z,-61
2023-02-02T12:25:32.930Z,-63
2023-02-02T12:26:20.487Z,-61
2023-02-02T12:27:08.049Z,-60
2023-02-02T12:27:55.384Z,-63
2023-02-02T12:28:42.700Z,-61
2023-02-02T12:29:29.997Z,-60
2023-02-02T12:30:17.312Z,-61
2023-02-02T12:31:04.707Z,-60
2023-02-02T12:31:52.031Z,-61
2023-02-02T12:32:39.369Z,-61
2023-02-02T12:33:26.805Z,-62
2023-02-02T12:34:14.180Z,-60
2023-02-02T12:35:01.516Z,-60
2023-02-02T12:35:48.849Z,-60
2023-02-02T12:36:36.181Z,-59
2023-02-02T12:37:23.503Z,-60
2023-02-02T12:38:10.824Z,-59
2023-02-02T12:38:58.117Z,-59
2023-02-02T12:39:45.507Z,-60
2023-02-02T12:40:32.848Z,-58
2023-02-02T12:41:20.161Z,-59
2023-02-02T12:42:07.489Z,-59
2023-02-02T12:42:54.787Z,-60
2023-02-02T12:43:42.221Z,-60
2023-02-02T12:44:29.670Z,-58
2023-02-02T12:45:16.975Z,-61
2023-02-02T12:46:04.368Z,-59
2023-02-02T12:46:51.773Z,-59
2023-02-02T12:47:39.096Z,-58
2023-02-02T12:48:26.425Z,-59
2023-02-02T12:49:13.787Z,-58
2023-02-02T12:50:01.101Z,-58
2023-02-02T12:50:48.420Z,-59
2023-02-02T12:51:35.739Z,-59
2023-02-02T12:52:23.035Z,-60
2023-02-02T12:53:12.057Z,-59
2023-02-02T12:54:33.365Z,-58
2023-02-02T12:54:58.044Z,-61
2023-02-02T12:55:45.596Z,-61
2023-02-02T12:56:32.900Z,-61
2023-02-02T12:57:21.320Z,-61
2023-02-02T12:58:08.632Z,-60
2023-02-02T12:58:55.989Z,-59
2023-02-02T12:59:43.306Z,-60
2023-02-02T13:00:30.604Z,-59
2023-02-02T13:01:18.113Z,-59
2023-02-02T13:02:05.545Z,-61
2023-02-02T13:02:52.914Z,-62
2023-02-02T13:03:40.416Z,-61
2023-02-02T13:05:23.767Z,-62
2023-02-02T13:06:11.195Z,-62
2023-02-02T13:07:54.807Z,-59
2023-02-02T13:08:42.162Z,-59
2023-02-02T13:09:29.489Z,-60
2023-02-02T13:10:16.801Z,-59
2023-02-02T13:11:04.292Z,-60
2023-02-02T13:11:51.606Z,-60
2023-02-02T13:12:38.917Z,-58
2023-02-02T13:13:26.348Z,-59
2023-02-02T13:14:13.661Z,-58
2023-02-02T13:15:00.990Z,-59
2023-02-02T13:15:48.439Z,-60
2023-02-02T13:16:35.779Z,-60
2023-02-02T13:17:23.106Z,-61
2023-02-02T13:18:10.524Z,-62
2023-02-02T13:18:57.851Z,-63
2023-02-02T13:19:45.189Z,-62
2023-02-02T13:20:32.603Z,-62
2023-02-02T13:21:19.917Z,-60
2023-02-02T13:22:07.223Z,-61
2023-02-02T13:22:54.655Z,-60
2023-02-02T13:23:41.995Z,-60
2023-02-02T13:24:29.330Z,-62
2023-02-02T13:25:16.735Z,-61
2023-02-02T13:26:04.102Z,-58
2023-02-02T13:26:51.533Z,-61
2023-02-02T13:27:38.871Z,-60
2023-02-02T13:28:26.191Z,-60
2023-02-02T13:29:13.591Z,-59
2023-02-02T13:30:01.035Z,-59
2023-02-02T13:30:48.457Z,-59
2023-02-02T13:31:35.995Z,-59
2023-02-02T13:32:23.435Z,-60
2023-02-02T13:33:10.751Z,-60
2023-02-02T13:33:58.066Z,-62
2023-02-02T13:34:45.466Z,-61
2023-02-02T13:35:32.780Z,-60
2023-02-02T13:36:20.268Z,-59
2023-02-02T13:37:07.569Z,-59
2023-02-02T13:37:54.900Z,-60
2023-02-02T13:38:42.235Z,-60
2023-02-02T13:39:29.602Z,-59
2023-02-02T13:40:16.922Z,-59
2023-02-02T13:41:04.222Z,-60
2023-02-02T13:41:51.665Z,-61
2023-02-02T13:42:38.976Z,-60
2023-02-02T13:43:26.287Z,-59
2023-02-02T13:44:13.710Z,-59
2023-02-02T13:45:01.026Z,-59
2023-02-02T13:45:48.442Z,-59
2023-02-02T13:46:35.768Z,-59
2023-02-02T13:47:23.076Z,-59
2023-02-02T13:48:10.379Z,-59
2023-02-02T13:48:57.803Z,-58
2023-02-02T13:49:45.133Z,-58
2023-02-02T13:50:32.444Z,-58
2023-02-02T13:51:19.898Z,-59
2023-02-02T13:52:07.198Z,-61
2023-02-02T13:52:54.504Z,-59
2023-02-02T13:53:42.080Z,-60
2023-02-02T13:54:29.417Z,-59
2023-02-02T13:55:16.736Z,-58
2023-02-02T13:56:04.158Z,-60
2023-02-02T13:56:52.698Z,-59
2023-02-02T13:57:40.002Z,-60
2023-02-02T13:58:27.430Z,-63
2023-02-02T13:59:14.753Z,-62
2023-02-02T14:00:02.586Z,-61
2023-02-02T14:00:49.916Z,-61
2023-02-02T14:01:38.489Z,-61
2023-02-02T14:02:27.935Z,-61
2023-02-02T14:03:15.379Z,-60
2023-02-02T14:04:02.668Z,-58
2023-02-02T14:04:49.974Z,-59
2023-02-02T14:05:37.288Z,-58
2023-02-02T14:06:24.601Z,-58
2023-02-02T14:07:11.915Z,-59
2023-02-02T14:07:59.237Z,-60
2023-02-02T14:08:46.569Z,-60
2023-02-02T14:09:33.874Z,-60
2023-02-02T14:10:21.182Z,-59
2023-02-02T14:11:08.493Z,-59
2023-02-02T14:11:55.801Z,-59
2023-02-02T14:12:43.114Z,-59
2023-02-02T14:13:30.426Z,-60
2023-02-02T14:14:17.738Z,-59
2023-02-02T14:15:05.064Z,-60
2023-02-02T14:15:52.405Z,-58
2023-02-02T14:16:39.746Z,-60
2023-02-02T14:17:27.060Z,-60
2023-02-02T14:18:14.504Z,-60
2023-02-02T14:19:01.825Z,-61
2023-02-02T14:19:49.146Z,-59
2023-02-02T14:20:36.564Z,-60
2023-02-02T14:21:24.108Z,-58
2023-02-02T14:22:11.676Z,-61
2023-02-02T14:22:59.040Z,-61
2023-02-02T14:23:46.370Z,-60
2023-02-02T14:24:33.674Z,-61
2023-02-02T14:25:20.968Z,-59
2023-02-02T14:26:08.420Z,-60
2023-02-02T14:26:55.911Z,-61
2023-02-02T14:27:43.407Z,-61
2023-02-02T14:28:30.717Z,-60
2023-02-02T14:29:18.035Z,-59
2023-02-02T14:30:05.382Z,-61
2023-02-02T14:30:52.832Z,-62
2023-02-02T14:31:40.283Z,-60
2023-02-02T14:32:27.693Z,-62
2023-02-02T14:33:15.013Z,-60
2023-02-02T14:34:02.317Z,-60
2023-02-02T14:34:49.749Z,-60
2023-02-02T14:35:37.049Z,-60
2023-02-02T14:36:24.439Z,-61
2023-02-02T14:37:12.029Z,-61
2023-02-02T14:37:59.415Z,-61
2023-02-02T14:38:46.716Z,-62
2023-02-02T14:39:34.150Z,-61
2023-02-02T14:40:21.476Z,-62
2023-02-02T14:41:08.796Z,-61
2023-02-02T14:41:56.205Z,-60
2023-02-02T14:42:43.516Z,-61
2023-02-02T14:43:30.798Z,-61
2023-02-02T14:44:18.284Z,-61
2023-02-02T14:45:05.608Z,-61
2023-02-02T14:45:52.925Z,-61
2023-02-02T14:46:40.446Z,-62
2023-02-02T14:47:27.805Z,-61
2023-02-02T14:48:15.117Z,-61
2023-02-02T14:49:02.534Z,-60
2023-02-02T14:49:49.855Z,-59
2023-02-02T14:50:37.165Z,-60
2023-02-02T14:51:24.577Z,-59
2023-02-02T14:52:11.952Z,-59
2023-02-02T14:52:59.318Z,-59
2023-02-02T14:53:46.739Z,-60
2023-02-02T14:54:39.955Z,-60
2023-02-02T14:55:27.716Z,-60
2023-02-02T14:56:15.212Z,-60
2023-02-02T14:57:02.684Z,-60
2023-02-02T14:57:49.980Z,-62
2023-02-02T14:58:37.304Z,-60
2023-02-02T14:59:24.616Z,-59
2023-02-02T15:00:11.921Z,-59
2023-02-02T15:00:59.346Z,-62
2023-02-02T15:01:46.867Z,-62
2023-02-02T15:02:34.250Z,-61
2023-02-02T15:03:21.581Z,-59
2023-02-02T15:04:08.966Z,-59
2023-02-02T15:04:56.289Z,-60
2023-02-02T15:05:43.611Z,-60
2023-02-02T15:06:30.980Z,-61
2023-02-02T15:07:18.263Z,-61
2023-02-02T15:08:05.589Z,-60
2023-02-02T15:08:52.989Z,-61
2023-02-02T15:09:40.300Z,-60
2023-02-02T15:10:28.062Z,-62
2023-02-02T15:11:15.365Z,-61
2023-02-02T15:12:02.753Z,-60
2023-02-02T15:12:50.071Z,-61
2023-02-02T15:13:37.476Z,-60
2023-02-02T15:14:24.950Z,-61
2023-02-02T15:15:12.285Z,-60
2023-02-02T15:15:59.636Z,-61
2023-02-02T15:16:46.952Z,-62
2023-02-02T15:17:35.010Z,-60
2023-02-02T15:18:22.354Z,-62
2023-02-02T15:19:09.792Z,-61
2023-02-02T15:19:57.103Z,-60
2023-02-02T15:20:44.403Z,-59
2023-02-02T15:21:31.883Z,-60
2023-02-02T15:22:19.185Z,-61
2023-02-02T15:23:06.500Z,-61
2023-02-02T15:23:53.943Z,-59
2023-02-02T15:24:41.257Z,-58
2023-02-02T15:25:28.730Z,-61
2023-02-02T15:26:16.164Z,-59
2023-02-02T15:27:03.491Z,-61
2023-02-02T15:27:56.573Z,-60
2023-02-02T15:28:44.333Z,-60
2023-02-02T15:29:31.744Z,-59
2023-02-02T15:30:19.052Z,-60
2023-02-02T15:31:06.459Z,-60
2023-02-02T15:31:53.860Z,-60
2023-02-02T15:32:41.182Z,-60
2023-02-02T15:33:28.496Z,-61
2023-02-02T15:34:15.925Z,-60
2023-02-02T15:35:03.254Z,-60
2023-02-02T15:35:50.577Z,-58
2023-02-02T15:36:38.007Z,-62
2023-02-02T15:37:25.326Z,-62
2023-02-02T15:38:12.686Z,-61
2023-02-02T15:39:00.110Z,-62
2023-02-02T15:39:47.396Z,-58
2023-02-02T15:40:34.707Z,-60
2023-02-02T15:41:22.145Z,-61
2023-02-02T15:42:09.453Z,-61
2023-02-02T15:42:56.755Z,-62
2023-02-02T15:43:44.379Z,-61
2023-02-02T15:44:31.887Z,-62
2023-02-02T15:45:19.213Z,-62
2023-02-02T15:46:06.628Z,-62