createdAt,value
2022-08-02T00:02:29.464Z,19.80
2022-08-02T00:07:35.295Z,19.60
2022-08-02T00:12:43.759Z,19.40
2022-08-02T00:17:48.519Z,19.30
2022-08-02T00:22:52.100Z,19.30
2022-08-02T00:27:56.718Z,19.30
2022-08-02T00:32:59.933Z,19.40
2022-08-02T00:38:04.291Z,19.40
2022-08-02T00:43:10.842Z,19.30
2022-08-02T00:48:15.188Z,19.20
2022-08-02T00:53:18.576Z,19.20
2022-08-02T00:58:23.316Z,19.10
2022-08-02T01:03:26.428Z,19.10
2022-08-02T01:08:31.931Z,19.10
2022-08-02T01:13:36.640Z,19.00
2022-08-02T01:18:45.276Z,18.90
2022-08-02T01:24:02.281Z,18.80
2022-08-02T01:29:14.640Z,18.90
2022-08-02T01:34:22.299Z,18.80
2022-08-02T01:39:32.471Z,18.80
2022-08-02T01:44:41.061Z,18.80
2022-08-02T01:49:47.741Z,18.70
2022-08-02T01:54:58.176Z,18.70
2022-08-02T02:00:03.860Z,18.60
2022-08-02T02:05:08.273Z,18.40
2022-08-02T02:10:15.607Z,18.30
2022-08-02T02:15:20.828Z,18.20
2022-08-02T02:20:24.198Z,18.20
2022-08-02T02:25:35.647Z,18.10
2022-08-02T02:30:46.941Z,18.00
2022-08-02T02:35:53.647Z,18.00
2022-08-02T02:40:59.947Z,17.90
2022-08-02T02:46:06.448Z,17.70
2022-08-02T02:51:13.957Z,17.60
2022-08-02T02:56:18.670Z,17.50
2022-08-02T03:01:53.158Z,17.50
2022-08-02T03:06:54.194Z,17.60
2022-08-02T03:11:58.652Z,17.60
2022-08-02T03:17:03.197Z,17.70
2022-08-02T03:22:06.376Z,17.90
2022-08-02T03:27:09.440Z,17.90
2022-08-02T03:32:14.388Z,17.90
2022-08-02T03:37:18.140Z,17.70
2022-08-02T03:42:22.123Z,17.60
2022-08-02T03:47:27.815Z,17.70
2022-08-02T03:52:32.715Z,17.90
2022-08-02T03:57:38.744Z,17.90
2022-08-02T04:02:43.225Z,17.90
2022-08-02T04:08:02.703Z,17.80
2022-08-02T04:13:09.740Z,17.80
2022-08-02T04:18:15.141Z,17.80
2022-08-02T04:23:19.703Z,17.70
2022-08-02T04:28:27.797Z,17.60
2022-08-02T04:33:35.129Z,17.60
2022-08-02T04:38:38.545Z,17.60
2022-08-02T04:43:41.684Z,17.60
2022-08-02T04:48:46.388Z,17.60
2022-08-02T04:53:49.645Z,17.70
2022-08-02T04:58:52.803Z,17.60
2022-08-02T05:03:57.564Z,17.90
2022-08-02T05:09:00.775Z,17.90
2022-08-02T05:14:03.963Z,18.10
2022-08-02T05:19:08.641Z,18.50
2022-08-02T05:24:11.842Z,18.70
2022-08-02T05:29:15.051Z,18.90
2022-08-02T05:34:19.600Z,19.20
2022-08-02T05:39:22.835Z,19.80
2022-08-02T05:44:26.216Z,20.20
2022-08-02T05:49:30.895Z,20.60
2022-08-02T05:54:48.600Z,21.00
2022-08-02T06:00:09.234Z,21.70
2022-08-02T06:05:15.589Z,22.00
2022-08-02T06:10:22.141Z,22.30
2022-08-02T06:15:25.312Z,22.10
2022-08-02T06:20:35.357Z,21.50
2022-08-02T06:25:49.838Z,21.40
2022-08-02T06:30:55.497Z,21.30
2022-08-02T06:36:05.669Z,21.90
2022-08-02T06:41:14.003Z,22.10
2022-08-02T06:46:37.680Z,23.00
2022-08-02T06:51:42.130Z,24.00
2022-08-02T06:56:46.025Z,24.70
2022-08-02T07:01:49.403Z,24.50
2022-08-02T07:06:55.366Z,24.70
2022-08-02T07:11:58.737Z,25.40
2022-08-02T07:17:01.978Z,25.70
2022-08-02T07:22:06.720Z,25.20
2022-08-02T07:27:12.866Z,25.20
2022-08-02T07:32:17.534Z,25.10
2022-08-02T07:37:35.677Z,25.00
2022-08-02T07:42:46.149Z,25.00
2022-08-02T07:47:49.937Z,26.50
2022-08-02T07:52:57.503Z,27.30
2022-08-02T07:58:01.259Z,26.10
2022-08-02T08:03:04.767Z,26.50
2022-08-02T08:08:15.026Z,27.40
2022-08-02T08:13:20.494Z,28.00
2022-08-02T08:18:23.904Z,28.70
2022-08-02T08:23:28.552Z,29.20
2022-08-02T08:28:31.743Z,28.80
2022-08-02T08:33:35.912Z,28.60
2022-08-02T08:38:40.375Z,29.30
2022-08-02T08:43:43.780Z,29.20
2022-08-02T08:48:49.168Z,30.10
2022-08-02T08:53:58.002Z,29.50
2022-08-02T08:59:01.741Z,28.70
2022-08-02T09:04:05.204Z,28.40
2022-08-02T09:09:09.945Z,28.60
2022-08-02T09:14:13.534Z,29.00
2022-08-02T09:19:21.414Z,29.20
2022-08-02T09:24:25.956Z,29.20
2022-08-02T09:30:11.580Z,29.60
2022-08-02T09:36:05.071Z,29.40
2022-08-02T09:42:00.249Z,28.70
2022-08-02T09:47:37.245Z,29.60
2022-08-02T09:52:44.295Z,29.80
2022-08-02T09:58:05.787Z,29.80
2022-08-02T10:03:35.348Z,29.60
2022-08-02T10:08:45.133Z,30.20
2022-08-02T10:14:34.332Z,30.80
2022-08-02T10:20:01.899Z,31.80
2022-08-02T10:31:10.308Z,31.00
2022-08-02T10:36:28.624Z,31.70
2022-08-02T10:42:04.446Z,30.90
2022-08-02T10:47:26.746Z,29.90
2022-08-02T10:52:40.753Z,30.10
2022-08-02T10:58:26.061Z,30.50
2022-08-02T11:04:10.771Z,30.50
2022-08-02T11:10:02.691Z,30.70
2022-08-02T11:15:30.804Z,30.80
2022-08-02T11:21:07.712Z,32.30
2022-08-02T11:26:43.595Z,32.20
2022-08-02T11:31:48.876Z,32.70
2022-08-02T11:36:53.243Z,33.40
2022-08-02T11:41:58.799Z,32.70
2022-08-02T11:47:04.189Z,33.70
2022-08-02T11:52:11.054Z,33.50
2022-08-02T11:57:19.836Z,34.40
2022-08-02T12:02:28.813Z,34.90
2022-08-02T12:07:34.988Z,34.40
2022-08-02T12:12:50.190Z,34.80
2022-08-02T12:18:14.202Z,35.50
2022-08-02T12:23:17.483Z,35.60
2022-08-02T12:28:22.654Z,35.30
2022-08-02T12:33:28.985Z,35.50
2022-08-02T12:38:32.201Z,36.20
2022-08-02T12:43:44.330Z,36.60
2022-08-02T12:49:16.245Z,36.80
2022-08-02T12:54:17.872Z,37.20
2022-08-02T12:59:38.741Z,37.20
2022-08-02T13:04:49.869Z,36.70
2022-08-02T13:10:02.823Z,37.10
2022-08-02T13:15:12.606Z,37.90
2022-08-02T13:20:32.620Z,37.80
2022-08-02T13:25:36.112Z,37.30
2022-08-02T13:30:39.500Z,37.10
2022-08-02T13:35:45.447Z,36.90
2022-08-02T13:41:06.149Z,36.20
2022-08-02T13:46:09.560Z,36.20
2022-08-02T13:51:14.947Z,36.10
2022-08-02T13:56:18.212Z,36.80
2022-08-02T14:01:21.374Z,36.50
2022-08-02T14:06:25.987Z,36.10
2022-08-02T14:11:30.959Z,34.70
2022-08-02T14:16:34.135Z,33.50
2022-08-02T14:21:46.585Z,33.10
2022-08-02T14:26:51.903Z,32.60
2022-08-02T14:31:55.316Z,32.20
2022-08-02T14:36:59.844Z,31.80
2022-08-02T14:42:03.784Z,31.50
2022-08-02T14:47:07.554Z,31.30
2022-08-02T14:52:13.794Z,31.30
2022-08-02T14:57:17.775Z,31.20
2022-08-02T15:02:21.558Z,31.00
2022-08-02T15:07:26.274Z,30.50
2022-08-02T15:12:29.917Z,30.50
2022-08-02T15:17:33.398Z,30.60
2022-08-02T15:22:38.379Z,30.40
2022-08-02T15:27:42.603Z,30.30
2022-08-02T15:32:52.612Z,30.10
2022-08-02T15:37:58.156Z,30.00
2022-08-02T15:43:01.835Z,29.70
2022-08-02T15:48:05.998Z,29.50
2022-08-02T15:53:10.582Z,29.10
2022-08-02T15:58:16.906Z,28.90
2022-08-02T16:03:21.543Z,29.10
2022-08-02T16:08:26.333Z,29.10
2022-08-02T16:13:53.107Z,29.10
2022-08-02T16:18:57.655Z,29.10
2022-08-02T16:24:03.400Z,29.00
2022-08-02T16:29:06.772Z,28.90
2022-08-02T16:34:10.464Z,28.90
2022-08-02T16:39:15.057Z,28.80
2022-08-02T16:44:18.306Z,28.90
2022-08-02T16:50:05.873Z,28.90
2022-08-02T16:54:58.166Z,28.80
2022-08-02T17:00:01.710Z,28.80
2022-08-02T17:05:12.133Z,28.60
2022-08-02T17:10:19.137Z,28.40
2022-08-02T17:16:08.100Z,28.20
2022-08-02T17:20:47.402Z,28.00
2022-08-02T17:25:54.117Z,27.70
2022-08-02T17:30:58.008Z,27.50
2022-08-02T17:36:02.055Z,27.50
2022-08-02T17:41:07.630Z,27.50
2022-08-02T17:46:18.747Z,27.50
2022-08-02T17:52:14.881Z,27.50
2022-08-02T17:56:50.861Z,27.50
2022-08-02T18:01:57.234Z,27.40
2022-08-02T18:07:09.423Z,27.10
2022-08-02T18:12:31.182Z,26.90
2022-08-02T18:17:34.952Z,26.60
2022-08-02T18:22:39.756Z,26.40
2022-08-02T18:27:48.063Z,26.10
2022-08-02T18:33:54.315Z,25.90
2022-08-02T18:38:15.375Z,25.70
2022-08-02T18:43:25.172Z,25.50
2022-08-02T18:48:30.687Z,25.30
2022-08-02T18:53:41.284Z,25.10
2022-08-02T18:58:47.422Z,24.90
2022-08-02T19:03:50.977Z,24.70
2022-08-02T19:09:04.924Z,24.80
2022-08-02T19:14:11.723Z,24.90
2022-08-02T19:19:19.488Z,24.80
2022-08-02T19:24:23.240Z,24.80
2022-08-02T19:29:42.850Z,24.80
2022-08-02T19:34:52.359Z,24.40
2022-08-02T19:39:55.957Z,24.30
2022-08-02T19:45:04.519Z,24.30
2022-08-02T19:50:12.793Z,24.40
2022-08-02T19:56:00.796Z,24.30
2022-08-02T20:00:42.964Z,24.30
2022-08-02T20:05:48.037Z,24.00
2022-08-02T20:10:51.596Z,23.80
2022-08-02T20:15:57.635Z,23.60
2022-08-02T20:21:01.786Z,23.50
2022-08-02T20:26:06.698Z,23.40
2022-08-02T20:31:13.952Z,23.30
2022-08-02T20:36:18.996Z,23.20
2022-08-02T20:41:22.721Z,23.00
2022-08-02T20:46:27.876Z,22.90
2022-08-02T20:51:33.777Z,22.80
2022-08-02T20:56:37.900Z,22.60
2022-08-02T21:01:56.801Z,22.50
2022-08-02T21:07:01.336Z,22.40
2022-08-02T21:12:12.515Z,22.30
2022-08-02T21:17:17.969Z,22.20
2022-08-02T21:22:27.650Z,22.10
2022-08-02T21:27:53.529Z,22.10
2022-08-02T21:32:57.321Z,22.00
2022-08-02T21:38:01.248Z,21.70
2022-08-02T21:43:04.915Z,21.30
2022-08-02T21:48:13.936Z,21.20
2022-08-02T21:53:18.919Z,21.20
2022-08-02T21:58:41.238Z,21.10
2022-08-02T22:03:55.644Z,21.20
2022-08-02T22:08:59.337Z,21.00
2022-08-02T22:14:03.041Z,20.90
2022-08-02T22:19:07.658Z,20.70
2022-08-02T22:24:13.011Z,20.70
2022-08-02T22:29:22.648Z,20.70
2022-08-02T22:34:51.377Z,20.70
2022-08-02T22:40:06.018Z,20.70
2022-08-02T22:45:13.291Z,20.70
2022-08-02T22:50:19.169Z,20.70
2022-08-02T22:55:23.246Z,20.80
2022-08-02T23:00:27.907Z,20.70
2022-08-02T23:05:33.076Z,20.60
2022-08-02T23:10:36.436Z,20.60
2022-08-02T23:15:54.490Z,20.40
2022-08-02T23:20:59.155Z,20.40
2022-08-02T23:26:02.639Z,20.30
2022-08-02T23:31:38.125Z,20.20
2022-08-02T23:36:43.037Z,20.20
2022-08-02T23:41:49.300Z,20.10
2022-08-02T23:47:01.567Z,19.90
2022-08-02T23:52:06.684Z,19.80
2022-08-02T23:57:20.157Z,19.70
