createdAt,value
2019-06-10T00:01:11.960Z,7.00
2019-06-10T00:03:41.950Z,6.90
2019-06-10T00:06:11.351Z,6.80
2019-06-10T00:08:38.001Z,6.70
2019-06-10T00:11:07.440Z,6.70
2019-06-10T00:13:34.402Z,6.50
2019-06-10T00:16:04.328Z,6.40
2019-06-10T00:18:41.075Z,6.30
2019-06-10T00:21:02.907Z,6.30
2019-06-10T00:23:29.016Z,6.20
2019-06-10T00:25:57.828Z,6.10
2019-06-10T00:28:25.308Z,6.10
2019-06-10T00:30:52.572Z,6.00
2019-06-10T00:33:21.605Z,5.90
2019-06-10T00:35:51.329Z,5.90
2019-06-10T00:38:18.168Z,5.90
2019-06-10T00:40:45.383Z,5.90
2019-06-10T00:43:13.577Z,5.90
2019-06-10T00:45:41.422Z,5.90
2019-06-10T00:48:21.449Z,5.80
2019-06-10T00:50:38.123Z,5.70
2019-06-10T00:53:05.914Z,5.70
2019-06-10T00:55:34.392Z,5.60
2019-06-10T00:58:02.933Z,5.50
2019-06-10T01:00:33.065Z,5.50
2019-06-10T01:03:01.086Z,5.50
2019-06-10T01:05:31.280Z,5.40
2019-06-10T01:08:01.214Z,5.30
2019-06-10T01:10:27.728Z,5.30
2019-06-10T01:12:55.020Z,5.40
2019-06-10T01:15:22.345Z,5.50
2019-06-10T01:17:51.118Z,5.50
2019-06-10T01:20:20.931Z,5.60
2019-06-10T01:22:47.741Z,5.60
2019-06-10T01:25:15.121Z,5.50
2019-06-10T01:27:42.406Z,5.40
2019-06-10T01:30:17.976Z,5.50
2019-06-10T01:32:38.980Z,5.50
2019-06-10T01:35:06.542Z,5.50
2019-06-10T01:37:34.148Z,5.50
2019-06-10T01:40:01.465Z,5.60
2019-06-10T01:42:30.684Z,5.70
2019-06-10T01:44:58.021Z,5.70
2019-06-10T01:47:25.371Z,5.60
2019-06-10T01:49:52.662Z,5.60
2019-06-10T01:52:21.199Z,5.60
2019-06-10T01:54:48.621Z,5.60
2019-06-10T01:57:17.065Z,5.60
2019-06-10T01:59:45.075Z,5.60
2019-06-10T02:02:17.728Z,5.60
2019-06-10T02:04:46.067Z,5.60
2019-06-10T02:07:15.553Z,5.60
2019-06-10T02:09:42.461Z,5.50
2019-06-10T02:12:12.733Z,5.50
2019-06-10T02:14:41.525Z,5.50
2019-06-10T02:17:10.287Z,5.70
2019-06-10T02:19:37.794Z,5.80
2019-06-10T02:22:05.131Z,5.80
2019-06-10T02:24:32.454Z,5.80
2019-06-10T02:27:01.062Z,5.70
2019-06-10T02:29:30.632Z,5.60
2019-06-10T02:31:57.739Z,5.60
2019-06-10T02:34:27.262Z,5.60
2019-06-10T02:36:54.134Z,5.60
2019-06-10T02:39:28.098Z,5.60
2019-06-10T02:41:53.567Z,5.60
2019-06-10T02:44:30.297Z,5.50
2019-06-10T02:46:54.186Z,5.50
2019-06-10T02:49:35.581Z,5.50
2019-06-10T02:51:48.485Z,5.50
2019-06-10T02:54:16.848Z,5.50
2019-06-10T02:56:44.957Z,5.50
2019-06-10T02:59:13.259Z,5.60
2019-06-10T03:01:43.998Z,5.80
2019-06-10T03:04:13.507Z,5.90
2019-06-10T03:06:40.224Z,5.90
2019-06-10T03:09:08.040Z,6.00
2019-06-10T03:11:37.034Z,6.40
2019-06-10T03:14:04.860Z,6.60
2019-06-10T03:16:37.651Z,6.70
2019-06-10T03:19:04.960Z,6.80
2019-06-10T03:21:32.466Z,7.10
2019-06-10T03:24:02.479Z,7.30
2019-06-10T03:26:29.081Z,7.30
2019-06-10T03:28:56.404Z,7.30
2019-06-10T03:31:31.025Z,7.20
2019-06-10T03:33:54.469Z,7.10
2019-06-10T03:36:23.150Z,7.00
2019-06-10T03:38:53.514Z,7.00
2019-06-10T03:41:21.236Z,7.00
2019-06-10T03:43:49.431Z,7.50
2019-06-10T03:46:17.260Z,8.30
2019-06-10T03:48:44.583Z,9.50
2019-06-10T03:51:12.794Z,10.30
2019-06-10T03:53:42.356Z,10.90
2019-06-10T03:56:09.347Z,11.40
2019-06-10T03:58:36.709Z,12.70
2019-06-10T04:01:04.178Z,14.40
2019-06-10T04:03:33.947Z,16.00
2019-06-10T04:06:02.434Z,15.80
2019-06-10T04:08:32.589Z,14.70
2019-06-10T04:10:59.369Z,15.40
2019-06-10T04:13:29.194Z,17.10
2019-06-10T04:15:57.775Z,18.50
2019-06-10T04:18:27.853Z,19.90
2019-06-10T04:20:55.565Z,21.10
2019-06-10T04:23:25.425Z,22.00
2019-06-10T04:25:53.544Z,22.70
2019-06-10T04:28:24.122Z,22.20
2019-06-10T04:30:53.573Z,21.50
2019-06-10T04:33:23.277Z,22.30
2019-06-10T04:35:52.022Z,22.70
2019-06-10T04:38:23.352Z,23.10
2019-06-10T04:41:04.190Z,23.60
2019-06-10T04:43:32.906Z,24.00
2019-06-10T04:46:02.324Z,24.70
2019-06-10T04:48:32.609Z,24.20
2019-06-10T04:51:05.581Z,23.70
2019-06-10T04:53:33.064Z,22.70
2019-06-10T04:56:05.592Z,21.90
2019-06-10T04:58:35.561Z,21.30
2019-06-10T05:01:04.141Z,22.70
2019-06-10T05:03:54.051Z,23.40
2019-06-10T05:06:25.360Z,21.70
2019-06-10T05:08:59.003Z,20.80
2019-06-10T05:11:28.375Z,20.10
2019-06-10T05:14:02.525Z,21.20
2019-06-10T05:16:32.200Z,21.50
2019-06-10T05:18:59.698Z,21.50
2019-06-10T05:21:29.210Z,20.90
2019-06-10T05:23:57.315Z,19.60
2019-06-10T05:26:26.941Z,18.80
2019-06-10T05:28:55.375Z,19.30
2019-06-10T05:31:28.232Z,19.30
2019-06-10T05:33:53.195Z,18.60
2019-06-10T05:36:23.953Z,18.80
2019-06-10T05:38:52.646Z,19.30
2019-06-10T05:41:24.137Z,20.00
2019-06-10T05:43:52.107Z,19.40
2019-06-10T05:46:19.688Z,17.90
2019-06-10T05:48:47.864Z,17.00
2019-06-10T05:51:15.840Z,16.00
2019-06-10T05:53:46.411Z,15.30
2019-06-10T05:56:15.957Z,15.00
2019-06-10T05:58:43.874Z,14.90
2019-06-10T06:01:13.218Z,14.90
2019-06-10T06:03:43.637Z,15.10
2019-06-10T06:06:12.313Z,15.80
2019-06-10T06:08:39.663Z,16.40
2019-06-10T06:11:07.814Z,17.50
2019-06-10T06:13:36.300Z,18.90
2019-06-10T06:16:04.479Z,19.00
2019-06-10T06:18:34.619Z,19.00
2019-06-10T06:21:20.158Z,18.70
2019-06-10T06:23:34.834Z,18.60
2019-06-10T06:26:03.608Z,18.70
2019-06-10T06:28:34.291Z,18.80
2019-06-10T06:31:03.138Z,18.80
2019-06-10T06:33:34.767Z,18.70
2019-06-10T06:36:03.160Z,18.70
2019-06-10T06:38:33.478Z,18.60
2019-06-10T06:41:02.954Z,18.70
2019-06-10T06:43:32.826Z,18.80
2019-06-10T06:45:59.224Z,18.90
2019-06-10T06:48:27.885Z,19.00
2019-06-10T06:51:03.975Z,19.10
2019-06-10T06:53:34.374Z,19.00
2019-06-10T06:55:56.015Z,19.00
2019-06-10T06:58:24.247Z,18.90
2019-06-10T07:01:01.864Z,18.60
2019-06-10T07:03:23.012Z,18.50
2019-06-10T07:05:53.021Z,17.90
2019-06-10T07:08:22.787Z,17.20
2019-06-10T07:10:52.253Z,16.90
2019-06-10T07:13:22.188Z,16.80
2019-06-10T07:15:53.286Z,17.20
2019-06-10T07:18:23.103Z,17.40
2019-06-10T07:20:50.711Z,17.40
2019-06-10T07:23:59.098Z,17.50
2019-06-10T07:26:28.684Z,17.90
2019-06-10T07:28:56.929Z,17.50
2019-06-10T07:31:27.979Z,17.10
2019-06-10T07:33:55.341Z,17.00
2019-06-10T07:36:23.702Z,16.90
2019-06-10T07:38:53.901Z,16.70
2019-06-10T07:41:23.152Z,16.40
2019-06-10T07:43:52.814Z,16.20
2019-06-10T07:46:23.002Z,16.10
2019-06-10T07:48:56.033Z,16.10
2019-06-10T07:51:22.357Z,15.90
2019-06-10T07:53:52.569Z,16.10
2019-06-10T07:56:19.820Z,15.90
2019-06-10T07:58:47.808Z,15.70
2019-06-10T08:01:15.773Z,15.50
2019-06-10T08:03:46.210Z,15.50
2019-06-10T08:06:13.058Z,15.50
2019-06-10T08:08:43.938Z,15.40
2019-06-10T08:11:09.967Z,15.20
2019-06-10T08:13:37.513Z,15.30
2019-06-10T08:16:04.875Z,15.30
2019-06-10T08:18:39.247Z,15.20
2019-06-10T08:21:04.560Z,15.50
2019-06-10T08:23:32.746Z,15.90
2019-06-10T08:26:03.177Z,16.00
2019-06-10T08:28:30.187Z,16.20
2019-06-10T08:30:57.607Z,16.50
2019-06-10T08:33:25.145Z,16.70
2019-06-10T08:35:59.499Z,16.70
2019-06-10T08:38:23.113Z,17.00
2019-06-10T08:40:52.494Z,17.00
2019-06-10T08:43:22.418Z,17.00
2019-06-10T08:45:49.558Z,17.10
2019-06-10T08:48:17.215Z,17.30
2019-06-10T08:50:48.386Z,17.80
2019-06-10T08:53:18.105Z,18.00
2019-06-10T08:55:46.590Z,18.20
2019-06-10T08:58:15.124Z,17.90
2019-06-10T09:00:45.214Z,17.70
2019-06-10T09:03:13.524Z,17.80
2019-06-10T09:05:45.854Z,17.90
2019-06-10T09:10:54.189Z,18.00
2019-06-10T09:13:22.365Z,17.90
2019-06-10T09:16:07.149Z,18.30
2019-06-10T09:18:23.286Z,18.60
2019-06-10T09:20:55.749Z,18.70
2019-06-10T09:23:24.792Z,18.60
2019-06-10T09:25:56.455Z,18.70
2019-06-10T09:28:23.495Z,18.70
2019-06-10T09:30:57.946Z,18.60
2019-06-10T09:33:22.989Z,18.40
2019-06-10T09:35:54.817Z,18.30
2019-06-10T09:38:22.323Z,18.60
2019-06-10T09:41:00.516Z,18.50
2019-06-10T09:43:22.619Z,18.60
2019-06-10T09:45:56.282Z,18.70
2019-06-10T09:48:24.969Z,19.20
2019-06-10T09:50:57.834Z,19.10
2019-06-10T09:53:33.350Z,19.20
2019-06-10T09:55:55.560Z,19.20
2019-06-10T09:58:23.749Z,19.20
2019-06-10T10:00:57.578Z,19.50
2019-06-10T10:03:24.428Z,19.60
2019-06-10T10:06:07.321Z,19.90
2019-06-10T10:08:23.276Z,20.20
2019-06-10T10:10:57.780Z,20.40
2019-06-10T10:13:22.422Z,20.80
2019-06-10T10:15:52.511Z,20.70
2019-06-10T10:18:19.209Z,20.70
2019-06-10T10:20:48.535Z,20.40
2019-06-10T10:23:15.672Z,20.50
2019-06-10T10:25:44.997Z,20.80
2019-06-10T10:28:13.424Z,20.60
2019-06-10T10:30:44.671Z,20.70
2019-06-10T10:33:12.666Z,20.40
2019-06-10T10:35:39.327Z,20.20
2019-06-10T10:38:06.797Z,20.40
2019-06-10T10:40:34.152Z,20.30
2019-06-10T10:43:19.962Z,20.00
2019-06-10T10:45:31.140Z,19.70
2019-06-10T10:47:58.464Z,19.90
2019-06-10T10:50:25.851Z,19.60
2019-06-10T10:52:53.928Z,19.60
2019-06-10T10:55:22.298Z,19.60
2019-06-10T10:57:49.711Z,19.50
2019-06-10T11:00:18.027Z,19.60
2019-06-10T11:02:47.143Z,19.40
2019-06-10T11:05:35.974Z,19.20
2019-06-10T11:08:04.615Z,19.20
2019-06-10T11:10:33.024Z,19.50
2019-06-10T11:13:06.255Z,19.50
2019-06-10T11:15:33.913Z,19.70
2019-06-10T11:18:03.831Z,19.80
2019-06-10T11:20:33.502Z,20.20
2019-06-10T11:23:02.762Z,20.00
2019-06-10T11:25:29.826Z,19.80
2019-06-10T11:27:57.357Z,19.70
2019-06-10T11:30:24.788Z,19.80
2019-06-10T11:32:55.841Z,20.10
2019-06-10T11:35:21.736Z,20.00
2019-06-10T11:37:49.204Z,20.00
2019-06-10T11:40:16.696Z,20.00
2019-06-10T11:42:44.177Z,20.00
2019-06-10T11:45:11.950Z,20.10
2019-06-10T11:47:39.319Z,20.20
2019-06-10T11:50:07.390Z,20.30
2019-06-10T11:52:34.872Z,20.60
2019-06-10T11:55:11.907Z,20.60
2019-06-10T11:57:32.939Z,20.60
2019-06-10T12:00:00.344Z,21.10
2019-06-10T12:02:27.765Z,20.80
2019-06-10T12:04:56.461Z,20.70
2019-06-10T12:07:24.431Z,20.80
2019-06-10T12:09:55.258Z,20.70
2019-06-10T12:12:22.031Z,20.50
2019-06-10T12:14:49.527Z,20.40
2019-06-10T12:17:40.023Z,20.30
2019-06-10T12:19:46.052Z,20.10
2019-06-10T12:22:13.536Z,20.10
2019-06-10T12:24:43.168Z,20.30
2019-06-10T12:27:12.963Z,20.50
2019-06-10T12:29:42.276Z,20.40
2019-06-10T12:32:09.523Z,20.40
2019-06-10T12:34:37.040Z,20.30
2019-06-10T12:37:11.255Z,20.10
2019-06-10T12:39:33.759Z,20.30
2019-06-10T12:42:04.021Z,20.10
2019-06-10T12:44:31.328Z,19.90
2019-06-10T12:47:03.737Z,20.20
2019-06-10T12:49:28.623Z,20.10
2019-06-10T12:51:57.350Z,19.80
2019-06-10T12:54:24.731Z,19.70
2019-06-10T12:56:52.752Z,19.70
2019-06-10T12:59:20.711Z,19.60
2019-06-10T13:01:48.075Z,19.70
2019-06-10T13:04:15.412Z,19.50
2019-06-10T13:06:45.082Z,19.40
2019-06-10T13:09:12.885Z,19.30
2019-06-10T13:11:43.132Z,19.20
2019-06-10T13:14:09.605Z,19.20
2019-06-10T13:16:36.940Z,19.20
2019-06-10T13:19:06.085Z,19.20
2019-06-10T13:21:33.440Z,19.10
2019-06-10T13:24:03.694Z,18.90
2019-06-10T13:26:32.935Z,19.10
2019-06-10T13:28:59.515Z,19.30
2019-06-10T13:31:27.054Z,19.00
2019-06-10T13:33:54.325Z,19.00
2019-06-10T13:36:25.854Z,18.90
2019-06-10T13:38:53.088Z,19.00
2019-06-10T13:41:20.584Z,19.00
2019-06-10T13:43:49.095Z,18.70
2019-06-10T13:46:16.439Z,18.70
2019-06-10T13:48:43.583Z,18.90
2019-06-10T13:51:13.134Z,19.10
2019-06-10T13:53:40.078Z,19.10
2019-06-10T13:56:34.672Z,19.10
2019-06-10T13:58:38.374Z,19.30
2019-06-10T14:01:11.587Z,19.20
2019-06-10T14:03:34.875Z,19.20
2019-06-10T14:06:18.379Z,19.10
2019-06-10T14:08:32.454Z,19.20
2019-06-10T14:11:03.314Z,19.20
2019-06-10T14:13:28.992Z,19.30
2019-06-10T14:15:56.361Z,19.30
2019-06-10T14:18:23.701Z,19.50
2019-06-10T14:20:53.157Z,19.50
2019-06-10T14:23:22.015Z,19.60
2019-06-10T14:25:49.336Z,19.50
2019-06-10T14:28:35.769Z,19.50
2019-06-10T14:30:45.779Z,19.30
2019-06-10T14:33:16.317Z,19.20
2019-06-10T14:35:42.903Z,19.40
2019-06-10T14:38:12.992Z,19.20
2019-06-10T14:40:39.543Z,19.20
2019-06-10T14:43:06.752Z,18.90
2019-06-10T14:45:34.842Z,18.80
2019-06-10T14:48:02.854Z,19.00
2019-06-10T14:50:32.431Z,18.90
2019-06-10T14:52:59.567Z,19.00
2019-06-10T14:55:26.935Z,19.40
2019-06-10T14:57:54.327Z,19.40
2019-06-10T15:00:23.555Z,19.60
2019-06-10T15:02:53.777Z,19.50
2019-06-10T15:05:20.357Z,19.60
2019-06-10T15:07:47.732Z,19.80
2019-06-10T15:10:17.502Z,20.00
2019-06-10T15:12:44.466Z,19.80
2019-06-10T15:15:12.220Z,19.70
2019-06-10T15:17:39.586Z,19.90
2019-06-10T15:20:07.536Z,19.50
2019-06-10T15:22:34.865Z,19.30
2019-06-10T15:25:03.204Z,19.20
2019-06-10T15:27:33.862Z,19.30
2019-06-10T15:29:59.896Z,19.50
2019-06-10T15:32:34.251Z,19.60
2019-06-10T15:34:56.280Z,19.50
2019-06-10T15:37:24.271Z,19.50
2019-06-10T15:39:52.829Z,19.40
2019-06-10T15:42:22.454Z,19.10
2019-06-10T15:44:53.477Z,18.80
2019-06-10T15:47:21.119Z,18.80
2019-06-10T15:49:48.037Z,18.60
2019-06-10T15:52:17.512Z,18.30
2019-06-10T15:54:44.655Z,18.30
2019-06-10T15:57:26.542Z,18.30
2019-06-10T15:59:42.788Z,18.20
2019-06-10T16:02:11.171Z,18.00
2019-06-10T16:04:39.083Z,18.00
2019-06-10T16:07:06.334Z,18.00
2019-06-10T16:09:33.696Z,18.00
2019-06-10T16:12:03.024Z,18.00
2019-06-10T16:14:33.014Z,18.00
2019-06-10T16:16:59.884Z,17.90
2019-06-10T16:19:29.024Z,17.90
2019-06-10T16:21:56.268Z,17.90
2019-06-10T16:24:26.884Z,17.80
2019-06-10T16:26:55.140Z,17.60
2019-06-10T16:29:24.217Z,17.60
2019-06-10T16:31:52.900Z,17.70
2019-06-10T16:34:21.972Z,17.70
2019-06-10T16:36:49.716Z,17.70
2019-06-10T16:39:17.082Z,17.60
2019-06-10T16:41:44.326Z,17.70
2019-06-10T16:44:13.544Z,17.70
2019-06-10T16:46:43.100Z,17.90
2019-06-10T16:49:12.546Z,17.90
2019-06-10T16:51:39.695Z,18.00
2019-06-10T16:54:07.319Z,18.00
2019-06-10T16:56:34.710Z,18.00
2019-06-10T16:59:02.982Z,17.90
2019-06-10T17:01:33.058Z,17.80
2019-06-10T17:03:59.806Z,17.90
2019-06-10T17:06:27.178Z,17.80
2019-06-10T17:08:54.580Z,17.70
2019-06-10T17:11:24.138Z,17.80
2019-06-10T17:13:52.637Z,17.80
2019-06-10T17:16:22.872Z,17.80
2019-06-10T17:18:50.194Z,17.90
2019-06-10T17:21:19.392Z,18.20
2019-06-10T17:23:47.263Z,18.10
2019-06-10T17:26:15.186Z,18.00
2019-06-10T17:28:43.075Z,18.20
2019-06-10T17:31:11.363Z,18.40
2019-06-10T17:33:39.212Z,18.50
2019-06-10T17:36:07.564Z,18.40
2019-06-10T17:38:35.568Z,18.40
2019-06-10T17:41:03.951Z,18.40
2019-06-10T17:43:34.008Z,18.30
2019-06-10T17:46:03.335Z,18.50
2019-06-10T17:48:33.724Z,18.70
2019-06-10T17:51:01.345Z,18.90
2019-06-10T17:53:30.835Z,19.10
2019-06-10T17:55:59.881Z,19.10
2019-06-10T17:58:40.551Z,19.30
2019-06-10T18:00:57.978Z,19.10
2019-06-10T18:03:27.535Z,19.00
2019-06-10T18:05:57.788Z,19.20
2019-06-10T18:08:26.030Z,19.10
2019-06-10T18:10:54.580Z,19.10
2019-06-10T18:13:24.625Z,18.90
2019-06-10T18:15:53.590Z,18.80
2019-06-10T18:18:21.675Z,18.40
2019-06-10T18:20:53.267Z,18.30
2019-06-10T18:23:19.156Z,18.20
2019-06-10T18:26:03.475Z,18.20
2019-06-10T18:28:45.339Z,18.10
2019-06-10T18:31:03.538Z,18.00
2019-06-10T18:33:34.190Z,17.80
2019-06-10T18:36:00.847Z,17.90
2019-06-10T18:38:29.461Z,17.90
2019-06-10T18:40:58.480Z,18.00
2019-06-10T18:43:27.620Z,17.90
2019-06-10T18:45:55.315Z,17.80
2019-06-10T18:48:23.344Z,17.80
2019-06-10T18:50:53.299Z,17.70
2019-06-10T18:53:23.475Z,17.60
2019-06-10T18:55:52.282Z,17.40
2019-06-10T18:58:19.539Z,17.40
2019-06-10T19:00:59.609Z,17.40
2019-06-10T19:03:16.910Z,17.30
2019-06-10T19:05:44.699Z,17.20
2019-06-10T19:08:12.080Z,17.10
2019-06-10T19:10:42.535Z,17.10
2019-06-10T19:13:08.726Z,17.00
2019-06-10T19:15:36.263Z,16.90
2019-06-10T19:18:03.984Z,16.80
2019-06-10T19:20:36.364Z,16.80
2019-06-10T19:23:02.551Z,16.70
2019-06-10T19:25:33.109Z,16.60
2019-06-10T19:28:00.424Z,16.50
2019-06-10T19:30:28.236Z,16.50
2019-06-10T19:32:55.888Z,16.40
2019-06-10T19:35:23.325Z,16.40
2019-06-10T19:37:50.935Z,16.40
2019-06-10T19:40:18.579Z,16.30
2019-06-10T19:42:46.114Z,16.20
2019-06-10T19:45:15.147Z,16.20
2019-06-10T19:47:45.631Z,16.10
2019-06-10T19:50:13.368Z,15.90
2019-06-10T19:52:43.983Z,15.80
2019-06-10T19:55:13.078Z,15.80
2019-06-10T19:57:40.083Z,15.70
2019-06-10T20:00:12.517Z,15.70
2019-06-10T20:02:39.626Z,15.70
2019-06-10T20:05:07.678Z,15.70
2019-06-10T20:07:35.843Z,15.70
2019-06-10T20:10:03.610Z,15.60
2019-06-10T20:12:32.458Z,15.70
2019-06-10T20:15:02.127Z,15.60
2019-06-10T20:17:29.404Z,15.60
2019-06-10T20:19:56.866Z,15.60
2019-06-10T20:22:24.491Z,15.70
2019-06-10T20:24:52.554Z,15.70
2019-06-10T20:27:22.706Z,15.70
2019-06-10T20:30:03.501Z,15.70
2019-06-10T20:32:18.978Z,15.70
2019-06-10T20:34:46.408Z,15.70
2019-06-10T20:37:13.771Z,15.60
2019-06-10T20:39:43.185Z,15.60
2019-06-10T20:42:12.748Z,15.60
2019-06-10T20:44:40.290Z,15.60
2019-06-10T20:47:07.747Z,15.60
2019-06-10T20:49:35.162Z,15.70
2019-06-10T20:52:11.021Z,15.60
2019-06-10T20:54:32.293Z,15.60
2019-06-10T20:56:59.775Z,15.60
2019-06-10T20:59:27.167Z,15.50
2019-06-10T21:01:54.749Z,15.50
2019-06-10T21:04:22.465Z,15.50
2019-06-10T21:06:49.788Z,15.50
2019-06-10T21:09:17.195Z,15.50
2019-06-10T21:11:47.857Z,15.50
2019-06-10T21:14:14.012Z,15.60
2019-06-10T21:16:42.070Z,15.50
2019-06-10T21:19:09.638Z,15.50
2019-06-10T21:21:37.045Z,15.50
2019-06-10T21:24:04.432Z,15.50
2019-06-10T21:29:09.096Z,15.50
2019-06-10T21:31:36.436Z,15.40
2019-06-10T21:34:03.771Z,15.40
2019-06-10T21:36:32.189Z,15.30
2019-06-10T21:39:02.547Z,15.40
2019-06-10T21:41:28.863Z,15.30
2019-06-10T21:43:59.145Z,15.40
2019-06-10T21:46:25.290Z,15.50
2019-06-10T21:48:55.594Z,15.40
2019-06-10T21:51:22.819Z,15.40
2019-06-10T21:53:51.271Z,15.40
2019-06-10T21:56:22.296Z,15.40
2019-06-10T21:58:48.889Z,15.40
2019-06-10T22:01:17.081Z,15.30
2019-06-10T22:03:50.229Z,15.40
2019-06-10T22:06:13.732Z,15.30
2019-06-10T22:08:42.484Z,15.40
2019-06-10T22:11:10.421Z,15.30
2019-06-10T22:13:37.660Z,15.30
2019-06-10T22:16:05.583Z,15.30
2019-06-10T22:18:32.925Z,15.30
2019-06-10T22:21:02.713Z,15.30
2019-06-10T22:23:29.419Z,15.30
2019-06-10T22:25:57.707Z,15.40
2019-06-10T22:28:25.268Z,15.40
2019-06-10T22:30:59.819Z,15.30
2019-06-10T22:33:22.621Z,15.30
2019-06-10T22:35:50.083Z,15.30
2019-06-10T22:38:17.416Z,15.30
2019-06-10T22:40:44.665Z,15.30
2019-06-10T22:43:12.986Z,15.30
2019-06-10T22:45:42.415Z,15.30
2019-06-10T22:48:12.034Z,15.20
2019-06-10T22:50:39.098Z,15.20
2019-06-10T22:53:06.296Z,15.30
2019-06-10T22:55:33.527Z,15.30
2019-06-10T22:58:03.169Z,15.30
2019-06-10T23:00:30.064Z,15.30
2019-06-10T23:02:57.990Z,15.30
2019-06-10T23:05:26.534Z,15.30
2019-06-10T23:07:55.703Z,15.20
2019-06-10T23:10:23.047Z,15.20
2019-06-10T23:12:51.297Z,15.20
2019-06-10T23:15:19.527Z,15.10
2019-06-10T23:17:46.748Z,15.20
2019-06-10T23:20:14.124Z,15.20
2019-06-10T23:22:41.532Z,15.20
2019-06-10T23:25:09.052Z,15.20
2019-06-10T23:27:36.283Z,15.10
2019-06-10T23:30:11.238Z,15.10
2019-06-10T23:32:33.099Z,15.00
2019-06-10T23:35:01.164Z,14.90
2019-06-10T23:37:28.559Z,15.00
2019-06-10T23:39:56.837Z,15.00
2019-06-10T23:42:24.201Z,14.90
2019-06-10T23:44:51.434Z,14.90
2019-06-10T23:47:18.671Z,14.90
2019-06-10T23:49:45.986Z,14.90
2019-06-10T23:52:13.200Z,14.90
2019-06-10T23:54:40.556Z,14.80
2019-06-10T23:57:07.767Z,14.80
2019-06-10T23:59:35.138Z,14.80
