createdAt,value
2023-05-01T00:00:06.502Z,3.40
2023-05-01T00:05:11.608Z,3.30
2023-05-01T00:10:17.527Z,3.30
2023-05-01T00:15:21.531Z,3.30
2023-05-01T00:20:26.950Z,3.40
2023-05-01T00:25:31.636Z,3.30
2023-05-01T00:30:35.502Z,3.30
2023-05-01T00:35:39.183Z,3.10
2023-05-01T00:40:44.868Z,3.10
2023-05-01T00:45:48.942Z,3.10
2023-05-01T00:50:54.148Z,3.10
2023-05-01T00:56:00.023Z,3.10
2023-05-01T01:01:05.312Z,3.00
2023-05-01T01:06:22.981Z,3.00
2023-05-01T01:11:36.465Z,2.90
2023-05-01T01:16:45.397Z,2.90
2023-05-01T01:21:54.611Z,2.80
2023-05-01T01:27:33.668Z,2.90
2023-05-01T01:33:17.891Z,2.80
2023-05-01T01:38:27.768Z,2.70
2023-05-01T01:43:38.567Z,2.70
2023-05-01T01:48:46.539Z,2.80
2023-05-01T01:53:54.180Z,2.70
2023-05-01T01:59:00.578Z,2.80
2023-05-01T02:04:05.470Z,2.60
2023-05-01T02:09:12.856Z,2.60
2023-05-01T02:14:20.085Z,2.50
2023-05-01T02:19:24.127Z,2.50
2023-05-01T02:24:31.002Z,2.50
2023-05-01T02:29:35.252Z,2.40
2023-05-01T02:34:38.591Z,2.60
2023-05-01T02:39:43.881Z,2.50
2023-05-01T02:44:52.126Z,2.50
2023-05-01T02:49:57.820Z,2.60
2023-05-01T02:55:04.004Z,2.50
2023-05-01T03:00:14.061Z,2.50
2023-05-01T03:05:19.992Z,2.60
2023-05-01T03:10:26.038Z,2.60
2023-05-01T03:15:30.095Z,2.70
2023-05-01T03:20:34.166Z,2.70
2023-05-01T03:25:40.822Z,2.80
2023-05-01T03:30:44.659Z,2.80
2023-05-01T03:35:48.138Z,2.80
2023-05-01T03:40:53.759Z,2.80
2023-05-01T03:46:03.416Z,2.80
2023-05-01T03:51:08.772Z,2.80
2023-05-01T03:56:14.636Z,3.00
2023-05-01T04:01:18.548Z,3.10
2023-05-01T04:06:23.589Z,3.20
2023-05-01T04:11:28.470Z,3.40
2023-05-01T04:16:32.408Z,3.50
2023-05-01T04:21:36.161Z,3.60
2023-05-01T04:26:42.691Z,3.60
2023-05-01T04:31:46.800Z,3.70
2023-05-01T04:36:51.896Z,3.90
2023-05-01T04:41:56.526Z,4.10
2023-05-01T04:47:02.965Z,4.30
2023-05-01T04:52:06.589Z,4.50
2023-05-01T04:57:25.969Z,4.80
2023-05-01T05:02:30.057Z,5.10
2023-05-01T05:07:33.476Z,5.50
2023-05-01T05:12:57.483Z,6.00
2023-05-01T05:18:01.034Z,6.80
2023-05-01T05:23:05.052Z,8.90
2023-05-01T05:28:10.604Z,11.40
2023-05-01T05:33:15.940Z,13.30
2023-05-01T05:38:20.341Z,14.20
2023-05-01T05:43:28.954Z,15.30
2023-05-01T05:48:33.430Z,14.40
2023-05-01T05:53:37.242Z,15.60
2023-05-01T05:58:42.028Z,16.70
2023-05-01T06:03:45.449Z,16.80
2023-05-01T06:08:49.206Z,17.30
2023-05-01T06:13:54.476Z,17.50
2023-05-01T06:18:58.285Z,18.60
2023-05-01T06:24:01.992Z,19.30
2023-05-01T06:29:27.282Z,18.80
2023-05-01T06:34:31.180Z,19.50
2023-05-01T06:39:35.787Z,18.70
2023-05-01T06:44:40.683Z,18.70
2023-05-01T06:49:45.394Z,20.10
2023-05-01T06:54:48.754Z,20.30
2023-05-01T06:59:54.386Z,20.50
2023-05-01T07:04:58.081Z,20.40
2023-05-01T07:10:01.796Z,20.20
2023-05-01T07:15:08.198Z,21.10
2023-05-01T07:20:12.655Z,21.70
2023-05-01T07:25:16.271Z,21.90
2023-05-01T07:30:21.971Z,20.80
2023-05-01T07:35:25.569Z,20.60
2023-05-01T07:40:28.920Z,21.90
2023-05-01T07:45:33.798Z,21.50
2023-05-01T07:57:45.674Z,21.30
2023-05-01T08:02:51.849Z,20.60
2023-05-01T08:07:57.701Z,20.80
2023-05-01T08:13:01.493Z,21.50
2023-05-01T08:18:06.642Z,22.80
2023-05-01T08:23:10.054Z,21.70
2023-05-01T08:28:14.733Z,22.00
2023-05-01T08:33:19.592Z,22.50
2023-05-01T08:38:23.292Z,22.60
2023-05-01T08:43:30.574Z,21.90
2023-05-01T08:48:36.915Z,23.00
2023-05-01T08:53:42.101Z,23.50
2023-05-01T08:58:49.284Z,24.00
2023-05-01T09:03:55.359Z,23.50
2023-05-01T09:08:59.288Z,22.60
2023-05-01T09:14:05.749Z,22.80
2023-05-01T09:19:11.752Z,24.70
2023-05-01T09:24:15.496Z,24.10
2023-05-01T09:29:39.286Z,23.90
2023-05-01T09:34:45.194Z,23.80
2023-05-01T09:39:48.628Z,24.20
2023-05-01T09:44:52.637Z,24.90
2023-05-01T09:49:59.673Z,23.60
2023-05-01T09:55:13.896Z,23.60
2023-05-01T10:00:20.549Z,23.20
2023-05-01T10:05:26.292Z,23.30
2023-05-01T10:10:31.489Z,23.80
2023-05-01T10:15:36.338Z,23.60
2023-05-01T10:20:41.313Z,23.20
2023-05-01T10:25:44.914Z,24.10
2023-05-01T10:30:49.405Z,24.10
2023-05-01T10:35:59.317Z,23.60
2023-05-01T10:41:02.731Z,23.00
2023-05-01T10:46:27.772Z,23.80
2023-05-01T10:51:32.550Z,23.70
2023-05-01T10:56:43.370Z,24.10
2023-05-01T11:01:51.850Z,23.40
2023-05-01T11:07:17.731Z,23.00
2023-05-01T11:12:51.637Z,23.60
2023-05-01T11:17:56.139Z,24.40
2023-05-01T11:23:01.218Z,23.70
2023-05-01T11:28:06.776Z,23.60
2023-05-01T11:33:11.271Z,23.70
2023-05-01T11:38:19.471Z,24.50
2023-05-01T11:43:23.490Z,24.70
2023-05-01T11:48:28.152Z,23.60
2023-05-01T11:53:32.912Z,23.10
2023-05-01T11:58:36.923Z,23.00
2023-05-01T12:03:44.074Z,23.60
2023-05-01T12:08:51.986Z,24.70
2023-05-01T12:13:55.607Z,23.80
2023-05-01T12:18:59.095Z,23.20
2023-05-01T12:24:10.479Z,22.40
2023-05-01T12:29:14.347Z,21.70
2023-05-01T12:34:18.212Z,21.60
2023-05-01T12:39:23.724Z,22.60
2023-05-01T12:50:41.583Z,23.80
2023-05-01T12:55:48.214Z,23.60
2023-05-01T13:00:53.577Z,23.80
2023-05-01T13:05:58.529Z,23.80
2023-05-01T13:11:10.806Z,23.40
2023-05-01T13:16:16.242Z,22.60
2023-05-01T13:21:21.592Z,23.10
2023-05-01T13:26:29.058Z,22.30
2023-05-01T13:31:32.960Z,22.10
2023-05-01T13:36:36.466Z,22.40
2023-05-01T13:41:42.776Z,22.70
2023-05-01T13:47:27.257Z,23.40
2023-05-01T13:52:31.384Z,23.10
2023-05-01T13:57:38.425Z,23.40
2023-05-01T14:02:45.204Z,23.00
2023-05-01T14:07:55.240Z,23.50
2023-05-01T14:13:00.286Z,23.40
2023-05-01T14:18:07.276Z,23.50
2023-05-01T14:23:10.931Z,22.90
2023-05-01T14:28:16.082Z,23.00
2023-05-01T14:33:19.657Z,22.80
2023-05-01T14:38:25.684Z,22.20
2023-05-01T14:43:31.614Z,22.20
2023-05-01T14:48:36.272Z,22.80
2023-05-01T14:53:42.470Z,22.60
2023-05-01T14:58:47.407Z,23.10
2023-05-01T15:03:50.885Z,23.20
2023-05-01T15:08:54.331Z,23.40
2023-05-01T15:13:59.178Z,24.10
2023-05-01T15:19:02.560Z,22.20
2023-05-01T15:24:06.136Z,22.00
2023-05-01T15:29:10.885Z,21.90
2023-05-01T15:34:14.140Z,21.70
2023-05-01T15:39:17.911Z,21.50
2023-05-01T15:44:22.997Z,21.30
2023-05-01T15:49:26.526Z,20.90
2023-05-01T15:54:29.874Z,20.70
2023-05-01T15:59:35.070Z,20.70
2023-05-01T16:04:39.081Z,20.70
2023-05-01T16:09:43.250Z,20.10
2023-05-01T16:14:48.660Z,20.60
2023-05-01T16:19:52.781Z,20.60
2023-05-01T16:24:58.101Z,20.70
2023-05-01T16:30:05.460Z,20.80
2023-05-01T16:35:10.966Z,21.20
2023-05-01T16:40:17.118Z,21.30
2023-05-01T16:45:21.958Z,21.40
2023-05-01T16:50:25.494Z,21.10
2023-05-01T16:55:28.850Z,20.70
2023-05-01T17:00:33.526Z,20.20
2023-05-01T17:05:36.944Z,19.90
2023-05-01T17:10:40.864Z,19.40
2023-05-01T17:15:45.653Z,19.10
2023-05-01T17:20:49.075Z,18.80
2023-05-01T17:25:52.434Z,18.40
2023-05-01T17:30:57.202Z,18.10
2023-05-01T17:36:00.771Z,17.80
2023-05-01T17:41:04.539Z,17.50
2023-05-01T17:46:09.400Z,17.10
2023-05-01T17:51:15.685Z,16.80
2023-05-01T17:56:19.084Z,16.60
2023-05-01T18:01:23.974Z,16.30
2023-05-01T18:06:27.520Z,16.10
2023-05-01T18:11:31.546Z,15.80
2023-05-01T18:16:36.331Z,15.50
2023-05-01T18:21:39.837Z,15.30
2023-05-01T18:26:43.790Z,15.00
2023-05-01T18:31:50.918Z,14.70
2023-05-01T18:36:54.815Z,14.50
2023-05-01T18:41:58.177Z,14.30
2023-05-01T18:47:04.193Z,14.10
2023-05-01T18:52:08.535Z,13.90
2023-05-01T18:57:11.894Z,13.70
2023-05-01T19:02:16.611Z,13.70
2023-05-01T19:07:19.953Z,13.60
2023-05-01T19:12:23.432Z,13.60
2023-05-01T19:17:28.215Z,13.50
2023-05-01T19:22:32.176Z,13.50
2023-05-01T19:27:35.536Z,13.30
2023-05-01T19:32:42.841Z,13.10
2023-05-01T19:37:48.160Z,12.90
2023-05-01T19:42:52.774Z,12.80
2023-05-01T19:47:58.066Z,12.70
2023-05-01T19:53:05.186Z,12.50
2023-05-01T19:58:10.996Z,12.30
2023-05-01T20:03:16.674Z,12.20
2023-05-01T20:08:20.708Z,12.00
2023-05-01T20:13:24.840Z,11.90
2023-05-01T20:18:29.660Z,11.80
2023-05-01T20:23:34.707Z,11.80
2023-05-01T20:28:38.075Z,11.80
2023-05-01T20:33:44.338Z,11.70
2023-05-01T20:38:48.639Z,11.80
2023-05-01T20:43:52.185Z,11.80
2023-05-01T20:48:57.299Z,11.80
2023-05-01T20:54:00.952Z,11.80
2023-05-01T20:59:04.884Z,11.80
2023-05-01T21:04:09.799Z,11.80
2023-05-01T21:09:15.092Z,11.80
2023-05-01T21:14:18.523Z,11.80
2023-05-01T21:19:23.233Z,11.80
2023-05-01T21:24:27.397Z,11.80
2023-05-01T21:29:30.945Z,11.70
2023-05-01T21:34:35.707Z,11.70
2023-05-01T21:39:39.235Z,11.70
2023-05-01T21:44:43.689Z,11.70
2023-05-01T21:49:49.010Z,11.60
2023-05-01T21:54:52.432Z,11.60
2023-05-01T21:59:58.488Z,11.60
2023-05-01T22:05:03.687Z,11.50
2023-05-01T22:10:08.991Z,11.50
2023-05-01T22:15:13.766Z,11.40
2023-05-01T22:20:18.943Z,11.30
2023-05-01T22:25:22.635Z,11.30
2023-05-01T22:30:26.073Z,11.30
2023-05-01T22:35:30.973Z,11.10
2023-05-01T22:40:34.666Z,11.00
2023-05-01T22:45:38.708Z,10.90
2023-05-01T22:50:43.860Z,10.90
2023-05-01T22:55:47.148Z,10.80
2023-05-01T23:00:50.547Z,10.80
2023-05-01T23:05:55.737Z,10.80
2023-05-01T23:10:59.059Z,10.80
2023-05-01T23:16:03.137Z,10.70
2023-05-01T23:21:07.779Z,10.70
2023-05-01T23:26:18.359Z,10.60
2023-05-01T23:31:25.700Z,10.50
2023-05-01T23:36:31.173Z,10.50
2023-05-01T23:41:34.523Z,10.40
2023-05-01T23:46:38.525Z,10.40
2023-05-01T23:51:43.593Z,10.20
2023-05-01T23:56:46.860Z,10.10
