createdAt,value
2018-11-20T00:02:02.228Z,26.68
2018-11-20T00:04:50.998Z,26.05
2018-11-20T00:07:58.199Z,32.85
2018-11-20T00:10:46.437Z,26.48
2018-11-20T00:13:34.642Z,29.75
2018-11-20T00:16:23.550Z,28.60
2018-11-20T00:19:12.029Z,32.35
2018-11-20T00:22:00.220Z,26.70
2018-11-20T00:25:07.391Z,29.00
2018-11-20T00:27:56.154Z,29.07
2018-11-20T00:30:44.355Z,28.05
2018-11-20T00:33:32.902Z,30.72
2018-11-20T00:36:40.061Z,26.20
2018-11-20T00:39:28.594Z,29.63
2018-11-20T00:42:16.845Z,27.80
2018-11-20T00:45:05.396Z,28.32
2018-11-20T00:47:53.634Z,28.92
2018-11-20T00:51:00.753Z,26.77
2018-11-20T00:53:49.326Z,25.68
2018-11-20T00:56:56.741Z,28.25
2018-11-20T00:59:46.411Z,26.40
2018-11-20T01:02:34.670Z,29.72
2018-11-20T01:05:22.909Z,32.03
2018-11-20T01:08:11.119Z,26.17
2018-11-20T01:10:59.579Z,24.05
2018-11-20T01:14:06.816Z,28.77
2018-11-20T01:16:55.096Z,30.02
2018-11-20T01:19:43.312Z,26.37
2018-11-20T01:22:31.989Z,26.25
2018-11-20T01:25:08.024Z,32.53
2018-11-20T01:27:56.188Z,24.60
2018-11-20T01:30:44.972Z,22.37
2018-11-20T01:33:33.133Z,26.33
2018-11-20T01:36:21.372Z,25.23
2018-11-20T01:39:09.891Z,24.30
2018-11-20T01:41:58.104Z,24.85
2018-11-20T01:44:46.297Z,26.87
2018-11-20T01:47:34.890Z,30.25
2018-11-20T01:50:17.260Z,27.02
2018-11-20T01:53:24.627Z,27.73
2018-11-20T01:56:32.117Z,32.30
2018-11-20T01:59:20.306Z,23.10
2018-11-20T02:02:27.467Z,26.80
2018-11-20T02:05:16.548Z,25.77
2018-11-20T02:11:36.315Z,25.32
2018-11-20T02:14:44.973Z,29.92
2018-11-20T02:17:53.929Z,26.60
2018-11-20T02:20:42.214Z,22.58
2018-11-20T02:23:30.349Z,24.35
2018-11-20T02:26:18.547Z,25.50
2018-11-20T02:29:20.673Z,24.65
2018-11-20T02:32:27.802Z,27.22
2018-11-20T02:38:18.387Z,31.90
2018-11-20T02:41:06.644Z,24.77
2018-11-20T02:43:54.813Z,25.50
2018-11-20T02:46:43.820Z,27.20
2018-11-20T02:49:51.316Z,24.85
2018-11-20T02:52:40.174Z,30.30
2018-11-20T02:55:28.350Z,24.43
2018-11-20T02:58:35.516Z,24.92
2018-11-20T03:01:23.638Z,24.55
2018-11-20T03:04:12.175Z,29.30
2018-11-20T03:07:19.400Z,27.22
2018-11-20T03:10:07.591Z,27.32
2018-11-20T03:12:45.663Z,26.27
2018-11-20T03:15:53.158Z,27.15
2018-11-20T03:18:41.339Z,22.95
2018-11-20T03:21:29.565Z,27.25
2018-11-20T03:24:36.737Z,23.55
2018-11-20T03:27:24.904Z,23.30
2018-11-20T03:30:41.543Z,25.20
2018-11-20T03:33:29.968Z,22.75
2018-11-20T03:36:18.288Z,24.75
2018-11-20T03:39:06.720Z,23.25
2018-11-20T03:41:55.170Z,24.27
2018-11-20T03:44:43.429Z,23.38
2018-11-20T03:47:32.156Z,26.90
2018-11-20T03:50:13.441Z,26.33
2018-11-20T03:53:01.676Z,24.12
2018-11-20T03:55:57.229Z,22.20
2018-11-20T03:59:04.471Z,26.52
2018-11-20T04:01:52.610Z,29.07
2018-11-20T04:04:30.445Z,24.85
2018-11-20T04:07:19.432Z,23.95
2018-11-20T04:10:07.965Z,26.25
2018-11-20T04:12:56.207Z,24.15
2018-11-20T04:15:44.742Z,26.40
2018-11-20T04:18:32.910Z,23.83
2018-11-20T04:21:40.162Z,23.77
2018-11-20T04:24:28.501Z,26.07
2018-11-20T04:27:16.678Z,25.17
2018-11-20T04:30:05.225Z,23.50
2018-11-20T04:33:31.269Z,26.85
2018-11-20T04:36:14.552Z,24.50
2018-11-20T04:39:00.773Z,27.07
2018-11-20T04:41:37.332Z,25.65
2018-11-20T04:44:25.620Z,26.20
2018-11-20T04:47:05.975Z,26.02
2018-11-20T04:50:00.099Z,20.85
2018-11-20T04:53:07.344Z,23.75
2018-11-20T04:55:55.536Z,25.10
2018-11-20T04:58:43.710Z,22.35
2018-11-20T05:01:32.253Z,23.40
2018-11-20T05:04:20.722Z,26.50
2018-11-20T05:07:16.800Z,25.95
2018-11-20T05:10:04.985Z,25.30
2018-11-20T05:12:53.520Z,22.62
2018-11-20T05:15:41.774Z,27.45
2018-11-20T05:18:30.318Z,27.48
2018-11-20T05:21:37.486Z,22.22
2018-11-20T05:24:25.663Z,28.50
2018-11-20T05:27:14.189Z,21.62
2018-11-20T05:30:02.446Z,25.37
2018-11-20T05:33:09.954Z,29.45
2018-11-20T05:36:17.093Z,27.73
2018-11-20T05:39:05.284Z,27.52
2018-11-20T05:42:12.458Z,31.85
2018-11-20T05:45:00.900Z,28.32
2018-11-20T05:47:49.377Z,23.52
2018-11-20T05:50:37.745Z,20.15
2018-11-20T05:53:24.489Z,26.62
2018-11-20T05:56:31.648Z,25.23
2018-11-20T05:59:20.222Z,28.98
2018-11-20T06:02:08.454Z,24.52
2018-11-20T06:04:57.043Z,24.43
2018-11-20T06:07:45.268Z,29.37
2018-11-20T06:10:33.599Z,21.45
2018-11-20T06:13:21.780Z,22.62
2018-11-20T06:16:29.230Z,24.87
2018-11-20T06:19:36.371Z,25.55
2018-11-20T06:22:24.708Z,24.67
2018-11-20T06:25:31.821Z,26.42
2018-11-20T06:28:39.149Z,24.52
2018-11-20T06:31:46.425Z,22.30
2018-11-20T06:34:53.705Z,27.93
2018-11-20T06:38:01.052Z,32.73
2018-11-20T06:41:08.256Z,22.85
2018-11-20T06:43:56.733Z,26.10
2018-11-20T06:47:03.970Z,23.12
2018-11-20T06:49:52.077Z,26.77
2018-11-20T06:52:40.756Z,26.55
2018-11-20T06:55:28.873Z,26.10
2018-11-20T06:58:17.012Z,25.25
2018-11-20T07:01:05.176Z,31.17
2018-11-20T07:03:53.369Z,24.60
2018-11-20T07:06:41.717Z,24.02
2018-11-20T07:09:29.945Z,29.70
2018-11-20T07:12:18.177Z,25.35
2018-11-20T07:15:06.520Z,25.48
2018-11-20T07:17:54.620Z,24.25
2018-11-20T07:20:42.835Z,24.23
2018-11-20T07:23:31.695Z,22.98
2018-11-20T07:26:14.934Z,26.80
2018-11-20T07:29:03.223Z,28.35
2018-11-20T07:32:10.365Z,27.58
2018-11-20T07:35:17.500Z,32.10
2018-11-20T07:37:55.152Z,34.10
2018-11-20T07:40:43.370Z,38.45
2018-11-20T07:43:31.586Z,40.08
2018-11-20T07:46:20.641Z,43.05
2018-11-20T07:49:08.842Z,31.50
2018-11-20T07:51:46.421Z,33.88
2018-11-20T07:54:34.583Z,34.53
2018-11-20T07:57:42.078Z,38.35
2018-11-20T08:00:30.240Z,35.15
2018-11-20T08:03:37.740Z,32.40
2018-11-20T08:06:44.845Z,35.83
2018-11-20T08:09:33.174Z,36.25
2018-11-20T08:12:21.370Z,38.15
2018-11-20T08:15:05.444Z,36.55
2018-11-20T08:17:53.697Z,31.45
2018-11-20T08:20:41.821Z,35.55
2018-11-20T08:23:30.578Z,30.60
2018-11-20T08:26:37.792Z,38.60
2018-11-20T08:29:26.061Z,39.10
2018-11-20T08:32:14.298Z,31.45
2018-11-20T08:35:02.583Z,38.65
2018-11-20T08:37:51.088Z,40.33
2018-11-20T08:40:39.317Z,41.10
2018-11-20T08:43:27.763Z,37.88
2018-11-20T08:46:35.231Z,34.83
2018-11-20T08:49:23.483Z,41.20
2018-11-20T08:52:30.692Z,40.23
2018-11-20T08:55:18.917Z,35.90
2018-11-20T08:58:23.929Z,39.15
2018-11-20T09:01:12.065Z,36.58
2018-11-20T09:04:19.277Z,42.30
2018-11-20T09:07:07.460Z,41.80
2018-11-20T09:09:55.771Z,42.67
2018-11-20T09:13:02.865Z,43.87
2018-11-20T09:15:51.070Z,39.27
2018-11-20T09:18:39.414Z,38.92
2018-11-20T09:21:27.856Z,37.55
2018-11-20T09:24:16.631Z,41.83
2018-11-20T09:27:23.749Z,44.08
2018-11-20T09:30:30.936Z,34.78
2018-11-20T09:33:09.958Z,37.17
2018-11-20T09:35:58.157Z,35.23
2018-11-20T09:38:46.461Z,43.87
2018-11-20T09:41:53.633Z,34.30
2018-11-20T09:45:03.052Z,38.48
2018-11-20T09:47:51.652Z,39.63
2018-11-20T09:50:40.175Z,35.43
2018-11-20T09:53:47.363Z,36.35
2018-11-20T09:56:35.620Z,34.90
2018-11-20T09:59:23.958Z,33.65
2018-11-20T10:02:12.538Z,31.30
2018-11-20T10:05:01.104Z,35.13
2018-11-20T10:08:08.310Z,31.52
2018-11-20T10:10:56.462Z,32.28
2018-11-20T10:14:03.659Z,30.72
2018-11-20T10:16:51.963Z,35.75
2018-11-20T10:19:40.503Z,30.82
2018-11-20T10:22:47.728Z,30.90
2018-11-20T10:25:55.158Z,32.95
2018-11-20T10:28:43.053Z,33.13
2018-11-20T10:31:31.234Z,37.03
2018-11-20T10:34:19.459Z,31.65
2018-11-20T10:37:07.660Z,27.70
2018-11-20T10:39:55.942Z,30.55
2018-11-20T10:42:44.069Z,29.45
2018-11-20T10:45:32.330Z,27.20
2018-11-20T10:48:20.488Z,31.42
2018-11-20T10:51:09.020Z,30.35
2018-11-20T10:54:16.489Z,30.82
2018-11-20T10:57:04.778Z,37.05
2018-11-20T10:59:53.503Z,27.10
2018-11-20T11:03:00.895Z,24.00
2018-11-20T11:06:08.114Z,26.65
2018-11-20T11:08:56.341Z,26.57
2018-11-20T11:15:12.017Z,16.15
2018-11-20T11:17:53.200Z,19.25
2018-11-20T11:20:41.476Z,18.87
2018-11-20T11:23:29.882Z,20.40
2018-11-20T11:26:18.073Z,17.98
2018-11-20T11:29:06.611Z,16.60
2018-11-20T11:31:55.147Z,18.27
2018-11-20T11:34:43.350Z,14.00
2018-11-20T11:37:31.958Z,18.12
2018-11-20T11:40:20.570Z,14.28
2018-11-20T11:43:09.100Z,18.60
2018-11-20T11:45:57.268Z,16.30
2018-11-20T11:49:04.720Z,15.98
2018-11-20T11:51:52.951Z,15.90
2018-11-20T11:54:53.003Z,18.77
2018-11-20T11:57:41.474Z,22.73
2018-11-20T12:00:31.527Z,18.15
2018-11-20T12:03:20.098Z,22.67
2018-11-20T12:06:27.276Z,28.38
2018-11-20T12:09:16.286Z,23.50
2018-11-20T12:11:57.559Z,25.30
2018-11-20T12:14:45.915Z,26.70
2018-11-20T12:17:34.154Z,23.15
2018-11-20T12:20:22.374Z,28.12
2018-11-20T12:23:10.659Z,34.75
2018-11-20T12:26:17.859Z,19.30
2018-11-20T12:29:06.076Z,22.77
2018-11-20T12:32:13.445Z,21.25
2018-11-20T12:35:01.638Z,19.40
2018-11-20T12:37:49.813Z,18.10
2018-11-20T12:40:38.359Z,21.60
2018-11-20T12:43:26.519Z,20.70
2018-11-20T12:46:34.631Z,21.07
2018-11-20T12:49:40.860Z,17.87
2018-11-20T12:52:29.030Z,18.50
2018-11-20T12:55:09.007Z,19.60
2018-11-20T12:57:57.767Z,20.00
2018-11-20T13:00:46.074Z,16.00
2018-11-20T13:03:34.574Z,17.55
2018-11-20T13:06:41.789Z,19.73
2018-11-20T13:09:48.906Z,16.42
2018-11-20T13:12:56.526Z,15.90
2018-11-20T13:15:38.232Z,13.93
2018-11-20T13:18:34.256Z,20.25
2018-11-20T13:21:23.422Z,17.40
2018-11-20T13:24:11.952Z,14.35
2018-11-20T13:27:18.589Z,12.47
2018-11-20T13:30:06.824Z,15.58
2018-11-20T13:33:15.862Z,15.25
2018-11-20T13:36:02.452Z,14.55
2018-11-20T13:38:47.841Z,19.55
2018-11-20T13:41:56.034Z,14.65
2018-11-20T13:45:04.289Z,14.55
2018-11-20T13:47:54.758Z,22.27
2018-11-20T13:51:01.921Z,15.63
2018-11-20T13:54:09.359Z,15.63
2018-11-20T13:57:16.530Z,15.10
2018-11-20T14:00:04.724Z,17.77
2018-11-20T14:02:53.549Z,14.55
2018-11-20T14:05:41.818Z,14.58
2018-11-20T14:08:30.777Z,15.00
2018-11-20T14:11:20.007Z,14.63
2018-11-20T14:14:08.181Z,16.32
2018-11-20T14:16:56.355Z,15.98
2018-11-20T14:19:44.502Z,16.05
2018-11-20T14:22:32.987Z,14.38
2018-11-20T14:25:47.119Z,17.40
2018-11-20T14:28:54.291Z,17.95
2018-11-20T14:32:01.810Z,14.80
2018-11-20T14:35:08.907Z,15.50
2018-11-20T14:38:16.099Z,13.28
2018-11-20T14:41:04.607Z,15.55
2018-11-20T14:44:11.892Z,14.00
2018-11-20T14:47:00.239Z,14.70
2018-11-20T14:50:07.378Z,13.65
2018-11-20T14:52:55.599Z,19.70
2018-11-20T14:56:02.770Z,14.80
2018-11-20T14:58:50.955Z,12.82
2018-11-20T15:01:39.500Z,17.15
2018-11-20T15:04:27.696Z,15.32
2018-11-20T15:07:15.934Z,16.12
2018-11-20T15:10:23.114Z,14.10
2018-11-20T15:13:30.264Z,19.00
2018-11-20T15:16:37.390Z,13.18
2018-11-20T15:19:42.534Z,12.40
2018-11-20T15:22:49.684Z,12.68
2018-11-20T15:25:54.593Z,11.83
2018-11-20T15:28:42.680Z,12.60
2018-11-20T15:31:31.304Z,12.43
2018-11-20T15:34:38.687Z,14.78
2018-11-20T15:37:26.999Z,16.52
2018-11-20T15:40:34.180Z,11.30
2018-11-20T15:43:22.714Z,13.50
2018-11-20T15:46:11.033Z,12.10
2018-11-20T15:49:18.258Z,13.00
2018-11-20T15:52:06.465Z,12.80
2018-11-20T15:55:13.616Z,17.30
2018-11-20T15:58:01.780Z,18.70
2018-11-20T16:01:09.140Z,13.32
2018-11-20T16:03:59.352Z,12.45
2018-11-20T16:07:06.499Z,21.73
2018-11-20T16:09:54.867Z,16.70
2018-11-20T16:12:59.011Z,20.48
2018-11-20T16:16:06.235Z,13.30
2018-11-20T16:18:55.071Z,15.55
2018-11-20T16:21:46.439Z,15.90
2018-11-20T16:24:34.852Z,21.35
2018-11-20T16:27:23.073Z,31.85
2018-11-20T16:30:11.280Z,23.52
2018-11-20T16:33:18.452Z,34.90
2018-11-20T16:36:06.619Z,35.13
2018-11-20T16:38:54.999Z,20.02
2018-11-20T16:41:44.827Z,23.62
2018-11-20T16:44:54.702Z,20.88
2018-11-20T16:47:45.397Z,16.52
2018-11-20T16:50:33.900Z,17.75
2018-11-20T16:53:41.173Z,26.17
2018-11-20T16:56:29.309Z,19.95
2018-11-20T16:59:17.805Z,21.02
2018-11-20T17:02:25.316Z,17.02
2018-11-20T17:05:13.618Z,20.30
2018-11-20T17:08:02.374Z,26.80
2018-11-20T17:10:51.146Z,21.93
2018-11-20T17:13:42.413Z,17.20
2018-11-20T17:16:30.954Z,23.05
2018-11-20T17:19:12.716Z,23.35
2018-11-20T17:22:19.967Z,20.27
2018-11-20T17:25:27.221Z,20.25
2018-11-20T17:28:15.473Z,18.17
2018-11-20T17:31:29.962Z,14.73
2018-11-20T17:34:37.815Z,15.65
2018-11-20T17:37:25.904Z,17.02
2018-11-20T17:40:14.484Z,15.05
2018-11-20T17:43:02.977Z,21.15
2018-11-20T17:45:51.177Z,18.48
2018-11-20T17:48:39.753Z,16.05
2018-11-20T17:51:28.172Z,19.60
2018-11-20T17:54:16.787Z,20.48
2018-11-20T17:57:05.440Z,18.52
2018-11-20T18:00:12.933Z,20.17
2018-11-20T18:03:20.073Z,17.40
2018-11-20T18:06:08.256Z,15.05
2018-11-20T18:08:56.768Z,16.50
2018-11-20T18:11:44.884Z,26.10
2018-11-20T18:14:33.126Z,27.13
2018-11-20T18:17:40.359Z,29.00
2018-11-20T18:20:29.098Z,28.65
2018-11-20T18:23:17.662Z,30.77
2018-11-20T18:26:26.006Z,30.35
2018-11-20T18:29:32.268Z,28.45
2018-11-20T18:32:20.553Z,28.05
2018-11-20T18:35:08.834Z,28.62
2018-11-20T18:37:57.219Z,26.48
2018-11-20T18:40:46.279Z,27.30
2018-11-20T18:43:34.441Z,36.65
2018-11-20T18:46:41.772Z,33.20
2018-11-20T18:49:49.031Z,28.77
2018-11-20T18:52:37.650Z,36.93
2018-11-20T18:58:32.909Z,23.20
2018-11-20T19:01:40.102Z,28.47
2018-11-20T19:04:47.569Z,26.17
2018-11-20T19:07:54.804Z,21.05
2018-11-20T19:11:01.968Z,24.67
2018-11-20T19:14:09.171Z,24.20
2018-11-20T19:17:16.667Z,26.42
2018-11-20T19:20:06.080Z,27.55
2018-11-20T19:22:54.346Z,26.37
2018-11-20T19:25:42.763Z,26.07
2018-11-20T19:28:50.852Z,25.10
2018-11-20T19:31:41.636Z,23.18
2018-11-20T19:34:27.696Z,24.98
2018-11-20T19:37:16.638Z,22.32
2018-11-20T19:40:05.025Z,25.90
2018-11-20T19:43:12.579Z,25.00
2018-11-20T19:46:19.704Z,25.72
2018-11-20T19:49:08.037Z,28.83
2018-11-20T19:52:15.186Z,24.27
2018-11-20T19:55:22.713Z,31.55
2018-11-20T19:58:29.864Z,25.32
2018-11-20T20:01:38.003Z,25.17
2018-11-20T20:04:45.164Z,25.00
2018-11-20T20:07:54.824Z,36.83
2018-11-20T20:10:59.588Z,27.17
2018-11-20T20:14:06.765Z,36.25
2018-11-20T20:17:15.454Z,30.57
2018-11-20T20:20:21.488Z,37.13
2018-11-20T20:23:29.062Z,28.65
2018-11-20T20:26:16.336Z,27.95
2018-11-20T20:29:04.890Z,28.55
2018-11-20T20:31:53.074Z,30.12
2018-11-20T20:34:41.658Z,27.17
2018-11-20T20:37:48.780Z,32.40
2018-11-20T20:40:37.027Z,31.37
2018-11-20T20:43:25.401Z,33.42
2018-11-20T20:46:14.192Z,30.45
2018-11-20T20:49:02.365Z,29.30
2018-11-20T20:52:09.914Z,29.57
2018-11-20T20:54:58.431Z,32.58
2018-11-20T20:58:05.596Z,33.42
2018-11-20T21:00:53.828Z,28.17
2018-11-20T21:03:42.010Z,37.88
2018-11-20T21:06:49.194Z,26.77
2018-11-20T21:09:56.685Z,30.80
2018-11-20T21:12:56.487Z,29.05
2018-11-20T21:15:44.764Z,32.20
2018-11-20T21:18:51.950Z,33.02
2018-11-20T21:21:40.140Z,29.35
2018-11-20T21:24:28.700Z,33.80
2018-11-20T21:27:35.869Z,36.40
2018-11-20T21:30:43.379Z,34.63
2018-11-20T21:33:31.227Z,39.15
2018-11-20T21:36:38.414Z,30.30
2018-11-20T21:39:28.593Z,29.60
2018-11-20T21:42:35.752Z,33.05
2018-11-20T21:45:43.544Z,33.83
2018-11-20T21:48:50.687Z,28.75
2018-11-20T21:51:39.021Z,32.20
2018-11-20T21:54:27.300Z,31.77
2018-11-20T21:57:34.495Z,33.45
2018-11-20T22:00:44.998Z,34.63
2018-11-20T22:03:25.394Z,28.35
2018-11-20T22:06:14.028Z,31.87
2018-11-20T22:09:21.366Z,30.68
2018-11-20T22:12:28.857Z,31.95
2018-11-20T22:15:36.050Z,31.17
2018-11-20T22:18:43.203Z,30.48
2018-11-20T22:21:31.720Z,38.90
2018-11-20T22:24:19.987Z,29.87
2018-11-20T22:27:27.703Z,31.05
2018-11-20T22:30:35.249Z,30.27
2018-11-20T22:33:42.394Z,33.78
2018-11-20T22:36:30.613Z,36.80
2018-11-20T22:39:37.693Z,41.00
2018-11-20T22:42:26.346Z,28.92
2018-11-20T22:45:14.579Z,34.18
2018-11-20T22:48:03.296Z,28.77
2018-11-20T22:50:51.531Z,38.83
2018-11-20T22:53:58.765Z,34.60
2018-11-20T22:56:46.917Z,35.78
2018-11-20T22:59:36.979Z,32.80
2018-11-20T23:02:44.487Z,34.53
2018-11-20T23:05:51.167Z,29.85
2018-11-20T23:08:39.758Z,30.20
2018-11-20T23:11:28.350Z,30.55
2018-11-20T23:13:58.148Z,33.23
2018-11-20T23:16:28.269Z,27.70
2018-11-20T23:19:17.335Z,29.55
2018-11-20T23:22:06.951Z,34.80
2018-11-20T23:24:37.314Z,33.15
2018-11-20T23:27:26.193Z,29.65
2018-11-20T23:30:14.654Z,26.85
2018-11-20T23:33:03.486Z,27.30
2018-11-20T23:35:33.484Z,32.90
2018-11-20T23:38:22.030Z,30.52
2018-11-20T23:40:51.926Z,26.95
2018-11-20T23:43:21.873Z,32.60
2018-11-20T23:45:51.822Z,29.67
2018-11-20T23:48:40.661Z,27.40
2018-11-20T23:51:10.639Z,31.60
2018-11-20T23:53:41.105Z,30.85
2018-11-20T23:56:11.893Z,28.67
2018-11-20T23:58:41.439Z,31.73
