createdAt,value
2017-11-10T00:01:25.805Z,28.23
2017-11-10T00:03:53.338Z,29.08
2017-11-10T00:06:21.606Z,28.08
2017-11-10T00:08:49.141Z,30.90
2017-11-10T00:11:16.646Z,30.27
2017-11-10T00:13:45.092Z,34.25
2017-11-10T00:16:12.608Z,30.55
2017-11-10T00:18:40.115Z,29.33
2017-11-10T00:21:08.456Z,29.67
2017-11-10T00:23:35.977Z,29.08
2017-11-10T00:26:04.298Z,30.15
2017-11-10T00:28:31.815Z,29.90
2017-11-10T00:31:00.101Z,25.88
2017-11-10T00:33:27.843Z,29.83
2017-11-10T00:35:56.145Z,30.00
2017-11-10T00:38:23.661Z,26.50
2017-11-10T00:40:51.192Z,29.98
2017-11-10T00:43:18.693Z,34.03
2017-11-10T00:45:46.211Z,26.62
2017-11-10T00:48:13.720Z,34.50
2017-11-10T00:50:42.002Z,27.75
2017-11-10T00:53:10.274Z,32.10
2017-11-10T00:55:38.572Z,26.05
2017-11-10T00:58:06.090Z,25.98
2017-11-10T01:00:33.623Z,33.78
2017-11-10T01:03:01.141Z,27.02
2017-11-10T01:05:28.672Z,25.80
2017-11-10T01:07:56.176Z,25.55
2017-11-10T01:10:23.705Z,26.75
2017-11-10T01:12:51.979Z,29.98
2017-11-10T01:15:20.260Z,24.52
2017-11-10T01:17:48.531Z,24.73
2017-11-10T01:20:16.823Z,24.02
2017-11-10T01:22:45.096Z,25.15
2017-11-10T01:25:13.380Z,24.67
2017-11-10T01:27:40.897Z,24.40
2017-11-10T01:30:08.433Z,27.05
2017-11-10T01:32:35.935Z,26.15
2017-11-10T01:35:04.623Z,28.60
2017-11-10T01:37:32.896Z,26.90
2017-11-10T01:40:01.185Z,24.17
2017-11-10T01:42:29.487Z,35.42
2017-11-10T01:44:56.992Z,33.53
2017-11-10T01:47:24.528Z,28.98
2017-11-10T01:49:53.809Z,29.60
2017-11-10T01:52:21.340Z,26.10
2017-11-10T01:54:49.622Z,25.33
2017-11-10T01:57:17.928Z,32.78
2017-11-10T01:59:45.428Z,25.90
2017-11-10T02:02:12.964Z,29.25
2017-11-10T02:04:40.471Z,30.02
2017-11-10T02:07:08.012Z,28.85
2017-11-10T02:09:35.511Z,28.33
2017-11-10T02:12:03.815Z,26.73
2017-11-10T02:14:32.257Z,25.90
2017-11-10T02:17:00.554Z,27.75
2017-11-10T02:19:28.060Z,25.83
2017-11-10T02:21:55.583Z,25.40
2017-11-10T02:24:23.084Z,24.52
2017-11-10T02:26:50.617Z,27.92
2017-11-10T02:29:21.094Z,27.73
2017-11-10T02:31:49.383Z,26.55
2017-11-10T02:34:16.908Z,24.70
2017-11-10T02:36:44.429Z,23.92
2017-11-10T02:39:11.938Z,27.45
2017-11-10T02:41:39.459Z,24.85
2017-11-10T02:44:07.010Z,22.58
2017-11-10T02:46:34.543Z,26.95
2017-11-10T02:49:02.059Z,24.48
2017-11-10T02:51:29.575Z,25.60
2017-11-10T02:53:57.080Z,24.05
2017-11-10T02:56:24.609Z,23.10
2017-11-10T02:58:52.136Z,27.10
2017-11-10T03:01:19.654Z,25.83
2017-11-10T03:03:47.155Z,22.95
2017-11-10T03:06:14.693Z,26.98
2017-11-10T03:08:42.960Z,23.40
2017-11-10T03:11:10.481Z,21.90
2017-11-10T03:13:37.987Z,22.42
2017-11-10T03:16:06.276Z,26.23
2017-11-10T03:18:34.543Z,23.50
2017-11-10T03:21:02.848Z,21.62
2017-11-10T03:23:30.351Z,24.85
2017-11-10T03:25:57.875Z,23.35
2017-11-10T03:28:25.394Z,23.52
2017-11-10T03:30:53.684Z,25.05
2017-11-10T03:33:21.196Z,24.63
2017-11-10T03:35:48.725Z,26.35
2017-11-10T03:38:16.228Z,23.05
2017-11-10T03:40:43.748Z,20.73
2017-11-10T03:43:11.248Z,23.60
2017-11-10T03:45:38.768Z,24.90
2017-11-10T03:48:07.219Z,27.33
2017-11-10T03:50:35.492Z,21.98
2017-11-10T03:53:03.775Z,25.50
2017-11-10T03:55:31.282Z,25.80
2017-11-10T03:57:58.816Z,21.85
2017-11-10T04:00:26.321Z,21.80
2017-11-10T04:02:53.840Z,21.98
2017-11-10T04:05:21.344Z,21.40
2017-11-10T04:07:48.876Z,22.10
2017-11-10T04:10:16.391Z,21.00
2017-11-10T04:12:43.912Z,20.10
2017-11-10T04:15:11.418Z,20.40
2017-11-10T04:17:38.942Z,24.10
2017-11-10T04:20:07.222Z,24.98
2017-11-10T04:22:35.526Z,24.27
2017-11-10T04:25:03.028Z,21.50
2017-11-10T04:27:30.552Z,24.17
2017-11-10T04:29:58.058Z,20.88
2017-11-10T04:32:25.578Z,21.08
2017-11-10T04:34:53.103Z,24.67
2017-11-10T04:37:20.640Z,22.98
2017-11-10T04:39:48.148Z,21.77
2017-11-10T04:42:15.676Z,21.02
2017-11-10T04:44:43.951Z,23.90
2017-11-10T04:47:12.252Z,23.52
2017-11-10T04:49:39.755Z,22.13
2017-11-10T04:52:07.273Z,23.05
2017-11-10T04:54:34.786Z,25.02
2017-11-10T04:57:02.313Z,23.15
2017-11-10T04:59:29.835Z,22.55
2017-11-10T05:01:58.141Z,22.92
2017-11-10T05:04:25.657Z,18.35
2017-11-10T05:06:53.184Z,19.40
2017-11-10T05:09:20.692Z,18.73
2017-11-10T05:11:48.984Z,19.25
2017-11-10T05:14:16.491Z,21.62
2017-11-10T05:16:44.485Z,21.48
2017-11-10T05:19:12.769Z,20.98
2017-11-10T05:21:41.292Z,22.33
2017-11-10T05:24:08.818Z,18.83
2017-11-10T05:26:36.339Z,22.05
2017-11-10T05:29:03.860Z,24.12
2017-11-10T05:31:32.149Z,25.33
2017-11-10T05:33:59.659Z,19.98
2017-11-10T05:36:27.179Z,18.23
2017-11-10T05:38:54.696Z,19.20
2017-11-10T05:41:22.552Z,19.23
2017-11-10T05:43:50.830Z,17.87
2017-11-10T05:46:19.129Z,20.65
2017-11-10T05:48:46.660Z,19.33
2017-11-10T05:51:14.945Z,18.15
2017-11-10T05:53:43.216Z,16.35
2017-11-10T05:56:11.520Z,20.67
2017-11-10T05:58:39.036Z,20.77
2017-11-10T06:01:06.568Z,20.77
2017-11-10T06:03:34.084Z,23.17
2017-11-10T06:06:01.615Z,18.08
2017-11-10T06:08:29.892Z,20.33
2017-11-10T06:10:57.442Z,21.60
2017-11-10T06:13:24.954Z,22.58
2017-11-10T06:15:52.472Z,21.17
2017-11-10T06:18:20.770Z,22.65
2017-11-10T06:20:49.050Z,21.75
2017-11-10T06:23:16.580Z,21.52
2017-11-10T06:25:44.089Z,21.08
2017-11-10T06:28:11.620Z,19.85
2017-11-10T06:30:39.919Z,21.73
2017-11-10T06:33:07.447Z,22.45
2017-11-10T06:35:35.716Z,24.75
2017-11-10T06:38:03.258Z,25.17
2017-11-10T06:40:30.769Z,21.83
2017-11-10T06:42:58.274Z,20.95
2017-11-10T06:45:25.821Z,20.37
2017-11-10T06:47:53.722Z,23.92
2017-11-10T06:50:21.258Z,24.83
2017-11-10T06:52:48.780Z,21.58
2017-11-10T06:55:16.319Z,26.23
2017-11-10T06:57:43.838Z,19.12
2017-11-10T07:00:11.369Z,19.75
2017-11-10T07:02:38.893Z,23.50
2017-11-10T07:05:06.459Z,20.90
2017-11-10T07:07:34.747Z,22.90
2017-11-10T07:10:02.303Z,21.75
2017-11-10T07:12:29.823Z,20.42
2017-11-10T07:14:57.325Z,22.87
2017-11-10T07:17:24.859Z,22.67
2017-11-10T07:19:53.138Z,19.52
2017-11-10T07:22:21.423Z,20.92
2017-11-10T07:24:49.708Z,20.08
2017-11-10T07:27:17.235Z,18.67
2017-11-10T07:29:44.738Z,20.65
2017-11-10T07:32:12.288Z,20.15
2017-11-10T07:34:39.788Z,21.73
2017-11-10T07:37:07.304Z,20.55
2017-11-10T07:39:34.858Z,21.15
2017-11-10T07:42:02.369Z,22.87
2017-11-10T07:44:29.891Z,19.87
2017-11-10T07:47:05.045Z,19.80
2017-11-10T07:49:32.575Z,19.48
2017-11-10T07:52:00.083Z,21.92
2017-11-10T07:54:27.624Z,21.92
2017-11-10T07:56:55.151Z,22.77
2017-11-10T07:59:22.688Z,22.65
2017-11-10T08:01:50.192Z,20.00
2017-11-10T08:04:17.736Z,24.77
2017-11-10T08:06:45.252Z,25.73
2017-11-10T08:09:12.757Z,23.85
2017-11-10T08:11:40.287Z,21.98
2017-11-10T08:14:07.803Z,22.23
2017-11-10T08:16:35.333Z,23.35
2017-11-10T08:19:02.844Z,23.27
2017-11-10T08:21:30.376Z,21.73
2017-11-10T08:23:57.888Z,23.23
2017-11-10T08:26:26.195Z,21.20
2017-11-10T08:28:53.730Z,24.50
2017-11-10T08:31:21.259Z,23.55
2017-11-10T08:33:48.768Z,24.37
2017-11-10T08:36:16.302Z,26.40
2017-11-10T08:38:44.579Z,31.73
2017-11-10T08:41:12.899Z,25.80
2017-11-10T08:43:40.414Z,22.87
2017-11-10T08:46:08.682Z,26.27
2017-11-10T08:48:36.980Z,25.73
2017-11-10T08:51:05.256Z,24.98
2017-11-10T08:53:33.540Z,23.95
2017-11-10T08:56:01.051Z,24.63
2017-11-10T08:58:28.584Z,28.70
2017-11-10T09:00:56.861Z,23.87
2017-11-10T09:03:24.392Z,23.05
2017-11-10T09:05:51.905Z,32.40
2017-11-10T09:08:19.436Z,28.48
2017-11-10T09:10:46.950Z,24.30
2017-11-10T09:13:15.244Z,23.25
2017-11-10T09:15:43.532Z,26.48
2017-11-10T09:18:11.062Z,25.70
2017-11-10T09:20:38.572Z,24.87
2017-11-10T09:23:06.107Z,28.95
2017-11-10T09:25:33.634Z,22.90
2017-11-10T09:28:02.564Z,26.75
2017-11-10T09:30:48.783Z,26.27
2017-11-10T09:33:32.708Z,24.27
2017-11-10T09:36:04.716Z,25.50
2017-11-10T09:41:42.548Z,25.52
2017-11-10T09:44:30.097Z,20.48
2017-11-10T09:47:04.053Z,23.75
2017-11-10T09:49:37.115Z,29.05
2017-11-10T09:52:10.216Z,25.75
2017-11-10T09:57:52.716Z,27.15
2017-11-10T10:00:36.926Z,24.40
2017-11-10T10:03:10.135Z,27.87
2017-11-10T10:08:54.850Z,25.83
2017-11-10T10:11:43.146Z,26.40
2017-11-10T10:17:33.055Z,27.95
2017-11-10T10:20:17.306Z,21.30
2017-11-10T10:22:50.528Z,20.98
2017-11-10T10:25:18.194Z,21.83
2017-11-10T10:27:45.860Z,23.52
2017-11-10T10:30:13.417Z,21.42
2017-11-10T10:32:40.993Z,25.85
2017-11-10T10:35:08.664Z,22.55
2017-11-10T10:37:36.223Z,21.58
2017-11-10T10:40:03.753Z,23.58
2017-11-10T10:42:31.345Z,21.98
2017-11-10T10:44:58.902Z,20.70
2017-11-10T10:47:26.437Z,22.15
2017-11-10T10:49:53.994Z,20.42
2017-11-10T10:52:21.526Z,22.10
2017-11-10T10:54:49.083Z,20.85
2017-11-10T10:57:16.621Z,21.00
2017-11-10T10:59:44.177Z,23.50
2017-11-10T11:02:11.721Z,18.83
2017-11-10T11:04:39.265Z,22.73
2017-11-10T11:07:06.794Z,21.62
2017-11-10T11:09:34.351Z,22.85
2017-11-10T11:12:01.884Z,20.42
2017-11-10T11:14:30.202Z,18.40
2017-11-10T11:16:57.746Z,21.65
2017-11-10T11:19:25.297Z,20.90
2017-11-10T11:21:53.625Z,17.33
2017-11-10T11:24:21.184Z,19.60
2017-11-10T11:26:48.712Z,20.55
2017-11-10T11:29:16.262Z,22.10
2017-11-10T11:31:43.818Z,20.95
2017-11-10T11:34:12.100Z,23.23
2017-11-10T11:36:39.650Z,19.00
2017-11-10T11:39:07.937Z,19.25
2017-11-10T11:41:35.482Z,23.15
2017-11-10T11:44:03.802Z,25.92
2017-11-10T11:46:31.363Z,25.45
2017-11-10T11:48:58.887Z,22.55
2017-11-10T11:51:27.221Z,25.52
2017-11-10T11:53:54.764Z,24.48
2017-11-10T11:56:22.318Z,22.02
2017-11-10T11:58:49.874Z,24.15
2017-11-10T12:01:17.417Z,22.98
2017-11-10T12:03:45.705Z,22.73
2017-11-10T12:06:13.272Z,22.70
2017-11-10T12:08:40.798Z,21.20
2017-11-10T12:11:09.106Z,19.50
2017-11-10T12:13:36.641Z,19.62
2017-11-10T12:16:04.959Z,22.95
2017-11-10T12:18:32.497Z,23.30
2017-11-10T12:21:00.077Z,23.40
2017-11-10T12:23:27.610Z,22.20
2017-11-10T12:25:55.925Z,18.50
2017-11-10T12:28:23.486Z,20.67
2017-11-10T12:30:51.026Z,23.90
2017-11-10T12:33:18.703Z,22.60
2017-11-10T12:35:46.232Z,23.60
2017-11-10T12:38:14.557Z,19.52
2017-11-10T12:40:42.846Z,19.77
2017-11-10T12:43:10.394Z,24.50
2017-11-10T12:45:37.928Z,20.10
2017-11-10T12:48:05.474Z,21.12
2017-11-10T12:50:33.774Z,19.50
2017-11-10T12:53:01.321Z,22.90
2017-11-10T12:55:28.857Z,20.20
2017-11-10T12:57:57.185Z,21.40
2017-11-10T13:00:24.722Z,20.88
2017-11-10T13:02:52.259Z,19.35
2017-11-10T13:05:20.557Z,19.05
2017-11-10T13:07:48.101Z,21.95
2017-11-10T13:10:15.634Z,21.35
2017-11-10T13:12:43.184Z,23.92
2017-11-10T13:15:10.710Z,24.40
2017-11-10T13:17:38.250Z,24.52
2017-11-10T13:20:06.562Z,25.70
2017-11-10T13:22:34.133Z,24.48
2017-11-10T13:25:01.654Z,23.48
2017-11-10T13:27:29.180Z,20.40
2017-11-10T13:29:56.733Z,23.30
2017-11-10T13:32:25.067Z,22.90
2017-11-10T13:34:52.618Z,23.55
2017-11-10T13:37:20.138Z,23.52
2017-11-10T13:39:47.699Z,23.45
2017-11-10T13:42:15.235Z,24.42
2017-11-10T13:44:42.774Z,22.33
2017-11-10T13:47:10.309Z,22.70
2017-11-10T13:49:38.630Z,25.95
2017-11-10T13:52:06.178Z,30.27
2017-11-10T13:54:33.719Z,25.77
2017-11-10T13:57:01.247Z,23.50
2017-11-10T13:59:28.820Z,23.17
2017-11-10T14:01:57.157Z,23.70
2017-11-10T14:04:24.713Z,27.23
2017-11-10T14:06:52.274Z,22.52
2017-11-10T14:09:19.805Z,22.62
2017-11-10T14:11:47.354Z,24.35
2017-11-10T14:14:14.897Z,21.95
2017-11-10T14:16:43.225Z,19.20
2017-11-10T14:19:10.817Z,20.80
2017-11-10T14:21:38.366Z,22.40
2017-11-10T14:24:05.899Z,22.13
2017-11-10T14:26:33.461Z,21.02
2017-11-10T14:29:01.204Z,19.65
2017-11-10T14:31:28.770Z,21.50
2017-11-10T14:33:56.297Z,23.27
2017-11-10T14:36:23.826Z,22.33
2017-11-10T14:38:51.390Z,25.35
2017-11-10T14:41:18.945Z,40.63
2017-11-10T14:43:46.516Z,71.03
2017-11-10T14:46:14.058Z,47.50
2017-11-10T14:48:41.619Z,34.53
2017-11-10T14:51:09.146Z,31.48
2017-11-10T14:53:36.705Z,21.62
2017-11-10T14:56:05.011Z,22.00
2017-11-10T14:58:32.577Z,21.45
2017-11-10T15:01:00.100Z,16.77
2017-11-10T15:03:28.434Z,19.25
2017-11-10T15:05:55.960Z,18.50
2017-11-10T15:08:23.486Z,19.10
2017-11-10T15:10:51.819Z,19.27
2017-11-10T15:13:19.341Z,20.62
2017-11-10T15:15:47.642Z,22.35
2017-11-10T15:18:15.183Z,18.40
2017-11-10T15:20:42.745Z,22.65
2017-11-10T15:23:10.295Z,22.37
2017-11-10T15:25:38.608Z,17.62
2017-11-10T15:28:06.138Z,17.05
2017-11-10T15:30:33.688Z,18.55
2017-11-10T15:33:01.227Z,17.33
2017-11-10T15:35:28.770Z,18.12
2017-11-10T15:37:56.291Z,17.62
2017-11-10T15:40:23.863Z,18.02
2017-11-10T15:42:51.378Z,18.33
2017-11-10T15:45:18.954Z,19.10
2017-11-10T15:47:46.493Z,25.77
2017-11-10T15:50:14.022Z,21.40
2017-11-10T15:52:41.564Z,19.37
2017-11-10T15:55:09.082Z,16.73
2017-11-10T15:57:36.631Z,17.67
2017-11-10T16:00:04.180Z,18.35
2017-11-10T16:02:31.736Z,20.35
2017-11-10T16:04:59.258Z,19.90
2017-11-10T16:07:26.811Z,21.42
2017-11-10T16:09:54.345Z,17.17
2017-11-10T16:12:21.901Z,17.92
2017-11-10T16:14:49.427Z,17.67
2017-11-10T16:17:16.980Z,16.85
2017-11-10T16:19:44.533Z,14.90
2017-11-10T16:22:12.097Z,15.55
2017-11-10T16:24:39.622Z,14.57
2017-11-10T16:27:07.940Z,14.73
2017-11-10T16:29:35.478Z,16.10
2017-11-10T16:32:03.033Z,16.80
2017-11-10T16:34:31.351Z,15.23
2017-11-10T16:36:58.893Z,15.43
2017-11-10T16:39:26.451Z,14.52
2017-11-10T16:41:53.994Z,16.00
2017-11-10T16:44:21.539Z,14.18
2017-11-10T16:46:49.843Z,12.55
2017-11-10T16:49:17.397Z,12.63
2017-11-10T16:51:44.950Z,14.85
2017-11-10T16:54:12.514Z,13.62
2017-11-10T16:56:40.041Z,13.73
2017-11-10T16:59:07.598Z,15.27
2017-11-10T17:01:35.119Z,11.98
2017-11-10T17:04:03.690Z,12.75
2017-11-10T17:06:31.212Z,16.17
2017-11-10T17:08:59.530Z,12.70
2017-11-10T17:11:27.114Z,12.18
2017-11-10T17:13:54.682Z,10.82
2017-11-10T17:16:22.277Z,10.43
2017-11-10T17:18:50.593Z,13.48
2017-11-10T17:21:18.132Z,10.20
2017-11-10T17:23:45.698Z,12.50
2017-11-10T17:26:13.234Z,12.45
2017-11-10T17:28:41.536Z,11.60
2017-11-10T17:31:09.114Z,10.63
2017-11-10T17:33:36.639Z,11.12
2017-11-10T17:36:04.953Z,10.48
2017-11-10T17:38:33.249Z,8.93
2017-11-10T17:41:00.801Z,8.70
2017-11-10T17:43:28.359Z,11.12
2017-11-10T17:45:55.900Z,9.68
2017-11-10T17:48:23.443Z,8.40
2017-11-10T17:50:51.781Z,11.90
2017-11-10T17:53:19.320Z,9.43
2017-11-10T17:55:46.846Z,13.27
2017-11-10T17:58:15.159Z,8.93
2017-11-10T18:00:42.709Z,11.50
2017-11-10T18:03:10.237Z,9.90
2017-11-10T18:05:38.552Z,10.40
2017-11-10T18:08:06.090Z,10.75
2017-11-10T18:10:33.634Z,10.10
2017-11-10T18:13:01.181Z,10.48
2017-11-10T18:15:28.741Z,9.10
2017-11-10T18:17:57.066Z,10.68
2017-11-10T18:20:24.606Z,9.27
2017-11-10T18:22:55.042Z,9.73
2017-11-10T18:25:22.609Z,9.32
2017-11-10T18:27:51.073Z,8.80
2017-11-10T18:30:18.600Z,11.15
2017-11-10T18:32:47.141Z,8.82
2017-11-10T18:35:14.666Z,9.35
2017-11-10T18:37:46.552Z,10.40
2017-11-10T18:40:14.123Z,8.73
2017-11-10T18:42:45.597Z,7.93
2017-11-10T18:45:13.457Z,9.35
2017-11-10T18:47:41.246Z,9.25
2017-11-10T18:50:08.780Z,9.05
2017-11-10T18:52:36.312Z,7.55
2017-11-10T18:55:03.862Z,6.70
2017-11-10T18:57:32.169Z,9.32
2017-11-10T18:59:59.704Z,8.02
2017-11-10T19:02:27.296Z,8.05
2017-11-10T19:04:54.839Z,7.20
2017-11-10T19:07:22.379Z,7.20
2017-11-10T19:09:50.695Z,7.10
2017-11-10T19:12:18.266Z,5.68
2017-11-10T19:14:45.785Z,5.82
2017-11-10T19:17:13.333Z,5.40
2017-11-10T19:19:40.865Z,6.00
2017-11-10T19:22:08.415Z,6.43
2017-11-10T19:24:35.930Z,5.03
2017-11-10T19:27:03.477Z,6.93
2017-11-10T19:29:31.822Z,7.45
2017-11-10T19:31:59.362Z,6.00
2017-11-10T19:34:26.918Z,5.95
2017-11-10T19:36:54.449Z,4.43
2017-11-10T19:39:22.031Z,5.18
2017-11-10T19:41:49.565Z,5.37
2017-11-10T19:44:17.137Z,6.15
2017-11-10T19:46:44.686Z,5.80
2017-11-10T19:49:12.993Z,5.60
2017-11-10T19:51:41.309Z,4.47
2017-11-10T19:54:08.899Z,5.45
2017-11-10T19:56:37.188Z,4.20
2017-11-10T19:59:05.504Z,4.85
2017-11-10T20:01:50.066Z,4.55
2017-11-10T20:04:17.605Z,4.70
2017-11-10T20:06:45.141Z,6.15
2017-11-10T20:09:13.475Z,6.50
2017-11-10T20:11:41.020Z,7.62
2017-11-10T20:14:09.598Z,8.07
2017-11-10T20:16:37.133Z,5.00
2017-11-10T20:19:04.695Z,5.57
2017-11-10T20:21:32.246Z,6.10
2017-11-10T20:23:59.814Z,4.15
2017-11-10T20:26:27.350Z,5.43
2017-11-10T20:28:54.897Z,4.40
2017-11-10T20:31:22.425Z,7.57
2017-11-10T20:33:49.963Z,5.12
2017-11-10T20:36:17.480Z,6.57
2017-11-10T20:38:45.030Z,4.50
2017-11-10T20:41:12.548Z,4.97
2017-11-10T20:43:40.099Z,4.80
2017-11-10T20:46:07.645Z,5.00
2017-11-10T20:48:35.957Z,5.60
2017-11-10T20:51:03.498Z,5.57
2017-11-10T20:53:31.071Z,7.45
2017-11-10T20:55:58.591Z,5.53
2017-11-10T20:58:26.131Z,5.40
2017-11-10T21:00:53.708Z,4.80
2017-11-10T21:03:21.269Z,5.43
2017-11-10T21:05:48.829Z,6.40
2017-11-10T21:08:16.416Z,6.30
2017-11-10T21:10:44.033Z,7.55
2017-11-10T21:13:11.608Z,6.28
2017-11-10T21:15:39.142Z,6.00
2017-11-10T21:18:06.668Z,6.10
2017-11-10T21:20:34.237Z,5.12
2017-11-10T21:23:01.761Z,4.53
2017-11-10T21:25:29.321Z,5.00
2017-11-10T21:27:56.918Z,4.35
2017-11-10T21:30:24.488Z,5.00
2017-11-10T21:32:52.038Z,6.00
2017-11-10T21:35:19.600Z,5.55
2017-11-10T21:37:47.123Z,5.12
2017-11-10T21:40:14.667Z,5.47
2017-11-10T21:42:42.196Z,7.57
2017-11-10T21:45:10.519Z,7.07
2017-11-10T21:47:38.046Z,7.00
2017-11-10T21:50:05.598Z,4.78
2017-11-10T21:52:33.135Z,4.32
2017-11-10T21:55:00.706Z,4.35
2017-11-10T21:57:28.225Z,4.22
2017-11-10T21:59:55.774Z,3.80
2017-11-10T22:02:23.341Z,4.37
2017-11-10T22:04:50.874Z,4.65
2017-11-10T22:07:18.450Z,5.87
2017-11-10T22:09:51.510Z,4.30
2017-11-10T22:12:19.035Z,4.72
2017-11-10T22:14:47.370Z,5.57
2017-11-10T22:17:14.886Z,4.43
2017-11-10T22:19:42.422Z,5.65
2017-11-10T22:22:09.953Z,4.57
2017-11-10T22:24:37.489Z,5.20
2017-11-10T22:27:05.007Z,4.72
2017-11-10T22:29:33.332Z,4.32
2017-11-10T22:32:00.860Z,7.53
2017-11-10T22:34:28.433Z,5.40
2017-11-10T22:36:55.953Z,5.32
2017-11-10T22:39:23.491Z,4.95
2017-11-10T22:41:51.041Z,6.10
2017-11-10T22:44:18.573Z,4.62
2017-11-10T22:46:46.101Z,4.72
2017-11-10T22:49:13.642Z,5.32
2017-11-10T22:51:41.177Z,6.18
2017-11-10T22:54:08.790Z,5.72
2017-11-10T22:56:37.081Z,6.90
2017-11-10T22:59:05.415Z,6.62
2017-11-10T23:01:32.945Z,6.68
2017-11-10T23:04:00.510Z,8.50
2017-11-10T23:06:28.029Z,7.47
2017-11-10T23:08:56.326Z,6.30
2017-11-10T23:11:23.861Z,7.05
2017-11-10T23:13:51.377Z,10.52
2017-11-10T23:16:18.909Z,10.48
2017-11-10T23:18:46.452Z,7.90
2017-11-10T23:21:14.751Z,7.40
2017-11-10T23:23:42.270Z,10.18
2017-11-10T23:26:09.808Z,9.25
2017-11-10T23:28:37.354Z,9.13
2017-11-10T23:31:04.884Z,8.43
2017-11-10T23:33:32.409Z,9.40
2017-11-10T23:35:59.955Z,8.80
2017-11-10T23:38:27.473Z,9.43
2017-11-10T23:40:55.020Z,9.40
2017-11-10T23:43:22.555Z,9.13
2017-11-10T23:45:50.097Z,13.00
2017-11-10T23:48:17.638Z,8.15
2017-11-10T23:50:45.175Z,11.02
2017-11-10T23:53:12.725Z,10.50
2017-11-10T23:55:40.246Z,11.40
2017-11-10T23:58:07.778Z,10.68
