createdAt,value
2022-11-06T00:02:20.291Z,11.10
2022-11-06T00:04:47.835Z,11.10
2022-11-06T00:07:14.631Z,11.20
2022-11-06T00:09:42.563Z,11.20
2022-11-06T00:12:10.529Z,11.30
2022-11-06T00:14:37.340Z,11.30
2022-11-06T00:17:04.223Z,11.30
2022-11-06T00:19:31.105Z,11.40
2022-11-06T00:21:58.003Z,11.40
2022-11-06T00:24:25.096Z,11.40
2022-11-06T00:26:54.569Z,11.50
2022-11-06T00:29:21.976Z,11.40
2022-11-06T00:31:50.423Z,11.40
2022-11-06T00:34:18.258Z,11.40
2022-11-06T00:36:48.935Z,11.40
2022-11-06T00:39:15.738Z,11.40
2022-11-06T00:41:42.484Z,11.70
2022-11-06T00:44:10.097Z,11.40
2022-11-06T00:46:37.297Z,11.60
2022-11-06T00:49:04.242Z,11.40
2022-11-06T00:51:36.872Z,11.40
2022-11-06T00:54:05.514Z,11.40
2022-11-06T00:56:32.953Z,11.40
2022-11-06T00:59:06.936Z,11.40
2022-11-06T01:01:39.323Z,11.40
2022-11-06T01:04:12.043Z,11.40
2022-11-06T01:06:44.160Z,11.40
2022-11-06T01:09:16.993Z,11.40
2022-11-06T01:12:11.818Z,11.60
2022-11-06T01:14:34.481Z,11.40
2022-11-06T01:17:01.302Z,11.50
2022-11-06T01:19:28.000Z,11.90
2022-11-06T01:21:54.937Z,11.50
2022-11-06T01:24:27.914Z,11.60
2022-11-06T01:29:41.724Z,11.60
2022-11-06T01:32:08.658Z,11.60
2022-11-06T01:34:36.100Z,11.60
2022-11-06T01:37:13.992Z,11.60
2022-11-06T01:39:45.342Z,11.60
2022-11-06T01:42:13.995Z,11.80
2022-11-06T01:44:43.748Z,11.60
2022-11-06T01:47:22.100Z,12.00
2022-11-06T01:49:52.618Z,11.60
2022-11-06T01:52:21.191Z,11.60
2022-11-06T01:54:52.891Z,11.60
2022-11-06T01:57:20.058Z,11.70
2022-11-06T01:59:47.149Z,11.60
2022-11-06T02:02:16.135Z,11.60
2022-11-06T02:04:45.557Z,11.60
2022-11-06T02:07:12.606Z,11.70
2022-11-06T02:09:39.736Z,11.70
2022-11-06T02:12:25.138Z,11.70
2022-11-06T02:15:44.131Z,11.70
2022-11-06T02:18:36.096Z,11.70
2022-11-06T02:21:50.050Z,11.70
2022-11-06T02:25:21.540Z,11.60
2022-11-06T02:28:03.177Z,11.60
2022-11-06T02:30:34.722Z,11.60
2022-11-06T02:33:06.736Z,11.70
2022-11-06T02:35:48.957Z,11.60
2022-11-06T02:38:23.347Z,11.70
2022-11-06T02:40:55.858Z,11.70
2022-11-06T02:43:31.020Z,11.70
2022-11-06T02:46:03.936Z,11.70
2022-11-06T02:48:37.242Z,11.70
2022-11-06T02:51:05.789Z,11.80
2022-11-06T02:53:33.417Z,11.80
2022-11-06T02:56:09.152Z,11.80
2022-11-06T02:58:52.066Z,11.80
2022-11-06T03:01:26.912Z,11.80
2022-11-06T03:04:01.368Z,11.70
2022-11-06T03:06:52.678Z,11.80
2022-11-06T03:09:25.567Z,11.70
2022-11-06T03:12:01.338Z,11.70
2022-11-06T03:14:41.576Z,11.80
2022-11-06T03:17:20.309Z,11.70
2022-11-06T03:19:59.940Z,11.70
2022-11-06T03:22:32.001Z,11.70
2022-11-06T03:25:23.345Z,11.70
2022-11-06T03:28:05.663Z,11.70
2022-11-06T03:30:38.235Z,11.70
2022-11-06T03:33:19.070Z,11.70
2022-11-06T03:35:50.389Z,11.70
2022-11-06T03:38:28.212Z,11.70
2022-11-06T03:41:02.528Z,11.70
2022-11-06T03:43:35.572Z,11.70
2022-11-06T03:46:06.805Z,11.80
2022-11-06T03:48:49.217Z,11.70
2022-11-06T03:51:32.408Z,11.70
2022-11-06T03:54:23.648Z,11.80
2022-11-06T03:56:58.088Z,11.70
2022-11-06T03:59:32.035Z,11.70
2022-11-06T04:02:00.455Z,11.60
2022-11-06T04:04:47.372Z,11.60
2022-11-06T04:07:17.674Z,11.50
2022-11-06T04:10:08.122Z,11.40
2022-11-06T04:12:56.605Z,11.40
2022-11-06T04:15:24.610Z,11.30
2022-11-06T04:17:54.826Z,11.40
2022-11-06T04:20:44.297Z,11.40
2022-11-06T04:23:25.896Z,11.40
2022-11-06T04:26:47.386Z,11.30
2022-11-06T04:29:32.662Z,11.40
2022-11-06T04:32:11.604Z,11.30
2022-11-06T04:35:03.255Z,11.30
2022-11-06T04:37:54.517Z,11.30
2022-11-06T04:40:45.159Z,11.30
2022-11-06T04:43:18.429Z,11.20
2022-11-06T04:45:49.350Z,11.20
2022-11-06T04:48:17.903Z,11.30
2022-11-06T04:50:52.491Z,11.30
2022-11-06T04:53:20.997Z,11.30
2022-11-06T04:55:51.260Z,11.20
2022-11-06T04:58:18.220Z,11.10
2022-11-06T05:00:48.003Z,11.10
2022-11-06T05:03:16.314Z,11.10
2022-11-06T05:05:43.597Z,11.00
2022-11-06T05:08:16.478Z,11.30
2022-11-06T05:10:44.411Z,11.00
2022-11-06T05:13:12.076Z,11.00
2022-11-06T05:15:38.802Z,10.90
2022-11-06T05:18:06.352Z,10.90
2022-11-06T05:20:33.776Z,10.80
2022-11-06T05:23:00.996Z,10.80
2022-11-06T05:25:40.085Z,10.80
2022-11-06T05:28:07.932Z,10.80
2022-11-06T05:30:36.775Z,10.80
2022-11-06T05:33:03.887Z,10.80
2022-11-06T05:35:30.673Z,10.80
2022-11-06T05:38:03.699Z,10.90
2022-11-06T05:40:30.997Z,10.90
2022-11-06T05:42:57.700Z,10.90
2022-11-06T05:45:25.503Z,10.90
2022-11-06T05:47:52.291Z,10.80
2022-11-06T05:50:18.998Z,10.80
2022-11-06T05:52:45.820Z,10.80
2022-11-06T05:55:15.111Z,10.80
2022-11-06T05:57:42.900Z,10.90
2022-11-06T06:00:11.048Z,10.90
2022-11-06T06:02:41.315Z,10.80
2022-11-06T06:05:08.969Z,10.80
2022-11-06T06:07:35.851Z,10.90
2022-11-06T06:10:03.305Z,10.90
2022-11-06T06:12:30.068Z,10.90
2022-11-06T06:14:56.821Z,10.90
2022-11-06T06:17:23.564Z,10.80
2022-11-06T06:19:50.318Z,10.80
2022-11-06T06:22:17.475Z,10.80
2022-11-06T06:24:44.383Z,10.70
2022-11-06T06:27:11.496Z,10.80
2022-11-06T06:29:38.235Z,10.80
2022-11-06T06:32:05.233Z,10.90
2022-11-06T06:34:31.902Z,10.90
2022-11-06T06:36:58.730Z,10.90
2022-11-06T06:39:26.563Z,10.90
2022-11-06T06:41:53.404Z,10.90
2022-11-06T06:44:20.094Z,10.90
2022-11-06T06:46:46.841Z,10.90
2022-11-06T06:49:15.554Z,10.80
2022-11-06T06:51:42.372Z,10.90
2022-11-06T06:54:09.215Z,10.90
2022-11-06T06:56:36.368Z,10.90
2022-11-06T06:59:03.157Z,10.90
2022-11-06T07:01:31.030Z,10.90
2022-11-06T07:04:03.744Z,11.00
2022-11-06T07:06:31.179Z,11.00
2022-11-06T07:08:58.004Z,11.00
2022-11-06T07:11:24.699Z,11.10
2022-11-06T07:13:51.543Z,11.10
2022-11-06T07:16:18.530Z,11.10
2022-11-06T07:18:45.381Z,11.10
2022-11-06T07:21:13.468Z,11.20
2022-11-06T07:23:40.880Z,11.20
2022-11-06T07:26:07.721Z,11.20
2022-11-06T07:28:34.726Z,11.30
2022-11-06T07:31:04.093Z,11.40
2022-11-06T07:33:31.590Z,11.50
2022-11-06T07:36:06.087Z,11.60
2022-11-06T07:38:34.877Z,11.60
2022-11-06T07:41:08.927Z,11.70
2022-11-06T07:43:36.392Z,11.80
2022-11-06T07:46:05.689Z,11.90
2022-11-06T07:48:33.331Z,12.00
2022-11-06T07:51:05.921Z,12.10
2022-11-06T07:53:33.041Z,12.20
2022-11-06T07:56:00.278Z,12.30
2022-11-06T07:58:27.700Z,12.30
2022-11-06T08:00:56.710Z,12.40
2022-11-06T08:03:24.705Z,12.40
2022-11-06T08:05:51.583Z,12.40
2022-11-06T08:08:18.440Z,12.40
2022-11-06T08:10:47.560Z,12.70
2022-11-06T08:13:16.396Z,12.60
2022-11-06T08:15:43.706Z,12.60
2022-11-06T08:18:11.829Z,12.80
2022-11-06T08:20:39.887Z,13.00
2022-11-06T08:23:08.925Z,13.10
2022-11-06T08:25:39.692Z,13.20
2022-11-06T08:28:06.467Z,13.30
2022-11-06T08:30:33.296Z,13.30
2022-11-06T08:33:06.063Z,13.40
2022-11-06T08:35:34.821Z,13.40
2022-11-06T08:38:02.379Z,13.50
2022-11-06T08:40:31.145Z,13.70
2022-11-06T08:43:09.235Z,13.70
2022-11-06T08:45:40.779Z,13.80
2022-11-06T08:48:08.275Z,13.80
2022-11-06T08:50:37.397Z,13.80
2022-11-06T08:53:06.289Z,13.80
2022-11-06T08:55:34.329Z,13.80
2022-11-06T08:58:01.216Z,13.80
2022-11-06T09:00:29.051Z,13.70
2022-11-06T09:03:00.125Z,13.70
2022-11-06T09:05:28.150Z,13.70
2022-11-06T09:07:55.833Z,13.70
2022-11-06T09:10:22.584Z,13.60
2022-11-06T09:12:49.297Z,13.70
2022-11-06T09:15:16.224Z,13.70
2022-11-06T09:17:47.122Z,13.70
2022-11-06T09:20:15.101Z,13.70
2022-11-06T09:22:42.331Z,13.70
2022-11-06T09:25:09.857Z,13.70
2022-11-06T09:27:58.963Z,13.80
2022-11-06T09:30:29.399Z,13.80
2022-11-06T09:32:59.161Z,14.00
2022-11-06T09:35:28.032Z,14.10
2022-11-06T09:37:55.248Z,14.20
2022-11-06T09:40:30.936Z,14.10
2022-11-06T09:43:31.800Z,14.20
2022-11-06T09:46:18.204Z,14.30
2022-11-06T09:48:49.801Z,14.30
2022-11-06T09:51:44.096Z,14.20
2022-11-06T09:54:43.461Z,14.30
2022-11-06T09:57:18.132Z,14.20
2022-11-06T09:59:46.624Z,14.60
2022-11-06T10:02:24.074Z,15.50
2022-11-06T10:05:28.325Z,15.30
2022-11-06T10:08:12.448Z,15.10
2022-11-06T10:10:55.151Z,14.90
2022-11-06T10:13:38.692Z,14.80
2022-11-06T10:16:38.654Z,14.80
2022-11-06T10:19:23.132Z,14.70
2022-11-06T10:21:55.768Z,14.80
2022-11-06T10:24:53.916Z,14.80
2022-11-06T10:27:33.149Z,14.90
2022-11-06T10:30:12.960Z,14.90
2022-11-06T10:33:05.292Z,14.80
2022-11-06T10:35:34.803Z,14.80
2022-11-06T10:38:10.016Z,14.70
2022-11-06T10:40:37.689Z,14.50
2022-11-06T10:43:45.833Z,14.40
2022-11-06T10:46:22.600Z,14.30
2022-11-06T10:48:58.392Z,14.40
2022-11-06T10:51:25.357Z,14.20
2022-11-06T10:54:16.836Z,14.20
2022-11-06T10:57:14.241Z,14.20
2022-11-06T10:59:41.262Z,14.30
2022-11-06T11:02:36.891Z,14.30
2022-11-06T11:05:13.022Z,14.30
2022-11-06T11:07:39.991Z,14.30
2022-11-06T11:10:39.337Z,14.20
2022-11-06T11:13:08.777Z,14.30
2022-11-06T11:15:45.591Z,14.30
2022-11-06T11:18:12.587Z,14.10
2022-11-06T11:20:51.244Z,14.10
2022-11-06T11:23:24.730Z,14.10
2022-11-06T11:25:54.429Z,14.00
2022-11-06T11:28:33.076Z,14.00
2022-11-06T11:31:13.230Z,14.00
2022-11-06T11:33:41.907Z,13.90
2022-11-06T11:36:10.167Z,13.90
2022-11-06T11:38:42.861Z,13.90
2022-11-06T11:41:23.792Z,13.90
2022-11-06T11:44:10.804Z,13.90
2022-11-06T11:46:47.273Z,13.80
2022-11-06T11:49:34.958Z,13.80
2022-11-06T11:52:04.171Z,13.70
2022-11-06T11:54:34.954Z,13.60
2022-11-06T11:57:06.633Z,13.60
2022-11-06T11:59:43.051Z,13.60
2022-11-06T12:02:40.383Z,13.50
2022-11-06T12:05:16.740Z,13.50
2022-11-06T12:07:47.802Z,13.40
2022-11-06T12:10:37.765Z,13.40
2022-11-06T12:13:18.870Z,13.40
2022-11-06T12:15:50.058Z,13.40
2022-11-06T12:18:31.508Z,13.30
2022-11-06T12:21:11.915Z,13.40
2022-11-06T12:23:56.361Z,13.30
2022-11-06T12:26:35.355Z,13.30
2022-11-06T12:29:26.716Z,13.20
2022-11-06T12:32:02.576Z,13.20
2022-11-06T12:34:43.140Z,13.20
2022-11-06T12:37:46.118Z,13.10
2022-11-06T12:40:18.427Z,13.00
2022-11-06T12:43:19.360Z,13.00
2022-11-06T12:46:21.429Z,13.00
2022-11-06T12:49:19.111Z,12.90
2022-11-06T12:52:07.200Z,12.90
2022-11-06T12:55:09.073Z,13.10
2022-11-06T12:57:47.750Z,12.80
2022-11-06T13:00:30.114Z,12.70
2022-11-06T13:03:19.589Z,12.70
2022-11-06T13:05:56.028Z,12.70
2022-11-06T13:08:37.546Z,12.90
2022-11-06T13:11:38.243Z,12.60
2022-11-06T13:14:35.728Z,12.50
2022-11-06T13:17:05.971Z,12.50
2022-11-06T13:19:44.741Z,12.40
2022-11-06T13:22:40.481Z,12.30
2022-11-06T13:25:22.013Z,12.20
2022-11-06T13:28:20.813Z,12.20
2022-11-06T13:30:48.442Z,12.10
2022-11-06T13:33:23.138Z,12.10
2022-11-06T13:35:50.756Z,12.00
2022-11-06T13:38:27.077Z,11.90
2022-11-06T13:41:03.756Z,11.90
2022-11-06T13:43:37.462Z,12.00
2022-11-06T13:46:24.392Z,11.90
2022-11-06T13:49:01.494Z,11.90
2022-11-06T13:51:53.215Z,11.80
2022-11-06T13:54:19.990Z,11.70
2022-11-06T13:57:30.483Z,11.70
2022-11-06T14:00:09.652Z,11.70
2022-11-06T14:02:41.456Z,11.60
2022-11-06T14:05:47.960Z,11.60
2022-11-06T14:08:28.225Z,11.50
2022-11-06T14:11:06.371Z,11.40
2022-11-06T14:13:35.697Z,11.50
2022-11-06T14:16:14.905Z,11.40
2022-11-06T14:18:42.383Z,11.30
2022-11-06T14:21:46.090Z,11.30
2022-11-06T14:24:34.112Z,11.30
2022-11-06T14:27:03.797Z,11.30
2022-11-06T14:29:43.077Z,11.30
2022-11-06T14:32:41.115Z,11.20
2022-11-06T14:35:29.607Z,11.10
2022-11-06T14:38:32.640Z,11.10
2022-11-06T14:41:00.172Z,11.10
2022-11-06T14:43:31.627Z,11.10
2022-11-06T14:46:22.809Z,11.10
2022-11-06T14:48:54.810Z,11.00
2022-11-06T14:51:27.729Z,11.00
2022-11-06T14:53:58.297Z,10.80
2022-11-06T14:56:39.266Z,10.80
2022-11-06T14:59:28.548Z,10.70
2022-11-06T15:02:29.912Z,10.70
2022-11-06T15:05:02.279Z,10.70
2022-11-06T15:07:58.740Z,10.70
2022-11-06T15:10:42.005Z,10.70
2022-11-06T15:13:18.131Z,10.70
2022-11-06T15:15:48.863Z,10.60
2022-11-06T15:18:20.669Z,10.60
2022-11-06T15:20:55.187Z,10.60
2022-11-06T15:23:40.320Z,10.50
2022-11-06T15:26:20.715Z,10.30
2022-11-06T15:29:04.212Z,10.40
2022-11-06T15:31:33.659Z,10.40
2022-11-06T15:34:05.486Z,10.40
2022-11-06T15:36:40.279Z,10.40
2022-11-06T15:39:33.047Z,10.40
2022-11-06T15:42:00.227Z,10.40
2022-11-06T15:44:27.121Z,10.40
2022-11-06T15:46:58.887Z,10.40
2022-11-06T15:49:26.405Z,10.40
2022-11-06T15:51:57.472Z,10.40
2022-11-06T15:54:41.591Z,10.50
2022-11-06T15:57:17.584Z,10.50
2022-11-06T15:59:45.753Z,10.40
2022-11-06T16:02:18.687Z,10.40
2022-11-06T16:04:47.495Z,10.30
2022-11-06T16:07:17.928Z,10.30
2022-11-06T16:09:47.095Z,10.20
2022-11-06T16:12:18.074Z,10.20
2022-11-06T16:14:45.682Z,10.20
2022-11-06T16:17:22.147Z,10.10
2022-11-06T16:20:00.656Z,10.10
2022-11-06T16:22:35.505Z,10.10
2022-11-06T16:25:07.470Z,10.10
2022-11-06T16:27:41.751Z,10.00
2022-11-06T16:30:40.440Z,10.00
2022-11-06T16:33:23.960Z,10.00
2022-11-06T16:35:55.254Z,10.00
2022-11-06T16:38:41.061Z,10.00
2022-11-06T16:41:12.504Z,10.00
2022-11-06T16:43:39.744Z,10.00
2022-11-06T16:46:08.442Z,10.20
2022-11-06T16:48:40.933Z,10.00
2022-11-06T16:51:11.880Z,10.00
2022-11-06T16:53:54.082Z,10.10
2022-11-06T16:56:24.570Z,10.40
2022-11-06T16:59:06.867Z,10.30
2022-11-06T17:01:43.713Z,10.10
2022-11-06T17:04:26.151Z,10.10
2022-11-06T17:06:54.181Z,10.10
2022-11-06T17:09:33.761Z,10.30
2022-11-06T17:12:02.233Z,10.20
2022-11-06T17:14:30.507Z,10.30
2022-11-06T17:16:59.551Z,10.30
2022-11-06T17:19:27.482Z,10.40
2022-11-06T17:21:55.442Z,10.50
2022-11-06T17:24:38.283Z,10.30
2022-11-06T17:27:06.224Z,10.40
2022-11-06T17:29:35.737Z,10.40
2022-11-06T17:32:04.929Z,10.40
2022-11-06T17:34:31.579Z,10.40
2022-11-06T17:36:58.367Z,10.40
2022-11-06T17:39:26.235Z,10.50
2022-11-06T17:41:54.396Z,10.50
2022-11-06T17:44:22.271Z,10.50
2022-11-06T17:46:49.160Z,10.50
2022-11-06T17:49:18.442Z,10.60
2022-11-06T17:52:04.669Z,10.60
2022-11-06T17:54:33.710Z,10.50
2022-11-06T17:57:03.100Z,10.60
2022-11-06T17:59:30.804Z,10.60
2022-11-06T18:01:58.196Z,10.70
2022-11-06T18:04:27.708Z,10.60
2022-11-06T18:06:54.650Z,10.70
2022-11-06T18:09:23.086Z,10.70
2022-11-06T18:11:51.388Z,10.70
2022-11-06T18:14:18.795Z,10.70
2022-11-06T18:16:45.622Z,10.70
2022-11-06T18:19:16.745Z,10.70
2022-11-06T18:21:43.969Z,10.80
2022-11-06T18:24:11.835Z,10.70
2022-11-06T18:26:38.857Z,10.70
2022-11-06T18:29:06.408Z,10.70
2022-11-06T18:31:34.067Z,10.80
2022-11-06T18:34:01.182Z,10.80
2022-11-06T18:36:28.613Z,10.80
2022-11-06T18:38:55.538Z,10.80
2022-11-06T18:41:22.780Z,10.80
2022-11-06T18:43:54.596Z,10.90
2022-11-06T18:46:21.364Z,10.90
2022-11-06T18:48:48.107Z,10.90
2022-11-06T18:51:34.045Z,10.90
2022-11-06T18:54:05.176Z,10.90
2022-11-06T18:56:33.030Z,11.00
2022-11-06T18:59:00.293Z,11.10
2022-11-06T19:01:28.453Z,11.00
2022-11-06T19:03:55.376Z,11.00
2022-11-06T19:06:22.331Z,11.00
2022-11-06T19:08:50.102Z,11.00
2022-11-06T19:11:18.206Z,11.00
2022-11-06T19:13:48.430Z,11.00
2022-11-06T19:16:19.380Z,11.10
2022-11-06T19:21:30.380Z,11.10
2022-11-06T19:24:05.574Z,11.10
2022-11-06T19:26:38.829Z,11.10
2022-11-06T19:29:08.286Z,11.10
2022-11-06T19:31:37.410Z,11.20
2022-11-06T19:34:07.178Z,11.10
2022-11-06T19:36:34.218Z,11.30
2022-11-06T19:39:01.593Z,11.50
2022-11-06T19:41:29.116Z,11.30
2022-11-06T19:43:56.538Z,11.30
2022-11-06T19:46:27.313Z,11.30
2022-11-06T19:48:58.992Z,11.30
2022-11-06T19:51:26.108Z,11.30
2022-11-06T19:53:53.766Z,11.30
2022-11-06T19:56:22.155Z,11.40
2022-11-06T19:58:51.252Z,11.40
2022-11-06T20:01:19.496Z,11.40
2022-11-06T20:03:46.745Z,11.40
2022-11-06T20:06:15.319Z,11.60
2022-11-06T20:08:42.968Z,11.40
2022-11-06T20:11:14.275Z,11.40
2022-11-06T20:13:45.626Z,11.50
2022-11-06T20:16:18.606Z,11.50
2022-11-06T20:18:51.935Z,11.40
2022-11-06T20:21:18.817Z,11.40
2022-11-06T20:23:50.547Z,11.40
2022-11-06T20:26:17.459Z,11.40
2022-11-06T20:28:46.690Z,11.40
2022-11-06T20:31:14.720Z,11.40
2022-11-06T20:33:41.494Z,11.30
2022-11-06T20:36:10.400Z,11.30
2022-11-06T20:38:37.169Z,11.20
2022-11-06T20:41:04.127Z,11.20
2022-11-06T20:43:32.189Z,11.20
2022-11-06T20:46:00.898Z,11.20
2022-11-06T20:48:27.817Z,11.20
2022-11-06T20:51:02.606Z,11.30
2022-11-06T20:53:31.230Z,11.40
2022-11-06T20:55:59.494Z,11.40
2022-11-06T20:58:28.868Z,11.50
2022-11-06T21:01:03.786Z,11.60
2022-11-06T21:03:31.642Z,11.60
2022-11-06T21:05:58.753Z,11.60
2022-11-06T21:08:27.782Z,11.60
2022-11-06T21:11:06.478Z,11.70
2022-11-06T21:13:35.184Z,11.70
2022-11-06T21:16:05.413Z,11.70
2022-11-06T21:18:36.502Z,11.70
2022-11-06T21:21:05.665Z,11.70
2022-11-06T21:23:33.516Z,11.80
2022-11-06T21:26:08.550Z,11.70
2022-11-06T21:28:37.658Z,11.90
2022-11-06T21:31:07.574Z,11.90
2022-11-06T21:33:34.397Z,11.90
2022-11-06T21:36:15.769Z,11.90
2022-11-06T21:38:43.899Z,11.90
2022-11-06T21:41:16.471Z,11.90
2022-11-06T21:43:44.688Z,11.90
2022-11-06T21:46:12.868Z,11.90
2022-11-06T21:48:46.290Z,11.90
2022-11-06T21:51:24.904Z,11.90
2022-11-06T21:54:10.790Z,11.80
2022-11-06T21:56:39.466Z,11.60
2022-11-06T21:59:08.886Z,11.70
2022-11-06T22:01:36.611Z,11.70
2022-11-06T22:04:03.826Z,11.60
2022-11-06T22:06:31.793Z,11.50
2022-11-06T22:09:01.266Z,11.50
2022-11-06T22:11:36.330Z,11.40
2022-11-06T22:14:10.069Z,11.30
2022-11-06T22:16:39.321Z,11.40
2022-11-06T22:19:08.435Z,11.40
2022-11-06T22:21:37.567Z,11.50
2022-11-06T22:24:04.945Z,11.50
2022-11-06T22:26:33.972Z,11.60
2022-11-06T22:29:03.739Z,11.60
2022-11-06T22:31:31.221Z,11.60
2022-11-06T22:33:58.276Z,11.50
2022-11-06T22:36:25.875Z,11.60
2022-11-06T22:38:52.954Z,11.60
2022-11-06T22:41:23.839Z,11.60
2022-11-06T22:43:51.752Z,11.70
2022-11-06T22:46:22.522Z,11.60
2022-11-06T22:48:51.187Z,11.60
2022-11-06T22:51:21.576Z,11.60
2022-11-06T22:53:50.318Z,11.50
2022-11-06T22:56:17.746Z,11.50
2022-11-06T22:58:44.932Z,11.50
2022-11-06T23:01:12.659Z,11.50
2022-11-06T23:03:39.771Z,11.50
2022-11-06T23:06:09.362Z,11.60
2022-11-06T23:08:40.609Z,11.70
2022-11-06T23:11:12.625Z,11.60
2022-11-06T23:13:40.208Z,11.70
2022-11-06T23:16:11.380Z,11.50
2022-11-06T23:18:38.331Z,11.50
2022-11-06T23:21:16.206Z,11.40
2022-11-06T23:23:44.009Z,11.30
2022-11-06T23:26:15.393Z,11.40
2022-11-06T23:28:42.899Z,11.30
2022-11-06T23:31:11.226Z,11.40
2022-11-06T23:33:38.270Z,11.40
2022-11-06T23:36:10.315Z,11.40
2022-11-06T23:38:37.716Z,11.50
2022-11-06T23:41:31.646Z,11.50
2022-11-06T23:44:01.442Z,11.50
2022-11-06T23:46:31.869Z,11.50
2022-11-06T23:48:59.353Z,11.60
2022-11-06T23:51:26.944Z,11.40
2022-11-06T23:53:54.167Z,11.50
2022-11-06T23:56:20.981Z,11.50
2022-11-06T23:58:47.780Z,11.30
