createdAt,value
2019-02-07T00:00:21.711Z,8.00
2019-02-07T00:02:49.975Z,8.00
2019-02-07T00:05:18.254Z,8.00
2019-02-07T00:07:46.587Z,8.00
2019-02-07T00:10:18.600Z,8.00
2019-02-07T00:12:46.858Z,8.00
2019-02-07T00:15:15.620Z,8.00
2019-02-07T00:17:43.954Z,8.00
2019-02-07T00:20:15.318Z,8.00
2019-02-07T00:22:43.663Z,8.00
2019-02-07T00:25:12.026Z,8.00
2019-02-07T00:27:40.304Z,8.00
2019-02-07T00:30:17.604Z,8.00
2019-02-07T00:32:45.880Z,8.00
2019-02-07T00:35:14.135Z,8.00
2019-02-07T00:37:42.411Z,8.00
2019-02-07T00:40:15.402Z,8.00
2019-02-07T00:42:44.390Z,8.00
2019-02-07T00:45:17.147Z,8.00
2019-02-07T00:47:45.499Z,8.00
2019-02-07T00:50:15.094Z,8.00
2019-02-07T00:52:43.473Z,8.00
2019-02-07T00:55:17.013Z,8.00
2019-02-07T00:57:45.349Z,8.00
2019-02-07T01:00:16.775Z,8.00
2019-02-07T01:02:45.058Z,8.00
2019-02-07T01:05:14.351Z,8.00
2019-02-07T01:07:42.731Z,8.00
2019-02-07T01:10:13.747Z,8.00
2019-02-07T01:12:41.312Z,8.00
2019-02-07T01:15:11.701Z,8.00
2019-02-07T01:17:39.980Z,8.00
2019-02-07T01:20:13.687Z,8.00
2019-02-07T01:22:42.024Z,7.90
2019-02-07T01:25:16.250Z,7.90
2019-02-07T01:27:44.526Z,7.80
2019-02-07T01:30:17.775Z,7.80
2019-02-07T01:32:46.071Z,7.80
2019-02-07T01:35:14.400Z,7.70
2019-02-07T01:37:42.696Z,7.70
2019-02-07T01:40:14.332Z,7.70
2019-02-07T01:42:42.585Z,7.70
2019-02-07T01:45:13.557Z,7.70
2019-02-07T01:47:42.054Z,7.60
2019-02-07T01:50:13.487Z,7.60
2019-02-07T01:52:41.856Z,7.60
2019-02-07T01:55:10.961Z,7.60
2019-02-07T01:57:39.218Z,7.60
2019-02-07T02:00:11.799Z,7.60
2019-02-07T02:02:40.140Z,7.60
2019-02-07T02:05:11.654Z,7.50
2019-02-07T02:07:39.988Z,7.50
2019-02-07T02:10:14.570Z,7.50
2019-02-07T02:12:42.839Z,7.50
2019-02-07T02:15:11.755Z,7.50
2019-02-07T02:17:40.032Z,7.50
2019-02-07T02:20:29.372Z,7.50
2019-02-07T02:22:57.631Z,7.50
2019-02-07T02:25:25.891Z,7.50
2019-02-07T02:27:54.248Z,7.50
2019-02-07T02:30:31.271Z,7.50
2019-02-07T02:32:59.917Z,7.50
2019-02-07T02:35:28.522Z,7.50
2019-02-07T02:37:56.818Z,7.50
2019-02-07T02:40:25.143Z,7.50
2019-02-07T02:42:53.425Z,7.50
2019-02-07T02:45:23.006Z,7.50
2019-02-07T02:47:51.430Z,7.50
2019-02-07T02:50:20.331Z,7.50
2019-02-07T02:52:48.699Z,7.40
2019-02-07T02:55:30.805Z,7.50
2019-02-07T02:57:59.168Z,7.40
2019-02-07T03:00:29.174Z,7.40
2019-02-07T03:03:15.697Z,7.40
2019-02-07T03:05:57.901Z,7.40
2019-02-07T03:08:46.193Z,7.40
2019-02-07T03:11:22.085Z,7.40
2019-02-07T03:14:03.972Z,7.40
2019-02-07T03:16:33.892Z,7.30
2019-02-07T03:19:19.024Z,7.30
2019-02-07T03:22:03.893Z,7.30
2019-02-07T03:24:49.118Z,7.30
2019-02-07T03:27:31.283Z,7.30
2019-02-07T03:30:07.304Z,7.30
2019-02-07T03:32:55.173Z,7.30
2019-02-07T03:35:25.140Z,7.30
2019-02-07T03:38:06.686Z,7.30
2019-02-07T03:40:39.349Z,7.30
2019-02-07T03:43:24.982Z,7.30
2019-02-07T03:46:02.977Z,7.30
2019-02-07T03:48:32.535Z,7.30
2019-02-07T03:51:20.178Z,7.30
2019-02-07T03:53:58.554Z,7.20
2019-02-07T03:56:37.432Z,7.20
2019-02-07T03:59:16.271Z,7.20
2019-02-07T04:02:04.046Z,7.20
2019-02-07T04:04:42.401Z,7.20
2019-02-07T04:07:12.870Z,7.20
2019-02-07T04:09:54.571Z,7.20
2019-02-07T04:15:17.900Z,7.20
2019-02-07T04:17:50.660Z,7.20
2019-02-07T04:20:32.466Z,7.20
2019-02-07T04:23:02.447Z,7.10
2019-02-07T04:25:39.204Z,7.10
2019-02-07T04:28:18.025Z,7.10
2019-02-07T04:30:53.674Z,7.10
2019-02-07T04:33:38.550Z,7.10
2019-02-07T04:36:08.453Z,7.10
2019-02-07T04:38:38.450Z,7.10
2019-02-07T04:41:24.577Z,7.00
2019-02-07T04:43:54.967Z,7.00
2019-02-07T04:46:27.905Z,7.00
2019-02-07T04:49:04.402Z,7.00
2019-02-07T04:51:46.196Z,7.00
2019-02-07T04:54:25.085Z,7.00
2019-02-07T04:57:00.782Z,7.00
2019-02-07T04:59:45.994Z,7.00
2019-02-07T05:02:34.082Z,7.00
2019-02-07T05:05:13.264Z,7.00
2019-02-07T05:07:52.571Z,7.00
2019-02-07T05:10:22.479Z,7.00
2019-02-07T05:13:04.267Z,7.00
2019-02-07T05:15:34.246Z,7.00
2019-02-07T05:18:09.699Z,7.00
2019-02-07T05:20:54.771Z,7.00
2019-02-07T05:23:36.451Z,7.00
2019-02-07T05:28:44.452Z,7.00
2019-02-07T05:31:17.297Z,7.00
2019-02-07T05:34:02.101Z,7.00
2019-02-07T05:36:37.710Z,7.00
2019-02-07T05:39:12.099Z,7.00
2019-02-07T05:41:42.027Z,7.00
2019-02-07T05:44:14.787Z,7.00
2019-02-07T05:47:00.846Z,7.00
2019-02-07T05:49:42.729Z,7.00
2019-02-07T05:52:29.007Z,7.00
2019-02-07T05:55:07.964Z,7.00
2019-02-07T05:57:49.663Z,7.00
2019-02-07T06:00:35.938Z,7.00
2019-02-07T06:03:08.692Z,7.00
2019-02-07T06:05:57.961Z,7.00
2019-02-07T06:08:27.863Z,7.00
2019-02-07T06:11:14.070Z,7.00
2019-02-07T06:14:00.010Z,7.00
2019-02-07T06:16:30.010Z,7.00
2019-02-07T06:18:59.915Z,6.90
2019-02-07T06:21:35.779Z,6.90
2019-02-07T06:24:08.491Z,6.90
2019-02-07T06:26:41.134Z,6.90
2019-02-07T06:29:13.890Z,6.90
2019-02-07T06:31:59.012Z,6.90
2019-02-07T06:34:47.235Z,6.90
2019-02-07T06:37:17.150Z,6.90
2019-02-07T06:40:03.133Z,6.80
2019-02-07T06:42:38.736Z,6.80
2019-02-07T06:45:17.533Z,6.80
2019-02-07T06:48:02.519Z,6.80
2019-02-07T06:50:34.936Z,6.80
2019-02-07T06:53:20.860Z,6.80
2019-02-07T06:55:59.553Z,6.70
2019-02-07T06:58:35.201Z,6.70
2019-02-07T07:01:17.065Z,6.70
2019-02-07T07:03:47.051Z,6.70
2019-02-07T07:06:32.642Z,6.70
2019-02-07T07:09:19.014Z,6.70
2019-02-07T07:12:00.846Z,6.70
2019-02-07T07:14:33.674Z,6.70
2019-02-07T07:17:25.388Z,6.70
2019-02-07T07:19:57.694Z,6.70
2019-02-07T07:22:33.430Z,6.70
2019-02-07T07:25:19.794Z,6.70
2019-02-07T07:27:49.772Z,6.70
2019-02-07T07:30:23.014Z,6.70
2019-02-07T07:32:58.988Z,6.80
2019-02-07T07:35:34.900Z,6.80
2019-02-07T07:38:10.598Z,6.80
2019-02-07T07:40:40.879Z,6.80
2019-02-07T07:43:10.796Z,6.80
2019-02-07T07:45:40.687Z,6.80
2019-02-07T07:48:19.643Z,6.90
2019-02-07T07:50:55.611Z,6.90
2019-02-07T07:53:41.695Z,6.90
2019-02-07T07:56:14.683Z,6.90
2019-02-07T07:58:44.616Z,6.90
2019-02-07T08:01:29.760Z,6.80
2019-02-07T08:07:09.758Z,6.80
2019-02-07T08:09:39.679Z,6.80
2019-02-07T08:12:26.123Z,6.80
2019-02-07T08:14:56.109Z,6.80
2019-02-07T08:17:28.598Z,6.80
2019-02-07T08:20:01.258Z,6.90
2019-02-07T08:22:46.266Z,6.80
2019-02-07T08:25:16.172Z,6.80
2019-02-07T08:28:04.101Z,6.80
2019-02-07T08:30:37.007Z,6.80
2019-02-07T08:33:23.071Z,6.80
2019-02-07T08:36:05.164Z,6.80
2019-02-07T08:38:49.792Z,6.80
2019-02-07T08:41:18.867Z,6.80
2019-02-07T08:43:48.882Z,6.80
2019-02-07T08:46:34.682Z,6.90
2019-02-07T08:49:10.536Z,6.80
2019-02-07T08:51:46.018Z,6.90
2019-02-07T08:54:32.355Z,6.90
2019-02-07T08:57:05.301Z,6.90
2019-02-07T08:59:48.759Z,6.90
2019-02-07T09:02:24.787Z,6.90
2019-02-07T09:07:44.950Z,6.90
2019-02-07T09:10:33.222Z,6.90
2019-02-07T09:13:06.008Z,6.90
2019-02-07T09:16:01.530Z,6.90
2019-02-07T09:18:31.439Z,6.90
2019-02-07T09:21:01.420Z,6.90
2019-02-07T09:23:46.680Z,6.90
2019-02-07T09:26:22.469Z,6.90
2019-02-07T09:28:58.607Z,6.90
2019-02-07T09:31:40.549Z,7.00
2019-02-07T09:34:19.819Z,7.00
2019-02-07T09:37:01.607Z,7.00
2019-02-07T09:39:37.337Z,7.00
2019-02-07T09:42:13.044Z,7.10
2019-02-07T09:44:48.995Z,7.10
2019-02-07T09:47:18.981Z,7.10
2019-02-07T09:50:03.871Z,7.10
2019-02-07T09:52:36.983Z,7.20
2019-02-07T09:55:12.585Z,7.20
2019-02-07T09:57:45.254Z,7.20
2019-02-07T10:03:03.015Z,7.30
2019-02-07T10:05:32.961Z,7.30
2019-02-07T10:08:02.927Z,7.30
2019-02-07T10:10:32.819Z,7.30
2019-02-07T10:13:05.435Z,7.40
2019-02-07T10:15:51.001Z,7.40
2019-02-07T10:18:32.768Z,7.40
2019-02-07T10:21:01.198Z,7.50
2019-02-07T10:23:47.385Z,7.50
2019-02-07T10:26:26.259Z,7.50
2019-02-07T10:29:08.128Z,7.60
2019-02-07T10:31:54.647Z,7.70
2019-02-07T10:34:41.491Z,7.70
2019-02-07T10:37:14.350Z,7.70
2019-02-07T10:40:02.780Z,7.80
2019-02-07T10:42:50.470Z,7.80
2019-02-07T10:45:28.939Z,7.90
2019-02-07T10:48:01.418Z,7.90
2019-02-07T10:50:37.033Z,8.00
2019-02-07T10:53:07.016Z,8.00
2019-02-07T10:55:48.735Z,8.10
2019-02-07T10:58:21.308Z,8.10
2019-02-07T11:00:51.312Z,8.20
2019-02-07T11:03:37.261Z,8.20
2019-02-07T11:06:25.384Z,8.20
2019-02-07T11:09:10.511Z,8.20
2019-02-07T11:11:56.868Z,8.30
2019-02-07T11:14:26.799Z,8.30
2019-02-07T11:17:12.970Z,8.30
2019-02-07T11:19:51.959Z,8.20
2019-02-07T11:22:24.505Z,8.30
2019-02-07T11:24:57.190Z,8.30
2019-02-07T11:27:30.090Z,8.30
2019-02-07T11:30:16.698Z,8.30
2019-02-07T11:32:58.822Z,8.30
2019-02-07T11:35:46.979Z,8.40
2019-02-07T11:38:34.914Z,8.40
2019-02-07T11:41:14.825Z,8.40
2019-02-07T11:43:47.193Z,8.40
2019-02-07T11:46:37.366Z,8.40
2019-02-07T11:49:24.472Z,8.40
2019-02-07T11:52:07.034Z,8.40
2019-02-07T11:54:36.930Z,8.40
2019-02-07T11:57:06.870Z,8.50
2019-02-07T11:59:39.790Z,8.60
2019-02-07T12:02:12.663Z,8.60
2019-02-07T12:04:45.542Z,8.70
2019-02-07T12:07:33.671Z,8.80
2019-02-07T12:10:19.866Z,8.90
2019-02-07T12:12:52.479Z,9.00
2019-02-07T12:15:22.390Z,9.10
2019-02-07T12:17:52.300Z,9.30
2019-02-07T12:20:37.156Z,9.40
2019-02-07T12:23:22.175Z,9.60
2019-02-07T12:26:00.831Z,9.80
2019-02-07T12:28:36.062Z,9.90
2019-02-07T12:31:08.053Z,10.10
2019-02-07T12:33:43.804Z,10.20
2019-02-07T12:36:25.585Z,10.30
2019-02-07T12:39:05.812Z,10.40
2019-02-07T12:41:45.315Z,10.50
2019-02-07T12:44:18.308Z,10.50
2019-02-07T12:46:48.210Z,10.70
2019-02-07T12:49:28.976Z,10.80
2019-02-07T12:51:54.187Z,11.00
2019-02-07T12:54:32.677Z,11.10
2019-02-07T12:57:02.931Z,11.20
2019-02-07T12:59:36.707Z,11.30
2019-02-07T13:02:12.599Z,11.40
2019-02-07T13:04:49.654Z,11.60
2019-02-07T13:07:35.802Z,11.70
2019-02-07T13:10:17.151Z,11.90
2019-02-07T13:12:47.119Z,12.00
2019-02-07T13:15:17.111Z,12.00
2019-02-07T13:17:59.106Z,12.10
2019-02-07T13:20:38.057Z,12.10
2019-02-07T13:23:23.194Z,12.00
2019-02-07T13:25:59.294Z,12.00
2019-02-07T13:28:29.297Z,11.90
2019-02-07T13:31:02.165Z,11.90
2019-02-07T13:33:34.861Z,11.80
2019-02-07T13:36:10.663Z,11.80
2019-02-07T13:38:43.387Z,11.80
2019-02-07T13:41:22.521Z,11.90
2019-02-07T13:44:01.470Z,12.00
2019-02-07T13:46:40.610Z,12.20
2019-02-07T13:49:16.446Z,12.30
2019-02-07T13:51:48.774Z,12.40
2019-02-07T13:54:24.633Z,12.50
2019-02-07T13:56:57.865Z,12.60
2019-02-07T13:59:45.504Z,12.70
2019-02-07T14:02:30.535Z,12.70
2019-02-07T14:05:00.455Z,12.80
2019-02-07T14:07:30.376Z,12.80
2019-02-07T14:10:05.782Z,12.80
2019-02-07T14:12:51.023Z,12.90
2019-02-07T14:15:21.000Z,12.90
2019-02-07T14:17:50.975Z,12.90
2019-02-07T14:20:26.796Z,12.90
2019-02-07T14:23:02.456Z,12.90
2019-02-07T14:25:35.642Z,12.80
2019-02-07T14:28:14.338Z,12.70
2019-02-07T14:30:50.306Z,12.50
2019-02-07T14:33:36.671Z,12.40
2019-02-07T14:36:22.750Z,12.30
2019-02-07T14:38:58.415Z,12.20
2019-02-07T14:41:40.117Z,12.00
2019-02-07T14:44:15.447Z,12.00
2019-02-07T14:46:45.347Z,12.00
2019-02-07T14:49:13.726Z,11.90
2019-02-07T14:51:41.997Z,11.80
2019-02-07T14:54:10.830Z,11.80
2019-02-07T14:56:39.127Z,11.70
2019-02-07T14:59:07.452Z,11.60
2019-02-07T15:01:35.728Z,11.60
2019-02-07T15:04:04.360Z,11.60
2019-02-07T15:06:32.648Z,11.50
2019-02-07T15:09:00.911Z,11.50
2019-02-07T15:11:29.585Z,11.50
2019-02-07T15:13:57.838Z,11.50
2019-02-07T15:16:26.263Z,11.60
2019-02-07T15:18:54.543Z,11.60
2019-02-07T15:21:22.807Z,11.60
2019-02-07T15:23:51.085Z,11.60
2019-02-07T15:26:19.431Z,11.60
2019-02-07T15:28:47.716Z,11.60
2019-02-07T15:31:15.979Z,11.60
2019-02-07T15:33:44.322Z,11.50
2019-02-07T15:36:12.591Z,11.50
2019-02-07T15:38:40.930Z,11.40
2019-02-07T15:41:09.195Z,11.30
2019-02-07T15:43:37.458Z,11.20
2019-02-07T15:46:06.196Z,11.10
2019-02-07T15:48:34.464Z,11.10
2019-02-07T15:51:03.037Z,11.00
2019-02-07T15:53:31.379Z,10.90
2019-02-07T15:55:59.733Z,10.80
2019-02-07T15:58:29.706Z,10.80
2019-02-07T16:00:59.990Z,10.70
2019-02-07T16:03:35.850Z,10.70
2019-02-07T16:06:06.325Z,10.60
2019-02-07T16:08:34.162Z,10.60
2019-02-07T16:11:02.414Z,10.60
2019-02-07T16:13:30.693Z,10.60
2019-02-07T16:15:58.952Z,10.60
2019-02-07T16:18:27.313Z,10.50
2019-02-07T16:20:55.631Z,10.50
2019-02-07T16:23:23.912Z,10.50
2019-02-07T16:25:52.195Z,10.50
2019-02-07T16:28:20.543Z,10.50
2019-02-07T16:30:49.118Z,10.40
2019-02-07T16:33:17.443Z,10.40
2019-02-07T16:35:45.726Z,10.40
2019-02-07T16:38:14.083Z,10.40
2019-02-07T16:40:42.411Z,10.40
2019-02-07T16:43:10.684Z,10.30
2019-02-07T16:45:39.471Z,10.30
2019-02-07T16:48:07.731Z,10.20
2019-02-07T16:50:35.999Z,10.20
2019-02-07T16:53:04.263Z,10.20
2019-02-07T16:55:51.968Z,10.10
2019-02-07T16:58:20.660Z,10.10
2019-02-07T17:00:48.926Z,10.10
2019-02-07T17:03:17.259Z,10.10
2019-02-07T17:05:45.535Z,10.00
2019-02-07T17:08:13.898Z,10.00
2019-02-07T17:10:42.267Z,10.00
2019-02-07T17:13:13.856Z,10.00
2019-02-07T17:15:42.178Z,9.90
2019-02-07T17:18:10.572Z,9.90
2019-02-07T17:20:38.851Z,9.90
2019-02-07T17:23:07.118Z,9.90
2019-02-07T17:25:35.375Z,9.80
2019-02-07T17:28:03.665Z,9.80
2019-02-07T17:30:32.598Z,9.80
2019-02-07T17:33:00.850Z,9.70
2019-02-07T17:35:29.124Z,9.70
2019-02-07T17:37:57.387Z,9.70
2019-02-07T17:40:28.956Z,9.60
2019-02-07T17:42:57.251Z,9.60
2019-02-07T17:45:32.246Z,9.60
2019-02-07T17:48:00.886Z,9.60
2019-02-07T17:50:33.910Z,9.60
2019-02-07T17:53:05.282Z,9.60
2019-02-07T17:55:33.538Z,9.60
2019-02-07T17:58:01.891Z,9.60
2019-02-07T18:00:43.413Z,9.50
2019-02-07T18:03:11.795Z,9.50
2019-02-07T18:05:40.117Z,9.60
2019-02-07T18:08:08.439Z,9.50
2019-02-07T18:10:36.814Z,9.60
2019-02-07T18:13:06.542Z,9.60
2019-02-07T18:15:34.814Z,9.70
2019-02-07T18:18:03.087Z,9.70
2019-02-07T18:20:31.367Z,9.70
2019-02-07T18:22:59.690Z,9.70
2019-02-07T18:25:27.979Z,9.70
2019-02-07T18:27:56.318Z,9.80
2019-02-07T18:30:24.952Z,9.80
2019-02-07T18:32:53.227Z,9.80
2019-02-07T18:35:21.478Z,9.80
2019-02-07T18:37:49.746Z,9.90
2019-02-07T18:40:23.243Z,9.90
2019-02-07T18:42:51.521Z,9.90
2019-02-07T18:45:21.407Z,9.90
2019-02-07T18:47:49.771Z,9.90
2019-02-07T18:50:26.234Z,9.90
2019-02-07T18:52:54.571Z,9.80
2019-02-07T18:55:22.847Z,9.80
2019-02-07T18:57:51.213Z,9.80
2019-02-07T19:00:24.914Z,9.60
2019-02-07T19:02:53.188Z,9.60
2019-02-07T19:05:22.490Z,9.50
2019-02-07T19:07:50.840Z,9.50
2019-02-07T19:10:20.892Z,9.40
2019-02-07T19:12:49.162Z,9.40
2019-02-07T19:15:29.630Z,9.40
2019-02-07T19:17:57.907Z,9.40
2019-02-07T19:20:26.163Z,9.40
2019-02-07T19:22:54.510Z,9.40
2019-02-07T19:25:22.859Z,9.30
2019-02-07T19:27:51.171Z,9.40
2019-02-07T19:30:25.123Z,9.40
2019-02-07T19:32:53.395Z,9.40
2019-02-07T19:35:21.727Z,9.40
2019-02-07T19:37:50.059Z,9.40
2019-02-07T19:40:19.783Z,9.40
2019-02-07T19:42:48.110Z,9.40
2019-02-07T19:45:18.711Z,9.50
2019-02-07T19:47:47.058Z,9.50
2019-02-07T19:50:17.871Z,9.50
2019-02-07T19:52:46.693Z,9.50
2019-02-07T19:55:17.172Z,9.50
2019-02-07T19:57:57.865Z,9.60
2019-02-07T20:00:32.007Z,9.60
2019-02-07T20:03:00.735Z,9.60
2019-02-07T20:05:29.078Z,9.70
2019-02-07T20:07:57.331Z,9.70
2019-02-07T20:10:28.033Z,9.70
2019-02-07T20:12:57.191Z,9.70
2019-02-07T20:15:30.394Z,9.70
2019-02-07T20:17:59.975Z,9.70
2019-02-07T20:20:28.691Z,9.70
2019-02-07T20:22:57.034Z,9.70
2019-02-07T20:25:25.370Z,9.60
2019-02-07T20:27:53.718Z,9.60
2019-02-07T20:30:33.094Z,9.50
2019-02-07T20:33:01.553Z,9.50
2019-02-07T20:35:29.878Z,9.40
2019-02-07T20:37:58.208Z,9.30
2019-02-07T20:40:29.144Z,9.30
2019-02-07T20:42:57.502Z,9.20
2019-02-07T20:45:25.878Z,9.20
2019-02-07T20:47:54.193Z,9.10
2019-02-07T20:50:27.030Z,9.10
2019-02-07T20:52:55.286Z,9.00
2019-02-07T20:55:24.258Z,9.00
2019-02-07T20:57:53.245Z,9.00
2019-02-07T21:00:25.133Z,9.00
2019-02-07T21:02:53.470Z,8.90
2019-02-07T21:05:21.799Z,8.90
2019-02-07T21:07:50.137Z,8.90
2019-02-07T21:10:21.570Z,8.90
2019-02-07T21:12:49.899Z,8.90
2019-02-07T21:15:19.716Z,8.90
2019-02-07T21:17:48.447Z,8.90
2019-02-07T21:20:22.087Z,8.90
2019-02-07T21:22:51.054Z,8.90
2019-02-07T21:25:25.067Z,8.90
2019-02-07T21:27:53.324Z,8.90
2019-02-07T21:30:26.956Z,8.90
2019-02-07T21:32:55.346Z,8.90
2019-02-07T21:35:23.691Z,8.90
2019-02-07T21:37:52.019Z,8.90
2019-02-07T21:40:22.895Z,9.00
2019-02-07T21:42:50.575Z,9.00
2019-02-07T21:45:19.530Z,8.90
2019-02-07T21:47:48.634Z,8.90
2019-02-07T21:50:19.228Z,8.90
2019-02-07T21:52:47.578Z,8.90
2019-02-07T21:55:21.152Z,8.90
2019-02-07T21:57:49.418Z,8.90
2019-02-07T22:00:31.767Z,8.90
2019-02-07T22:03:00.046Z,8.80
2019-02-07T22:05:28.379Z,8.80
2019-02-07T22:07:56.698Z,8.70
2019-02-07T22:10:24.968Z,8.70
2019-02-07T22:12:53.307Z,8.70
2019-02-07T22:15:23.825Z,8.60
2019-02-07T22:17:52.080Z,8.60
2019-02-07T22:20:22.186Z,8.60
2019-02-07T22:22:50.439Z,8.60
2019-02-07T22:25:19.238Z,8.60
2019-02-07T22:27:47.519Z,8.60
2019-02-07T22:30:34.991Z,8.60
2019-02-07T22:33:03.314Z,8.60
2019-02-07T22:35:31.568Z,8.60
2019-02-07T22:38:00.489Z,8.60
2019-02-07T22:40:28.842Z,8.50
2019-02-07T22:42:57.139Z,8.50
2019-02-07T22:45:26.201Z,8.50
2019-02-07T22:47:54.471Z,8.50
2019-02-07T22:50:24.775Z,8.50
2019-02-07T22:52:57.010Z,8.50
2019-02-07T22:55:23.620Z,8.50
2019-02-07T22:57:51.942Z,8.40
2019-02-07T23:00:34.462Z,8.40
2019-02-07T23:03:04.927Z,8.40
2019-02-07T23:05:33.185Z,8.30
2019-02-07T23:08:01.438Z,8.30
2019-02-07T23:10:29.777Z,8.20
2019-02-07T23:12:59.779Z,8.20
2019-02-07T23:15:28.143Z,8.20
2019-02-07T23:17:56.464Z,8.20
2019-02-07T23:20:24.738Z,8.20
2019-02-07T23:22:53.066Z,8.20
2019-02-07T23:25:21.334Z,8.30
2019-02-07T23:27:49.592Z,8.30
2019-02-07T23:30:19.370Z,8.30
2019-02-07T23:32:47.639Z,8.30
2019-02-07T23:35:16.385Z,8.30
2019-02-07T23:37:44.706Z,8.30
2019-02-07T23:40:19.669Z,8.40
2019-02-07T23:42:48.004Z,8.40
2019-02-07T23:45:19.235Z,8.40
2019-02-07T23:47:47.495Z,8.40
2019-02-07T23:50:15.842Z,8.40
2019-02-07T23:52:44.120Z,8.40
2019-02-07T23:55:13.616Z,8.50
2019-02-07T23:57:41.951Z,8.50
