createdAt,value
2023-01-27T00:01:05.553Z,6.15
2023-01-27T00:03:33.007Z,6.40
2023-01-27T00:06:02.409Z,6.78
2023-01-27T00:08:29.776Z,7.07
2023-01-27T00:11:19.419Z,6.97
2023-01-27T00:13:47.001Z,6.70
2023-01-27T00:16:15.325Z,6.32
2023-01-27T00:18:43.072Z,7.95
2023-01-27T00:21:29.844Z,9.05
2023-01-27T00:24:16.132Z,8.07
2023-01-27T00:26:44.109Z,9.18
2023-01-27T00:29:12.840Z,8.73
2023-01-27T00:31:58.806Z,9.60
2023-01-27T00:34:27.123Z,6.30
2023-01-27T00:36:54.364Z,9.52
2023-01-27T00:39:22.745Z,10.98
2023-01-27T00:41:50.020Z,9.13
2023-01-27T00:44:18.516Z,8.57
2023-01-27T00:46:46.063Z,8.35
2023-01-27T00:49:13.654Z,9.60
2023-01-27T00:51:42.005Z,9.52
2023-01-27T00:54:09.737Z,7.63
2023-01-27T00:56:37.698Z,7.47
2023-01-27T00:59:05.579Z,6.28
2023-01-27T01:01:36.476Z,6.45
2023-01-27T01:04:05.474Z,7.28
2023-01-27T01:06:32.790Z,6.68
2023-01-27T01:09:00.442Z,6.75
2023-01-27T01:11:28.326Z,10.60
2023-01-27T01:13:57.501Z,8.60
2023-01-27T01:16:25.738Z,9.60
2023-01-27T01:18:53.575Z,8.30
2023-01-27T01:21:22.090Z,8.35
2023-01-27T01:23:49.760Z,8.60
2023-01-27T01:26:18.351Z,8.93
2023-01-27T01:28:46.664Z,5.88
2023-01-27T01:31:20.352Z,5.65
2023-01-27T01:33:49.284Z,6.00
2023-01-27T01:36:20.519Z,8.25
2023-01-27T01:38:49.146Z,6.35
2023-01-27T01:41:20.376Z,5.75
2023-01-27T01:43:49.602Z,6.57
2023-01-27T01:46:19.170Z,7.80
2023-01-27T01:48:56.447Z,7.75
2023-01-27T01:51:32.529Z,9.02
2023-01-27T01:54:07.136Z,8.93
2023-01-27T01:56:43.366Z,9.73
2023-01-27T01:59:25.670Z,9.15
2023-01-27T02:01:57.976Z,7.47
2023-01-27T02:04:32.634Z,6.80
2023-01-27T02:07:13.586Z,7.53
2023-01-27T02:09:42.164Z,6.88
2023-01-27T02:12:09.487Z,8.07
2023-01-27T02:14:39.605Z,6.72
2023-01-27T02:17:09.567Z,7.53
2023-01-27T02:19:40.378Z,7.60
2023-01-27T02:24:46.818Z,7.82
2023-01-27T02:27:15.228Z,8.82
2023-01-27T02:29:45.117Z,9.27
2023-01-27T02:32:28.321Z,8.73
2023-01-27T02:34:57.750Z,7.53
2023-01-27T02:37:26.691Z,8.93
2023-01-27T02:39:58.148Z,7.72
2023-01-27T02:44:52.747Z,6.70
2023-01-27T02:47:20.668Z,7.25
2023-01-27T02:49:49.727Z,6.47
2023-01-27T02:52:17.726Z,5.80
2023-01-27T02:54:46.387Z,5.68
2023-01-27T02:57:13.771Z,7.28
2023-01-27T02:59:53.080Z,6.50
2023-01-27T03:02:23.526Z,7.40
2023-01-27T03:04:50.914Z,7.07
2023-01-27T03:07:22.509Z,7.07
2023-01-27T03:09:49.843Z,8.63
2023-01-27T03:12:23.809Z,7.40
2023-01-27T03:15:12.163Z,7.85
2023-01-27T03:17:58.096Z,7.40
2023-01-27T03:20:25.704Z,6.60
2023-01-27T03:22:53.368Z,7.60
2023-01-27T03:25:23.625Z,6.90
2023-01-27T03:27:51.538Z,6.32
2023-01-27T03:30:25.495Z,6.10
2023-01-27T03:33:07.624Z,5.68
2023-01-27T03:35:49.896Z,6.60
2023-01-27T03:38:41.559Z,7.38
2023-01-27T03:41:28.651Z,5.97
2023-01-27T03:44:14.833Z,6.50
2023-01-27T03:46:44.664Z,6.15
2023-01-27T03:49:11.940Z,7.10
2023-01-27T03:51:39.486Z,6.05
2023-01-27T03:54:06.862Z,6.45
2023-01-27T03:56:34.238Z,7.00
2023-01-27T03:59:02.523Z,5.80
2023-01-27T04:01:29.953Z,5.10
2023-01-27T04:04:15.684Z,5.03
2023-01-27T04:06:52.492Z,5.65
2023-01-27T04:09:34.123Z,5.05
2023-01-27T04:12:04.847Z,8.45
2023-01-27T04:17:05.653Z,7.38
2023-01-27T04:19:34.610Z,5.45
2023-01-27T04:22:02.739Z,5.55
2023-01-27T04:24:31.430Z,5.75
2023-01-27T04:27:01.184Z,6.68
2023-01-27T04:29:31.456Z,5.80
2023-01-27T04:31:59.317Z,6.63
2023-01-27T04:34:29.488Z,6.30
2023-01-27T04:36:58.061Z,5.60
2023-01-27T04:39:26.122Z,4.88
2023-01-27T04:41:53.616Z,7.45
2023-01-27T04:44:20.969Z,6.65
2023-01-27T04:46:49.996Z,6.15
2023-01-27T04:49:18.820Z,7.45
2023-01-27T04:51:47.445Z,5.95
2023-01-27T04:54:16.824Z,8.63
2023-01-27T04:56:58.561Z,10.90
2023-01-27T04:59:26.787Z,9.05
2023-01-27T05:01:54.440Z,8.00
2023-01-27T05:04:22.140Z,7.45
2023-01-27T05:06:49.931Z,8.15
2023-01-27T05:09:17.727Z,6.38
2023-01-27T05:11:45.070Z,6.22
2023-01-27T05:14:14.205Z,6.95
2023-01-27T05:16:41.472Z,6.10
2023-01-27T05:19:09.444Z,5.85
2023-01-27T05:21:37.085Z,5.80
2023-01-27T05:24:04.671Z,7.47
2023-01-27T05:26:32.168Z,7.72
2023-01-27T05:29:02.052Z,6.75
2023-01-27T05:31:34.308Z,6.57
2023-01-27T05:34:02.915Z,8.00
2023-01-27T05:36:31.866Z,7.57
2023-01-27T05:38:59.754Z,10.60
2023-01-27T05:41:33.026Z,15.82
2023-01-27T05:44:00.628Z,17.92
2023-01-27T05:46:30.345Z,18.17
2023-01-27T05:49:06.981Z,14.97
2023-01-27T05:51:37.728Z,7.60
2023-01-27T05:56:33.896Z,7.13
2023-01-27T05:59:01.401Z,8.30
2023-01-27T06:01:32.152Z,8.13
2023-01-27T06:04:00.589Z,13.70
2023-01-27T06:06:30.120Z,22.27
2023-01-27T06:08:57.989Z,47.65
2023-01-27T06:11:26.100Z,52.55
2023-01-27T06:13:54.544Z,16.75
2023-01-27T06:16:23.724Z,15.02
2023-01-27T06:18:51.934Z,9.90
2023-01-27T06:21:21.201Z,9.52
2023-01-27T06:23:50.195Z,10.35
2023-01-27T06:26:19.653Z,11.25
2023-01-27T06:28:47.246Z,11.65
2023-01-27T06:31:24.618Z,11.70
2023-01-27T06:33:52.158Z,12.18
2023-01-27T06:36:21.591Z,11.43
2023-01-27T06:38:51.983Z,10.95
2023-01-27T06:41:20.460Z,10.05
2023-01-27T06:43:47.797Z,11.75
2023-01-27T06:46:15.397Z,9.73
2023-01-27T06:48:52.453Z,9.82
2023-01-27T06:51:23.592Z,17.30
2023-01-27T06:53:51.708Z,27.52
2023-01-27T06:56:19.364Z,20.70
2023-01-27T06:58:46.622Z,19.90
2023-01-27T07:01:14.949Z,16.98
2023-01-27T07:03:44.452Z,16.55
2023-01-27T07:06:12.413Z,15.90
2023-01-27T07:08:39.768Z,13.68
2023-01-27T07:11:07.660Z,15.82
2023-01-27T07:13:35.077Z,17.25
2023-01-27T07:16:02.394Z,14.20
2023-01-27T07:18:30.335Z,13.32
2023-01-27T07:20:57.823Z,12.15
2023-01-27T07:23:25.237Z,11.63
2023-01-27T07:25:52.523Z,11.43
2023-01-27T07:28:20.719Z,12.30
2023-01-27T07:30:50.443Z,13.48
2023-01-27T07:35:50.382Z,13.35
2023-01-27T07:38:17.802Z,13.15
2023-01-27T07:40:45.079Z,14.73
2023-01-27T07:43:12.443Z,12.45
2023-01-27T07:45:46.113Z,13.48
2023-01-27T07:48:13.890Z,14.93
2023-01-27T07:50:44.643Z,18.20
2023-01-27T07:53:12.508Z,16.13
2023-01-27T07:55:39.871Z,20.50
2023-01-27T07:58:08.338Z,21.83
2023-01-27T08:00:40.863Z,22.20
2023-01-27T08:03:21.366Z,20.05
2023-01-27T08:05:48.746Z,18.77
2023-01-27T08:08:17.021Z,23.50
2023-01-27T08:10:49.623Z,21.23
2023-01-27T08:13:17.736Z,20.33
2023-01-27T08:15:46.937Z,17.33
2023-01-27T08:18:16.831Z,17.55
2023-01-27T08:20:45.984Z,21.43
2023-01-27T08:23:14.044Z,32.08
2023-01-27T08:25:41.387Z,21.55
2023-01-27T08:28:09.459Z,27.10
2023-01-27T08:30:41.662Z,30.63
2023-01-27T08:33:11.672Z,17.08
2023-01-27T08:35:43.019Z,15.70
2023-01-27T08:38:15.987Z,20.30
2023-01-27T08:40:44.122Z,32.10
2023-01-27T08:43:18.522Z,22.25
2023-01-27T08:45:48.585Z,19.85
2023-01-27T08:48:15.906Z,17.70
2023-01-27T08:50:44.122Z,20.17
2023-01-27T08:53:12.318Z,17.67
2023-01-27T08:55:40.015Z,18.65
2023-01-27T08:58:07.702Z,16.67
2023-01-27T09:00:36.480Z,19.20
2023-01-27T09:03:04.907Z,13.40
2023-01-27T09:05:32.765Z,11.00
2023-01-27T09:08:01.800Z,12.10
2023-01-27T09:10:29.557Z,11.57
2023-01-27T09:12:57.948Z,13.13
2023-01-27T09:15:25.499Z,13.38
2023-01-27T09:17:53.605Z,13.00
2023-01-27T09:20:23.997Z,13.25
2023-01-27T09:22:54.670Z,14.07
2023-01-27T09:27:50.046Z,13.27
2023-01-27T09:30:17.907Z,14.50
2023-01-27T09:32:45.188Z,11.55
2023-01-27T09:35:13.213Z,12.48
2023-01-27T09:37:52.512Z,13.65
2023-01-27T09:40:37.012Z,12.73
2023-01-27T09:43:17.660Z,11.95
2023-01-27T09:46:18.182Z,13.07
2023-01-27T09:48:45.445Z,13.45
2023-01-27T09:51:29.229Z,12.63
2023-01-27T09:54:24.275Z,14.93
2023-01-27T09:57:25.349Z,12.90
2023-01-27T10:00:05.742Z,11.68
2023-01-27T10:02:53.498Z,15.20
2023-01-27T10:05:42.516Z,14.25
2023-01-27T10:08:09.758Z,11.18
2023-01-27T10:10:46.510Z,12.90
2023-01-27T10:13:25.877Z,11.82
2023-01-27T10:16:01.921Z,17.42
2023-01-27T10:18:43.811Z,18.95
2023-01-27T10:21:30.078Z,17.88
2023-01-27T10:24:26.925Z,18.60
2023-01-27T10:27:17.273Z,15.05
2023-01-27T10:30:11.230Z,14.88
2023-01-27T10:33:16.425Z,13.88
2023-01-27T10:35:55.837Z,123.45
2023-01-27T10:38:52.678Z,26.77
2023-01-27T10:41:38.748Z,47.55
2023-01-27T10:44:12.776Z,17.95
2023-01-27T10:47:01.823Z,14.90
2023-01-27T10:49:39.686Z,20.88
2023-01-27T10:52:24.421Z,18.15
2023-01-27T10:54:55.979Z,14.77
2023-01-27T10:58:13.769Z,16.73
2023-01-27T11:03:50.943Z,17.02
2023-01-27T11:06:23.828Z,45.58
2023-01-27T11:09:23.654Z,22.30
2023-01-27T11:11:53.239Z,17.15
2023-01-27T11:14:52.707Z,15.70
2023-01-27T11:17:33.473Z,12.25
2023-01-27T11:20:21.009Z,21.45
2023-01-27T11:22:55.985Z,32.42
2023-01-27T11:25:28.468Z,11.80
2023-01-27T11:28:32.080Z,17.23
2023-01-27T11:31:38.131Z,29.98
2023-01-27T11:34:35.488Z,65.00
2023-01-27T11:37:48.994Z,17.33
2023-01-27T11:40:28.884Z,21.47
2023-01-27T11:43:01.115Z,20.25
2023-01-27T11:45:34.259Z,17.73
2023-01-27T11:48:03.224Z,29.15
2023-01-27T11:50:34.467Z,18.65
2023-01-27T11:53:15.295Z,10.98
2023-01-27T11:56:05.051Z,14.88
2023-01-27T11:58:43.599Z,14.33
2023-01-27T12:01:18.072Z,24.73
2023-01-27T12:04:16.625Z,39.58
2023-01-27T12:07:00.284Z,44.40
2023-01-27T12:09:33.401Z,19.40
2023-01-27T12:12:11.634Z,49.22
2023-01-27T12:14:40.238Z,59.97
2023-01-27T12:17:12.134Z,24.50
2023-01-27T12:19:43.847Z,45.97
2023-01-27T12:22:22.870Z,32.83
2023-01-27T12:24:56.415Z,22.50
2023-01-27T12:27:28.155Z,68.85
2023-01-27T12:30:11.313Z,46.42
2023-01-27T12:32:45.790Z,29.67
2023-01-27T12:35:29.313Z,31.58
2023-01-27T12:38:13.246Z,22.42
2023-01-27T12:40:47.553Z,40.40
2023-01-27T12:43:22.411Z,120.18
2023-01-27T12:46:13.475Z,119.40
2023-01-27T12:48:51.220Z,101.45
2023-01-27T12:51:41.139Z,48.22
2023-01-27T12:54:29.634Z,55.70
2023-01-27T12:57:04.398Z,32.38
2023-01-27T12:59:33.118Z,25.05
2023-01-27T13:02:12.403Z,22.65
2023-01-27T13:04:42.330Z,33.03
2023-01-27T13:07:16.947Z,29.10
2023-01-27T13:09:50.741Z,27.25
2023-01-27T13:12:29.597Z,53.35
2023-01-27T13:15:19.998Z,26.15
2023-01-27T13:18:01.609Z,14.55
2023-01-27T13:20:57.608Z,11.85
2023-01-27T13:23:34.945Z,11.68
2023-01-27T13:26:05.425Z,19.90
2023-01-27T13:28:52.882Z,20.05
2023-01-27T13:31:48.759Z,23.83
2023-01-27T13:34:34.650Z,20.77
2023-01-27T13:37:05.132Z,17.60
2023-01-27T13:40:05.113Z,19.33
2023-01-27T13:42:50.049Z,16.52
2023-01-27T13:45:25.746Z,10.68
2023-01-27T13:48:01.517Z,12.05
2023-01-27T13:50:40.127Z,10.10
2023-01-27T13:53:12.233Z,9.25
2023-01-27T13:56:08.564Z,9.30
2023-01-27T13:58:54.538Z,11.15
2023-01-27T14:01:40.542Z,10.85
2023-01-27T14:04:26.779Z,7.97
2023-01-27T14:07:22.941Z,12.75
2023-01-27T14:09:56.621Z,8.43
2023-01-27T14:12:34.097Z,9.18
2023-01-27T14:15:21.667Z,10.13
2023-01-27T14:18:12.101Z,10.25
2023-01-27T14:20:49.577Z,9.02
2023-01-27T14:23:31.377Z,10.15
2023-01-27T14:26:36.433Z,11.25
2023-01-27T14:29:22.564Z,8.80
2023-01-27T14:32:13.231Z,10.57
2023-01-27T14:34:59.781Z,10.20
2023-01-27T14:37:45.989Z,10.43
2023-01-27T14:40:37.538Z,10.32
2023-01-27T14:43:43.215Z,9.40
2023-01-27T14:46:36.548Z,11.68
2023-01-27T14:49:19.693Z,12.30
2023-01-27T14:52:24.457Z,11.20
2023-01-27T14:55:22.642Z,9.95
2023-01-27T14:58:39.924Z,9.93
2023-01-27T15:01:32.302Z,12.98
2023-01-27T15:04:26.342Z,13.73
2023-01-27T15:07:11.585Z,15.85
2023-01-27T15:09:56.999Z,11.45
2023-01-27T15:12:44.469Z,13.50
2023-01-27T15:15:32.505Z,10.32
2023-01-27T15:18:09.546Z,10.40
2023-01-27T15:21:03.512Z,13.70
2023-01-27T15:23:52.037Z,14.15
2023-01-27T15:26:25.790Z,13.23
2023-01-27T15:28:54.058Z,13.60
2023-01-27T15:31:30.502Z,17.52
2023-01-27T15:34:04.312Z,10.43
2023-01-27T15:36:53.578Z,8.57
2023-01-27T15:39:25.897Z,9.02
2023-01-27T15:42:02.848Z,8.02
2023-01-27T15:44:59.922Z,7.85
2023-01-27T15:47:32.326Z,7.78
2023-01-27T15:50:19.821Z,10.27
2023-01-27T15:52:48.973Z,8.07
2023-01-27T15:55:39.805Z,7.03
2023-01-27T16:00:45.185Z,8.95
2023-01-27T16:03:22.397Z,10.18
2023-01-27T16:05:54.946Z,13.18
2023-01-27T16:08:22.992Z,11.88
2023-01-27T16:10:50.416Z,10.68
2023-01-27T16:13:29.814Z,14.30
2023-01-27T16:16:20.373Z,13.70
2023-01-27T16:19:12.265Z,18.95
2023-01-27T16:21:47.760Z,15.32
2023-01-27T16:24:24.562Z,12.23
2023-01-27T16:27:07.252Z,14.63
2023-01-27T16:30:19.480Z,11.27
2023-01-27T16:33:16.969Z,11.25
2023-01-27T16:36:06.533Z,10.73
2023-01-27T16:38:40.465Z,9.55
2023-01-27T16:41:29.958Z,16.58
2023-01-27T16:44:21.945Z,10.35
2023-01-27T16:47:15.107Z,11.52
2023-01-27T16:49:45.602Z,11.93
2023-01-27T16:52:40.656Z,10.82
2023-01-27T16:55:24.206Z,9.73
2023-01-27T16:57:54.606Z,8.68
2023-01-27T17:00:29.455Z,11.95
2023-01-27T17:03:01.310Z,13.73
2023-01-27T17:05:29.846Z,15.52
2023-01-27T17:08:11.052Z,13.48
2023-01-27T17:10:44.069Z,13.27
2023-01-27T17:13:36.898Z,13.40
2023-01-27T17:16:07.377Z,11.20
2023-01-27T17:18:51.821Z,20.17
2023-01-27T17:21:47.413Z,18.63
2023-01-27T17:24:23.294Z,11.52
2023-01-27T17:27:06.834Z,14.23
2023-01-27T17:29:45.660Z,12.32
2023-01-27T17:32:31.285Z,12.80
2023-01-27T17:35:02.188Z,11.00
2023-01-27T17:37:33.320Z,10.30
2023-01-27T17:40:05.603Z,12.32
2023-01-27T17:42:34.335Z,13.25
2023-01-27T17:45:34.877Z,12.65
2023-01-27T17:48:04.841Z,14.55
2023-01-27T17:50:37.372Z,12.00
2023-01-27T17:53:10.333Z,12.00
2023-01-27T17:55:38.110Z,10.80
2023-01-27T17:58:22.237Z,11.88
2023-01-27T18:00:54.178Z,11.90
2023-01-27T18:03:34.931Z,11.65
2023-01-27T18:06:05.219Z,19.52
2023-01-27T18:08:36.641Z,18.55
2023-01-27T18:11:25.389Z,9.77
2023-01-27T18:13:55.637Z,11.45
2023-01-27T18:16:24.526Z,10.02
2023-01-27T18:18:53.380Z,10.87
2023-01-27T18:21:28.934Z,11.80
2023-01-27T18:23:59.252Z,11.93
2023-01-27T18:26:33.347Z,12.70
2023-01-27T18:29:25.955Z,7.57
2023-01-27T18:32:17.333Z,10.60
2023-01-27T18:34:57.156Z,9.52
2023-01-27T18:37:30.843Z,13.00
2023-01-27T18:39:59.768Z,9.30
2023-01-27T18:42:30.010Z,7.65
2023-01-27T18:44:57.732Z,7.97
2023-01-27T18:47:36.318Z,7.78
2023-01-27T18:50:19.491Z,6.82
2023-01-27T18:52:50.233Z,6.07
2023-01-27T18:55:23.702Z,6.40
2023-01-27T18:57:54.259Z,7.32
2023-01-27T19:00:39.637Z,8.68
2023-01-27T19:03:17.982Z,9.25
2023-01-27T19:05:47.233Z,8.52
2023-01-27T19:08:20.696Z,9.10
2023-01-27T19:10:50.163Z,8.32
2023-01-27T19:13:17.943Z,8.05
2023-01-27T19:16:00.465Z,7.63
2023-01-27T19:18:36.240Z,8.63
2023-01-27T19:21:04.637Z,9.02
2023-01-27T19:23:33.211Z,10.30
2023-01-27T19:26:06.479Z,8.73
2023-01-27T19:28:37.683Z,11.10
2023-01-27T19:31:08.590Z,8.40
2023-01-27T19:33:40.331Z,8.70
2023-01-27T19:36:31.001Z,9.48
2023-01-27T19:39:09.903Z,8.57
2023-01-27T19:41:39.502Z,8.48
2023-01-27T19:44:08.098Z,9.70
2023-01-27T19:46:38.999Z,9.30
2023-01-27T19:49:07.627Z,8.55
2023-01-27T19:51:35.785Z,7.03
2023-01-27T19:54:03.946Z,6.35
2023-01-27T19:56:33.011Z,8.05
2023-01-27T19:59:01.606Z,6.95
2023-01-27T20:01:30.905Z,6.55
2023-01-27T20:03:58.728Z,6.38
2023-01-27T20:06:29.419Z,7.22
2023-01-27T20:08:59.953Z,6.80
2023-01-27T20:11:37.555Z,6.68
2023-01-27T20:14:15.297Z,8.18
2023-01-27T20:16:49.756Z,7.60
2023-01-27T20:19:17.690Z,7.13
2023-01-27T20:21:46.611Z,7.43
2023-01-27T20:24:19.826Z,6.53
2023-01-27T20:26:48.373Z,5.55
2023-01-27T20:29:17.579Z,5.93
2023-01-27T20:31:46.057Z,7.22
2023-01-27T20:34:14.654Z,6.85
2023-01-27T20:36:42.735Z,7.03
2023-01-27T20:39:12.517Z,5.50
2023-01-27T20:41:44.357Z,7.25
2023-01-27T20:44:12.648Z,6.80
2023-01-27T20:46:41.492Z,5.75
2023-01-27T20:49:09.186Z,5.35
2023-01-27T20:51:37.570Z,5.97
2023-01-27T20:54:05.952Z,5.55
2023-01-27T20:56:33.239Z,6.97
2023-01-27T20:59:02.093Z,7.72
2023-01-27T21:01:29.881Z,5.40
2023-01-27T21:03:57.382Z,8.00
2023-01-27T21:06:24.914Z,7.75
2023-01-27T21:08:52.344Z,6.55
2023-01-27T21:11:21.480Z,6.35
2023-01-27T21:13:52.037Z,13.55
2023-01-27T21:16:19.660Z,15.80
2023-01-27T21:18:48.199Z,25.23
2023-01-27T21:21:28.482Z,31.77
2023-01-27T21:23:58.198Z,17.58
2023-01-27T21:26:26.687Z,14.02
2023-01-27T21:28:55.152Z,14.40
2023-01-27T21:31:24.931Z,21.40
2023-01-27T21:33:53.440Z,19.85
2023-01-27T21:36:20.998Z,16.85
2023-01-27T21:38:57.016Z,13.32
2023-01-27T21:41:44.428Z,8.18
2023-01-27T21:44:48.739Z,6.40
2023-01-27T21:47:18.220Z,7.65
2023-01-27T21:50:03.316Z,10.63
2023-01-27T21:52:37.791Z,10.23
2023-01-27T21:55:13.487Z,9.63
2023-01-27T21:57:42.775Z,10.10
2023-01-27T22:00:11.921Z,8.15
2023-01-27T22:02:41.473Z,8.05
2023-01-27T22:05:11.338Z,9.30
2023-01-27T22:07:38.984Z,8.13
2023-01-27T22:10:08.059Z,6.72
2023-01-27T22:12:36.395Z,7.45
2023-01-27T22:15:06.990Z,7.50
2023-01-27T22:17:35.993Z,7.07
2023-01-27T22:20:05.673Z,7.07
2023-01-27T22:22:33.399Z,7.55
2023-01-27T22:25:01.371Z,6.53
2023-01-27T22:27:28.758Z,7.88
2023-01-27T22:29:56.130Z,7.45
2023-01-27T22:32:23.593Z,11.07
2023-01-27T22:34:51.692Z,6.90
2023-01-27T22:37:19.081Z,7.97
2023-01-27T22:39:46.384Z,10.63
2023-01-27T22:42:13.674Z,7.35
2023-01-27T22:44:43.469Z,8.05
2023-01-27T22:47:10.848Z,9.65
2023-01-27T22:49:38.526Z,9.35
2023-01-27T22:52:08.952Z,5.75
2023-01-27T22:54:37.254Z,6.20
2023-01-27T22:57:05.136Z,7.03
2023-01-27T22:59:32.997Z,6.90
2023-01-27T23:02:00.577Z,5.85
2023-01-27T23:04:28.329Z,5.55
2023-01-27T23:06:56.746Z,6.82
2023-01-27T23:09:24.804Z,7.13
2023-01-27T23:11:53.290Z,6.90
2023-01-27T23:14:21.530Z,6.25
2023-01-27T23:16:53.090Z,6.05
2023-01-27T23:21:50.019Z,5.28
2023-01-27T23:24:18.676Z,6.20
2023-01-27T23:26:45.986Z,6.78
2023-01-27T23:29:24.150Z,6.13
2023-01-27T23:31:53.417Z,6.95
2023-01-27T23:34:22.047Z,5.47
2023-01-27T23:36:49.623Z,5.40
2023-01-27T23:39:17.328Z,7.75
2023-01-27T23:41:45.301Z,5.88
2023-01-27T23:44:13.458Z,7.40
2023-01-27T23:46:43.525Z,5.82
2023-01-27T23:49:12.921Z,6.07
2023-01-27T23:51:40.609Z,5.43
2023-01-27T23:54:08.424Z,5.25
2023-01-27T23:56:35.895Z,5.07
2023-01-27T23:59:03.581Z,5.10
