createdAt,value
2022-11-22T00:00:08.414Z,1.89
2022-11-22T00:05:48.762Z,1.73
2022-11-22T00:11:10.723Z,1.80
2022-11-22T00:16:34.731Z,2.09
2022-11-22T00:21:56.275Z,2.27
2022-11-22T00:27:18.988Z,2.20
2022-11-22T00:32:40.976Z,2.15
2022-11-22T00:38:03.147Z,2.04
2022-11-22T00:43:24.981Z,1.92
2022-11-22T00:48:46.509Z,1.97
2022-11-22T00:54:08.522Z,1.96
2022-11-22T00:59:30.440Z,1.91
2022-11-22T01:04:53.697Z,1.90
2022-11-22T01:10:15.827Z,1.88
2022-11-22T01:15:37.463Z,1.96
2022-11-22T01:20:59.685Z,2.14
2022-11-22T01:26:22.120Z,2.44
2022-11-22T01:31:44.048Z,2.63
2022-11-22T01:37:06.429Z,2.55
2022-11-22T01:42:51.286Z,2.55
2022-11-22T01:48:12.839Z,2.42
2022-11-22T01:53:37.599Z,2.22
2022-11-22T01:59:03.999Z,2.14
2022-11-22T02:04:26.959Z,2.03
2022-11-22T02:09:51.382Z,1.87
2022-11-22T02:15:13.500Z,1.78
2022-11-22T02:20:36.032Z,1.74
2022-11-22T02:25:59.499Z,1.68
2022-11-22T02:31:42.697Z,1.72
2022-11-22T02:37:04.405Z,1.83
2022-11-22T02:42:27.231Z,1.76
2022-11-22T02:47:49.034Z,1.68
2022-11-22T02:53:11.794Z,1.58
2022-11-22T02:58:33.651Z,1.53
2022-11-22T03:03:55.751Z,1.57
2022-11-22T03:09:17.885Z,1.65
2022-11-22T03:14:40.049Z,1.67
2022-11-22T03:20:02.043Z,1.64
2022-11-22T03:25:23.469Z,1.58
2022-11-22T03:30:45.325Z,1.53
2022-11-22T03:36:07.527Z,1.52
2022-11-22T03:41:29.497Z,1.50
2022-11-22T03:46:51.587Z,1.41
2022-11-22T03:52:13.231Z,1.34
2022-11-22T03:57:34.943Z,1.28
2022-11-22T04:02:58.183Z,1.23
2022-11-22T04:08:20.408Z,1.17
2022-11-22T04:14:00.854Z,1.08
2022-11-22T04:19:23.435Z,0.95
2022-11-22T04:25:04.230Z,0.84
2022-11-22T04:30:46.834Z,0.72
2022-11-22T04:36:13.195Z,0.64
2022-11-22T04:41:35.409Z,0.62
2022-11-22T04:46:57.140Z,0.59
2022-11-22T04:52:37.560Z,0.58
2022-11-22T04:58:00.501Z,0.58
2022-11-22T05:03:22.591Z,0.59
2022-11-22T05:08:44.220Z,0.53
2022-11-22T05:14:06.000Z,0.47
2022-11-22T05:19:30.486Z,0.44
2022-11-22T05:24:52.420Z,0.43
2022-11-22T05:30:14.630Z,0.45
2022-11-22T05:35:36.781Z,0.44
2022-11-22T05:40:58.930Z,0.46
2022-11-22T05:46:25.080Z,0.41
2022-11-22T05:51:47.283Z,0.34
2022-11-22T05:57:09.001Z,0.31
2022-11-22T06:02:31.892Z,0.27
2022-11-22T06:07:53.912Z,0.27
2022-11-22T06:13:15.760Z,0.27
2022-11-22T06:18:37.933Z,0.33
2022-11-22T06:23:59.962Z,0.36
2022-11-22T06:29:21.891Z,0.37
2022-11-22T06:34:43.623Z,0.45
2022-11-22T06:40:11.877Z,0.54
2022-11-22T06:45:36.117Z,0.65
2022-11-22T06:51:02.758Z,0.66
2022-11-22T06:56:24.506Z,0.71
2022-11-22T07:01:46.540Z,0.74
2022-11-22T07:07:09.032Z,0.72
2022-11-22T07:12:30.976Z,0.74
2022-11-22T07:17:52.602Z,0.78
2022-11-22T07:23:15.736Z,0.84
2022-11-22T07:28:37.836Z,0.92
2022-11-22T07:33:59.591Z,1.02
2022-11-22T07:39:21.523Z,1.10
2022-11-22T07:44:43.051Z,1.20
2022-11-22T07:50:05.739Z,1.30
2022-11-22T07:55:28.020Z,1.41
2022-11-22T08:00:50.057Z,1.55
2022-11-22T08:06:12.758Z,1.72
2022-11-22T08:11:34.363Z,1.86
2022-11-22T08:16:56.234Z,2.04
2022-11-22T08:22:18.120Z,2.20
2022-11-22T08:27:41.490Z,2.37
2022-11-22T08:33:03.422Z,2.56
2022-11-22T08:38:25.606Z,2.71
2022-11-22T08:43:50.696Z,2.89
2022-11-22T08:49:12.706Z,3.08
2022-11-22T08:54:37.770Z,3.25
2022-11-22T09:00:01.303Z,3.43
2022-11-22T09:05:23.689Z,3.63
2022-11-22T09:10:45.764Z,3.83
2022-11-22T09:16:10.465Z,4.04
2022-11-22T09:21:32.696Z,4.27
2022-11-22T09:26:54.665Z,4.50
2022-11-22T09:32:16.230Z,4.69
2022-11-22T09:37:38.422Z,4.84
2022-11-22T09:43:06.427Z,5.04
2022-11-22T09:48:46.769Z,5.20
2022-11-22T09:54:12.187Z,5.42
2022-11-22T09:59:37.195Z,5.59
2022-11-22T10:05:06.565Z,5.76
2022-11-22T10:10:34.744Z,5.96
2022-11-22T10:16:10.207Z,6.04
2022-11-22T10:21:32.210Z,6.17
2022-11-22T10:26:55.146Z,6.29
2022-11-22T10:32:19.956Z,6.41
2022-11-22T10:38:04.167Z,6.61
2022-11-22T10:44:02.755Z,6.71
2022-11-22T10:49:39.940Z,6.94
2022-11-22T10:55:24.918Z,7.10
2022-11-22T11:00:50.527Z,7.29
2022-11-22T11:12:42.284Z,7.39
2022-11-22T11:18:13.854Z,7.43
2022-11-22T11:23:35.774Z,7.53
2022-11-22T11:29:16.882Z,7.65
2022-11-22T11:34:41.404Z,7.83
2022-11-22T11:40:04.537Z,8.08
2022-11-22T11:45:29.504Z,8.10
2022-11-22T11:50:51.245Z,7.95
2022-11-22T11:56:36.594Z,7.79
2022-11-22T12:01:59.572Z,7.80
2022-11-22T12:07:27.183Z,7.90
2022-11-22T12:12:52.096Z,7.93
2022-11-22T12:18:24.478Z,7.91
2022-11-22T12:23:54.047Z,8.00
2022-11-22T12:29:21.401Z,8.02
2022-11-22T12:34:58.997Z,7.91
2022-11-22T12:40:26.919Z,7.93
2022-11-22T12:45:55.234Z,7.91
2022-11-22T12:51:56.042Z,7.81
2022-11-22T12:57:22.502Z,7.70
2022-11-22T13:02:58.827Z,7.65
2022-11-22T13:08:47.460Z,7.59
2022-11-22T13:14:21.277Z,7.55
2022-11-22T13:19:50.607Z,7.55
2022-11-22T13:25:27.386Z,7.52
2022-11-22T13:31:12.229Z,7.52
2022-11-22T13:36:38.181Z,7.56
2022-11-22T13:41:59.841Z,7.60
2022-11-22T13:47:24.617Z,7.57
2022-11-22T13:52:51.795Z,7.56
2022-11-22T13:58:39.758Z,7.54
2022-11-22T14:04:17.203Z,7.50
2022-11-22T14:10:06.069Z,7.49
2022-11-22T14:15:27.925Z,7.50
2022-11-22T14:21:04.146Z,7.47
2022-11-22T14:26:31.737Z,7.42
2022-11-22T14:31:59.422Z,7.36
2022-11-22T14:37:21.251Z,7.32
2022-11-22T14:42:47.504Z,7.31
2022-11-22T14:48:25.068Z,7.24
2022-11-22T14:53:53.634Z,7.18
2022-11-22T14:59:53.397Z,7.12
2022-11-22T15:09:10.053Z,7.01
2022-11-22T15:11:20.637Z,6.98
2022-11-22T16:02:34.342Z,6.39
2022-11-22T16:07:57.036Z,6.33
2022-11-22T16:13:19.106Z,6.24
2022-11-22T16:18:42.742Z,6.18
2022-11-22T16:24:12.645Z,6.13
2022-11-22T16:29:35.760Z,6.05
2022-11-22T16:35:14.670Z,5.98
2022-11-22T16:40:43.169Z,5.92
2022-11-22T16:46:05.306Z,5.86
2022-11-22T16:51:29.140Z,5.81
2022-11-22T16:56:50.966Z,5.76
2022-11-22T17:02:14.999Z,5.77
2022-11-22T17:07:36.955Z,5.78
2022-11-22T17:12:59.282Z,5.75
2022-11-22T17:18:21.059Z,5.72
2022-11-22T17:23:43.445Z,5.71
2022-11-22T17:29:08.563Z,5.74
2022-11-22T17:34:33.583Z,5.73
2022-11-22T17:39:56.140Z,5.73
2022-11-22T17:45:18.272Z,5.74
2022-11-22T17:50:40.598Z,5.75
2022-11-22T17:56:10.540Z,5.80
2022-11-22T18:01:33.941Z,5.83
2022-11-22T18:06:56.019Z,5.81
2022-11-22T18:12:19.050Z,5.80
2022-11-22T18:17:40.880Z,5.72
2022-11-22T18:23:02.611Z,5.77
2022-11-22T18:28:24.242Z,5.77
2022-11-22T18:33:45.970Z,5.77
2022-11-22T18:39:08.703Z,5.75
2022-11-22T18:44:30.631Z,5.70
2022-11-22T18:49:52.673Z,5.64
2022-11-22T18:55:17.797Z,5.58
2022-11-22T19:00:39.909Z,5.52
2022-11-22T19:06:06.718Z,5.46
2022-11-22T19:11:30.344Z,5.39
2022-11-22T19:16:52.344Z,5.37
2022-11-22T19:22:14.176Z,5.35
2022-11-22T19:27:36.618Z,5.28
2022-11-22T19:32:58.329Z,5.27
2022-11-22T19:38:20.360Z,5.29
2022-11-22T19:43:43.178Z,5.30
2022-11-22T19:49:06.518Z,5.33
2022-11-22T19:54:28.195Z,5.38
2022-11-22T19:59:49.882Z,5.40
2022-11-22T20:05:12.216Z,5.39
2022-11-22T20:10:33.967Z,5.44
2022-11-22T20:15:57.178Z,5.57
2022-11-22T20:21:22.000Z,5.50
2022-11-22T20:26:44.548Z,5.40
2022-11-22T20:32:06.682Z,5.34
2022-11-22T20:37:28.607Z,5.30
2022-11-22T20:42:50.937Z,5.39
2022-11-22T20:48:15.278Z,5.45
2022-11-22T20:53:37.320Z,5.43
2022-11-22T20:58:59.482Z,5.35
2022-11-22T21:04:21.410Z,5.25
2022-11-22T21:09:43.365Z,5.16
2022-11-22T21:15:05.558Z,4.96
2022-11-22T21:20:27.314Z,4.74
2022-11-22T21:25:50.611Z,4.55
2022-11-22T21:31:12.265Z,4.40
2022-11-22T21:36:33.852Z,4.24
2022-11-22T21:41:55.880Z,4.13
2022-11-22T21:47:20.563Z,4.05
2022-11-22T21:52:42.604Z,3.97
2022-11-22T21:58:04.804Z,3.92
2022-11-22T22:03:26.740Z,3.80
2022-11-22T22:08:49.056Z,3.66
2022-11-22T22:14:11.277Z,3.54
2022-11-22T22:19:35.065Z,3.41
2022-11-22T22:24:57.293Z,3.32
2022-11-22T22:30:19.349Z,3.26
2022-11-22T22:35:41.350Z,3.20
2022-11-22T22:41:04.451Z,3.20
2022-11-22T22:46:26.448Z,3.28
2022-11-22T22:51:49.435Z,3.32
2022-11-22T22:57:11.393Z,3.14
2022-11-22T23:02:33.155Z,3.03
2022-11-22T23:07:55.411Z,2.98
2022-11-22T23:13:17.303Z,2.91
2022-11-22T23:18:41.496Z,2.87
2022-11-22T23:24:03.438Z,2.74
2022-11-22T23:29:25.678Z,2.60
2022-11-22T23:34:47.629Z,2.53
2022-11-22T23:40:10.363Z,2.46
2022-11-22T23:45:32.390Z,2.40
2022-11-22T23:50:54.165Z,2.31
2022-11-22T23:56:21.806Z,2.23
