createdAt,value
2023-01-11T00:23:07.644Z,17.90
2023-01-11T00:25:35.307Z,18.70
2023-01-11T00:28:02.561Z,15.50
2023-01-11T00:30:29.715Z,19.70
2023-01-11T00:33:00.059Z,15.80
2023-01-11T00:35:27.794Z,18.30
2023-01-11T00:37:55.254Z,13.60
2023-01-11T00:40:24.187Z,15.50
2023-01-11T00:43:09.921Z,18.20
2023-01-11T00:45:55.790Z,23.60
2023-01-11T00:48:23.027Z,16.50
2023-01-11T00:50:50.135Z,15.90
2023-01-11T00:53:19.336Z,19.00
2023-01-11T00:55:46.592Z,17.70
2023-01-11T00:58:13.604Z,17.80
2023-01-11T01:00:40.666Z,18.30
2023-01-11T01:03:08.827Z,16.20
2023-01-11T01:05:38.258Z,20.70
2023-01-11T01:08:06.340Z,14.90
2023-01-11T01:10:33.394Z,20.60
2023-01-11T01:13:19.039Z,19.10
2023-01-11T01:15:46.175Z,15.50
2023-01-11T01:18:13.384Z,16.50
2023-01-11T01:20:40.425Z,13.50
2023-01-11T01:23:07.471Z,15.00
2023-01-11T01:25:39.656Z,19.60
2023-01-11T01:28:06.691Z,15.80
2023-01-11T01:30:33.937Z,24.10
2023-01-11T01:33:01.106Z,20.20
2023-01-11T01:35:28.247Z,21.20
2023-01-11T01:37:55.392Z,20.90
2023-01-11T01:40:22.948Z,16.80
2023-01-11T01:42:54.273Z,14.70
2023-01-11T01:45:25.782Z,19.70
2023-01-11T01:48:01.196Z,17.80
2023-01-11T01:50:32.355Z,16.10
2023-01-11T01:53:06.076Z,18.70
2023-01-11T01:55:35.866Z,16.30
2023-01-11T02:00:30.367Z,20.60
2023-01-11T02:02:58.148Z,18.90
2023-01-11T02:05:25.229Z,13.80
2023-01-11T02:07:54.833Z,15.80
2023-01-11T02:10:22.586Z,18.90
2023-01-11T02:13:05.644Z,14.90
2023-01-11T02:15:32.705Z,18.90
2023-01-11T02:17:59.776Z,18.10
2023-01-11T02:20:48.245Z,14.30
2023-01-11T02:23:32.285Z,17.70
2023-01-11T02:26:17.766Z,15.40
2023-01-11T02:29:15.461Z,22.70
2023-01-11T02:31:59.998Z,21.70
2023-01-11T02:34:29.607Z,16.60
2023-01-11T02:37:28.091Z,16.60
2023-01-11T02:39:58.626Z,12.50
2023-01-11T02:43:10.437Z,15.20
2023-01-11T02:45:43.006Z,11.30
2023-01-11T02:48:26.541Z,11.70
2023-01-11T02:50:53.591Z,15.80
2023-01-11T02:53:37.959Z,13.60
2023-01-11T02:56:08.690Z,10.40
2023-01-11T02:58:37.398Z,13.30
2023-01-11T03:01:04.538Z,19.10
2023-01-11T03:03:32.492Z,15.60
2023-01-11T03:06:31.050Z,11.20
2023-01-11T03:09:14.722Z,25.80
2023-01-11T03:12:20.808Z,14.60
2023-01-11T03:14:53.265Z,23.40
2023-01-11T03:17:23.387Z,14.90
2023-01-11T03:19:55.062Z,18.40
2023-01-11T03:22:25.166Z,17.30
2023-01-11T03:25:02.158Z,16.80
2023-01-11T03:27:51.010Z,14.70
2023-01-11T03:30:31.253Z,17.30
2023-01-11T03:33:06.715Z,17.50
2023-01-11T03:35:57.712Z,13.10
2023-01-11T03:38:35.734Z,11.70
2023-01-11T03:41:08.336Z,11.10
2023-01-11T03:43:36.900Z,20.90
2023-01-11T03:46:11.860Z,11.00
2023-01-11T03:48:41.752Z,14.00
2023-01-11T03:51:10.838Z,17.80
2023-01-11T10:31:30.874Z,14.10
2023-01-11T10:34:25.004Z,13.30
2023-01-11T10:37:32.698Z,16.70
2023-01-11T10:40:26.520Z,10.90
2023-01-11T10:43:09.409Z,13.20
2023-01-11T10:45:51.232Z,15.90
2023-01-11T10:48:25.720Z,14.30
2023-01-11T10:51:28.294Z,16.30
2023-01-11T10:57:01.887Z,14.00
2023-01-11T10:59:55.895Z,18.80
2023-01-11T11:02:49.898Z,15.00
2023-01-11T11:05:23.073Z,14.70
2023-01-11T11:08:29.250Z,13.10
2023-01-11T11:11:00.917Z,18.20
2023-01-11T11:13:42.485Z,16.20
2023-01-11T11:16:52.964Z,15.80
2023-01-11T11:19:21.993Z,14.40
2023-01-11T11:21:49.100Z,13.00
2023-01-11T11:24:32.844Z,15.20
2023-01-11T11:27:15.475Z,12.90
2023-01-11T11:29:43.770Z,14.80
2023-01-11T11:32:18.460Z,16.60
2023-01-11T11:34:51.758Z,15.40
2023-01-11T11:37:41.053Z,14.10
2023-01-11T11:40:38.179Z,15.90
2023-01-11T11:43:19.359Z,15.20
2023-01-11T11:45:57.422Z,17.10
2023-01-11T11:48:25.866Z,18.30
2023-01-11T11:50:54.523Z,16.90
2023-01-11T11:53:32.958Z,16.60
2023-01-11T11:56:00.651Z,14.40
2023-01-11T11:58:27.879Z,14.80
2023-01-11T12:00:55.134Z,15.40
2023-01-11T12:03:30.366Z,19.30
2023-01-11T12:06:02.238Z,21.70
2023-01-11T12:08:31.896Z,18.10
2023-01-11T16:56:14.859Z,26.60
2023-01-11T16:58:42.005Z,31.00
2023-01-11T17:01:13.839Z,27.40
2023-01-11T17:03:47.164Z,26.90
2023-01-11T17:06:19.566Z,29.20
2023-01-11T17:08:50.912Z,27.30
2023-01-11T17:11:24.106Z,31.30
2023-01-11T17:14:12.760Z,31.40
2023-01-11T17:16:48.295Z,31.10
2023-01-11T17:19:17.371Z,29.20
2023-01-11T17:21:56.714Z,26.40
2023-01-11T17:24:25.983Z,30.70
2023-01-11T17:26:55.647Z,29.90
2023-01-11T17:29:35.482Z,32.80
2023-01-11T17:32:03.819Z,29.00
2023-01-11T17:34:34.268Z,24.80
2023-01-11T17:37:02.671Z,25.30
2023-01-11T17:39:34.629Z,32.40
2023-01-11T17:42:21.440Z,33.30
2023-01-11T17:45:07.951Z,27.90
2023-01-11T17:47:35.202Z,29.50
2023-01-11T17:50:02.976Z,35.90
2023-01-11T17:52:38.942Z,26.70
2023-01-11T17:55:19.323Z,34.60
2023-01-11T17:58:09.581Z,33.80
2023-01-11T18:00:36.735Z,31.80
2023-01-11T18:03:14.633Z,34.20
2023-01-11T18:05:42.092Z,33.10
2023-01-11T18:08:18.259Z,31.30
2023-01-11T18:10:50.555Z,31.60
2023-01-11T18:13:35.083Z,32.90
2023-01-11T18:16:02.440Z,35.60
2023-01-11T18:18:46.076Z,29.10
2023-01-11T18:21:25.731Z,32.10
2023-01-11T18:24:08.129Z,33.90
2023-01-11T18:26:35.484Z,27.90
2023-01-11T18:29:03.373Z,33.90
2023-01-11T18:31:31.057Z,31.70
2023-01-11T18:33:58.678Z,34.30
2023-01-11T18:36:27.874Z,30.80
2023-01-11T18:38:54.923Z,24.40
2023-01-11T18:41:41.404Z,29.30
2023-01-11T18:44:09.599Z,29.40
2023-01-11T18:46:36.751Z,29.50
2023-01-11T18:49:04.003Z,33.60
2023-01-11T18:51:35.918Z,38.40
2023-01-11T18:54:03.319Z,33.40
2023-01-11T18:56:30.471Z,31.10
2023-01-11T18:58:58.336Z,33.50
2023-01-11T19:01:25.499Z,24.10
2023-01-11T19:03:52.744Z,27.20
2023-01-11T19:06:22.977Z,32.60
2023-01-11T19:08:50.127Z,28.70
2023-01-11T19:11:17.365Z,30.20
2023-01-11T19:13:46.853Z,28.10
2023-01-11T19:16:14.986Z,29.70
2023-01-11T19:18:42.204Z,34.60
2023-01-11T19:21:14.372Z,32.90
2023-01-11T19:23:41.991Z,33.50
2023-01-11T19:26:09.054Z,33.90
2023-01-11T19:28:37.047Z,30.50
2023-01-11T19:31:08.615Z,37.00
2023-01-11T19:33:35.851Z,27.70
2023-01-11T19:36:09.804Z,26.00
2023-01-11T19:38:37.213Z,30.40
2023-01-11T19:41:05.577Z,29.50
2023-01-11T19:43:32.751Z,30.70
2023-01-11T19:46:00.156Z,37.90
2023-01-11T19:48:27.352Z,36.00
2023-01-11T19:51:04.977Z,34.90
2023-01-11T19:53:32.651Z,33.10
2023-01-11T19:56:01.409Z,32.10
2023-01-11T19:58:28.652Z,26.00
2023-01-11T20:00:55.807Z,31.90
2023-01-11T20:03:23.439Z,32.40
2023-01-11T20:05:50.614Z,27.50
2023-01-11T20:08:18.072Z,29.10
2023-01-11T20:10:45.431Z,30.20
