createdAt,value
2022-10-23T00:00:05.342Z,10.60
2022-10-23T00:00:26.574Z,10.40
2022-10-23T00:00:47.708Z,9.30
2022-10-23T00:01:08.764Z,10.20
2022-10-23T00:01:29.942Z,10.80
2022-10-23T00:01:51.007Z,10.00
2022-10-23T00:02:12.159Z,9.50
2022-10-23T00:02:33.231Z,9.00
2022-10-23T00:02:54.349Z,11.20
2022-10-23T00:03:15.417Z,11.10
2022-10-23T00:03:36.481Z,10.40
2022-10-23T00:03:57.534Z,10.70
2022-10-23T00:04:18.588Z,11.30
2022-10-23T00:04:39.636Z,10.80
2022-10-23T00:05:00.740Z,10.20
2022-10-23T00:05:21.760Z,9.10
2022-10-23T00:05:42.828Z,9.90
2022-10-23T00:06:03.877Z,11.90
2022-10-23T00:06:24.955Z,10.20
2022-10-23T00:06:46.001Z,9.70
2022-10-23T00:07:07.054Z,11.60
2022-10-23T00:07:28.093Z,10.20
2022-10-23T00:07:49.146Z,9.70
2022-10-23T00:08:10.209Z,9.60
2022-10-23T00:08:31.269Z,9.50
2022-10-23T00:08:52.320Z,11.40
2022-10-23T00:09:13.398Z,10.80
2022-10-23T00:09:34.447Z,10.70
2022-10-23T00:09:55.509Z,9.90
2022-10-23T00:10:16.595Z,10.50
2022-10-23T00:10:37.642Z,10.20
2022-10-23T00:10:58.697Z,9.40
2022-10-23T00:11:19.773Z,8.50
2022-10-23T00:11:40.936Z,9.30
2022-10-23T00:12:02.010Z,7.80
2022-10-23T00:12:23.073Z,10.40
2022-10-23T00:12:44.484Z,10.60
2022-10-23T00:13:05.749Z,9.50
2022-10-23T00:13:26.786Z,9.30
2022-10-23T00:13:47.841Z,9.40
2022-10-23T00:14:08.901Z,10.20
2022-10-23T00:14:29.963Z,7.60
2022-10-23T00:14:51.040Z,8.80
2022-10-23T00:15:12.086Z,8.40
2022-10-23T00:15:33.159Z,8.30
2022-10-23T00:15:54.213Z,8.60
2022-10-23T00:16:15.274Z,8.80
2022-10-23T00:16:36.317Z,8.20
2022-10-23T00:16:57.400Z,8.10
2022-10-23T00:17:18.458Z,9.90
2022-10-23T00:17:39.682Z,10.20
2022-10-23T00:18:00.731Z,10.90
2022-10-23T00:18:21.795Z,10.50
2022-10-23T00:18:42.853Z,9.80
2022-10-23T00:19:03.901Z,9.90
2022-10-23T00:19:24.983Z,9.10
2022-10-23T00:19:46.046Z,7.60
2022-10-23T00:20:07.125Z,8.70
2022-10-23T00:20:28.161Z,11.20
2022-10-23T00:20:49.228Z,10.00
2022-10-23T00:21:10.266Z,9.20
2022-10-23T00:21:31.325Z,9.70
2022-10-23T00:21:52.365Z,10.60
2022-10-23T00:22:13.445Z,9.10
2022-10-23T00:22:34.517Z,10.70
2022-10-23T00:22:55.588Z,10.00
2022-10-23T00:23:16.643Z,8.20
2022-10-23T00:23:37.704Z,10.60
2022-10-23T00:23:58.920Z,10.80
2022-10-23T00:24:19.990Z,9.70
2022-10-23T00:24:41.034Z,8.60
2022-10-23T00:25:02.084Z,8.90
2022-10-23T00:25:23.145Z,9.30
2022-10-23T00:25:44.199Z,10.20
2022-10-23T00:26:05.255Z,9.70
2022-10-23T00:26:26.301Z,8.70
2022-10-23T00:26:47.361Z,7.10
2022-10-23T00:27:08.418Z,8.40
2022-10-23T00:27:29.495Z,9.20
2022-10-23T00:27:50.557Z,11.30
2022-10-23T00:28:11.621Z,9.70
2022-10-23T00:28:32.656Z,8.90
2022-10-23T00:28:53.762Z,9.40
2022-10-23T00:29:14.806Z,9.80
2022-10-23T00:29:35.854Z,11.80
2022-10-23T00:29:56.907Z,12.60
2022-10-23T00:30:17.962Z,10.10
2022-10-23T00:30:39.021Z,9.00
2022-10-23T00:31:00.087Z,7.60
2022-10-23T00:31:21.173Z,9.40
2022-10-23T00:31:42.307Z,10.60
2022-10-23T00:32:03.366Z,7.80
2022-10-23T00:32:24.461Z,9.70
2022-10-23T00:32:45.495Z,10.40
2022-10-23T00:33:06.546Z,10.50
2022-10-23T00:33:27.609Z,11.40
2022-10-23T00:33:48.713Z,8.70
2022-10-23T00:34:09.770Z,8.20
2022-10-23T00:34:30.834Z,9.10
2022-10-23T00:34:51.891Z,10.90
2022-10-23T00:35:12.948Z,10.00
2022-10-23T00:35:34.012Z,9.00
2022-10-23T00:35:55.076Z,8.90
2022-10-23T00:36:16.120Z,9.40
2022-10-23T00:36:37.177Z,9.80
2022-10-23T00:36:58.247Z,10.50
2022-10-23T00:37:19.299Z,9.90
2022-10-23T00:37:40.720Z,11.00
2022-10-23T00:38:01.954Z,9.80
2022-10-23T00:38:23.006Z,9.10
2022-10-23T00:38:44.068Z,8.10
2022-10-23T00:39:05.125Z,10.10
2022-10-23T00:39:26.170Z,11.60
2022-10-23T00:39:47.225Z,8.80
2022-10-23T00:40:08.325Z,9.60
2022-10-23T00:40:29.368Z,10.10
2022-10-23T00:41:11.438Z,9.10
2022-10-23T00:41:32.514Z,9.50
2022-10-23T00:41:53.536Z,8.60
2022-10-23T00:42:14.631Z,8.10
2022-10-23T00:42:35.686Z,9.80
2022-10-23T00:42:56.747Z,9.40
2022-10-23T00:43:17.820Z,10.00
2022-10-23T00:43:38.849Z,12.90
2022-10-23T00:43:59.932Z,10.40
2022-10-23T00:44:20.984Z,8.10
2022-10-23T00:44:42.076Z,9.20
2022-10-23T00:45:03.109Z,9.80
2022-10-23T00:45:24.164Z,10.00
2022-10-23T00:45:45.222Z,10.70
2022-10-23T00:46:06.279Z,10.60
2022-10-23T00:46:27.331Z,9.50
2022-10-23T00:46:48.377Z,9.60
2022-10-23T00:47:09.441Z,10.10
2022-10-23T00:47:30.519Z,10.00
2022-10-23T00:47:51.561Z,9.10
2022-10-23T00:48:12.613Z,10.50
2022-10-23T00:48:33.708Z,10.10
2022-10-23T00:48:54.737Z,10.50
2022-10-23T00:49:15.809Z,10.10
2022-10-23T00:49:40.642Z,9.70
2022-10-23T00:50:03.826Z,12.10
2022-10-23T00:50:24.901Z,11.10
2022-10-23T00:50:45.936Z,8.50
2022-10-23T00:51:06.989Z,9.30
2022-10-23T00:51:28.037Z,10.30
2022-10-23T00:51:49.082Z,11.20
2022-10-23T00:52:10.148Z,10.90
2022-10-23T00:52:31.232Z,9.30
2022-10-23T00:52:52.275Z,10.80
2022-10-23T00:53:13.333Z,10.50
2022-10-23T00:53:34.374Z,11.30
2022-10-23T00:54:01.310Z,12.20
2022-10-23T00:54:24.715Z,8.50
2022-10-23T00:54:46.171Z,8.70
2022-10-23T00:55:07.233Z,10.40
2022-10-23T00:55:28.304Z,13.00
2022-10-23T00:55:49.341Z,9.70
2022-10-23T00:56:10.409Z,9.40
2022-10-23T00:56:31.451Z,10.20
2022-10-23T00:56:52.528Z,10.00
2022-10-23T00:57:13.571Z,11.60
2022-10-23T00:57:34.642Z,10.80
2022-10-23T00:57:55.689Z,10.40
2022-10-23T00:58:16.740Z,11.90
2022-10-23T00:58:37.826Z,10.50
2022-10-23T00:58:58.859Z,10.30
2022-10-23T00:59:19.927Z,11.80
2022-10-23T00:59:40.977Z,10.50
2022-10-23T01:00:02.033Z,10.20
2022-10-23T01:00:23.091Z,10.70
2022-10-23T01:00:44.164Z,10.60
2022-10-23T01:01:05.316Z,13.20
2022-10-23T01:01:26.469Z,12.30
2022-10-23T01:01:47.648Z,10.70
2022-10-23T01:02:09.495Z,9.70
2022-10-23T01:02:31.010Z,9.70
2022-10-23T01:02:52.042Z,9.90
2022-10-23T01:03:13.098Z,11.30
2022-10-23T01:03:34.174Z,10.10
2022-10-23T01:03:55.251Z,10.40
2022-10-23T01:04:16.307Z,10.00
2022-10-23T01:04:37.378Z,9.20
2022-10-23T01:04:58.413Z,11.00
2022-10-23T01:05:19.464Z,10.50
2022-10-23T01:05:40.559Z,10.80
2022-10-23T01:06:01.573Z,10.70
2022-10-23T01:06:22.639Z,10.80
2022-10-23T01:06:43.684Z,12.00
2022-10-23T01:07:04.754Z,12.20
2022-10-23T01:07:25.797Z,10.30
2022-10-23T01:07:46.847Z,11.30
2022-10-23T01:08:07.938Z,11.80
2022-10-23T01:08:28.989Z,12.80
2022-10-23T01:08:50.051Z,12.90
2022-10-23T01:09:11.099Z,11.00
2022-10-23T01:09:32.152Z,13.00
2022-10-23T01:09:53.193Z,13.70
2022-10-23T01:10:14.250Z,11.80
2022-10-23T01:10:35.296Z,13.80
2022-10-23T01:10:56.358Z,15.00
2022-10-23T01:11:17.403Z,13.00
2022-10-23T01:11:38.464Z,11.10
2022-10-23T01:11:59.523Z,9.10
2022-10-23T01:12:20.590Z,9.50
2022-10-23T01:12:41.650Z,12.10
2022-10-23T01:13:02.716Z,11.30
2022-10-23T01:13:23.781Z,10.80
2022-10-23T01:13:44.850Z,11.90
2022-10-23T01:14:05.903Z,11.10
2022-10-23T01:14:26.966Z,11.60
2022-10-23T01:14:48.015Z,11.40
2022-10-23T01:15:09.075Z,9.20
2022-10-23T01:15:30.112Z,10.20
2022-10-23T01:15:51.184Z,10.40
2022-10-23T01:16:12.227Z,9.70
2022-10-23T01:16:33.279Z,10.10
2022-10-23T01:16:54.328Z,10.90
2022-10-23T01:17:15.385Z,9.20
2022-10-23T01:17:38.607Z,10.40
2022-10-23T01:18:01.965Z,10.40
2022-10-23T01:18:23.037Z,9.80
2022-10-23T01:18:44.086Z,10.60
2022-10-23T01:19:05.136Z,11.00
2022-10-23T01:19:26.199Z,10.60
2022-10-23T01:19:47.237Z,9.00
2022-10-23T01:20:08.292Z,9.10
2022-10-23T01:20:29.354Z,10.50
2022-10-23T01:20:50.401Z,11.20
2022-10-23T01:21:11.464Z,9.80
2022-10-23T01:21:32.521Z,10.00
2022-10-23T01:21:53.564Z,10.10
2022-10-23T01:22:14.680Z,12.70
2022-10-23T01:22:35.742Z,9.50
2022-10-23T01:22:56.798Z,10.20
2022-10-23T01:23:17.840Z,8.30
2022-10-23T01:23:38.889Z,9.50
2022-10-23T01:23:59.950Z,9.50
2022-10-23T01:24:21.002Z,9.70
2022-10-23T01:24:42.060Z,9.70
2022-10-23T01:25:03.117Z,8.70
2022-10-23T01:25:24.160Z,10.20
2022-10-23T01:25:45.218Z,10.40
2022-10-23T01:26:06.283Z,10.40
2022-10-23T01:26:27.334Z,11.30
2022-10-23T01:26:48.425Z,9.40
2022-10-23T01:27:09.502Z,10.70
2022-10-23T01:27:30.537Z,9.00
2022-10-23T01:27:51.606Z,9.00
2022-10-23T01:28:12.705Z,9.60
2022-10-23T01:28:33.770Z,9.40
2022-10-23T01:28:54.842Z,9.50
2022-10-23T01:29:15.882Z,11.20
2022-10-23T01:29:36.933Z,9.00
2022-10-23T01:29:57.989Z,10.10
2022-10-23T01:30:19.052Z,10.60
2022-10-23T01:31:01.129Z,10.60
2022-10-23T01:31:22.191Z,11.70
2022-10-23T01:31:43.238Z,9.20
2022-10-23T01:32:04.299Z,10.30
2022-10-23T01:32:25.339Z,8.20
2022-10-23T01:32:46.396Z,9.40
2022-10-23T01:33:07.454Z,11.20
2022-10-23T01:33:28.528Z,11.60
2022-10-23T01:33:49.572Z,12.50
2022-10-23T01:34:10.634Z,11.00
2022-10-23T01:34:31.691Z,9.20
2022-10-23T01:34:52.750Z,9.20
2022-10-23T01:35:13.806Z,11.20
2022-10-23T01:35:34.867Z,8.50
2022-10-23T01:35:55.925Z,9.20
2022-10-23T01:36:16.972Z,10.00
2022-10-23T01:36:38.029Z,9.20
2022-10-23T01:36:59.081Z,8.20
2022-10-23T01:37:20.141Z,7.10
2022-10-23T01:37:41.198Z,9.70
2022-10-23T01:38:02.248Z,9.60
2022-10-23T01:38:23.305Z,9.20
2022-10-23T01:38:44.378Z,9.10
2022-10-23T01:39:05.451Z,9.20
2022-10-23T01:39:26.489Z,9.50
2022-10-23T01:39:47.531Z,9.10
2022-10-23T01:40:08.582Z,8.00
2022-10-23T01:40:29.631Z,9.30
2022-10-23T01:40:50.695Z,9.00
2022-10-23T01:41:11.728Z,9.40
2022-10-23T01:41:32.784Z,9.50
2022-10-23T01:41:53.841Z,9.10
2022-10-23T01:42:14.892Z,10.60
2022-10-23T01:42:35.948Z,10.90
2022-10-23T01:42:56.994Z,11.00
2022-10-23T01:43:18.043Z,8.40
2022-10-23T01:43:39.095Z,11.60
2022-10-23T01:44:00.178Z,10.90
2022-10-23T01:44:21.220Z,8.30
2022-10-23T01:44:42.270Z,9.10
2022-10-23T01:45:03.344Z,9.50
2022-10-23T01:45:24.377Z,8.90
2022-10-23T01:45:45.429Z,10.80
2022-10-23T01:46:06.489Z,9.30
2022-10-23T01:46:27.526Z,9.10
2022-10-23T01:46:48.572Z,11.00
2022-10-23T01:47:09.663Z,10.20
2022-10-23T01:47:30.709Z,9.30
2022-10-23T01:47:51.753Z,8.40
2022-10-23T01:48:12.809Z,8.10
2022-10-23T01:48:33.855Z,8.80
2022-10-23T01:48:55.056Z,10.10
2022-10-23T01:49:16.089Z,10.60
2022-10-23T01:49:37.187Z,10.00
2022-10-23T01:49:58.230Z,9.00
2022-10-23T01:50:19.286Z,9.10
2022-10-23T01:50:40.315Z,11.30
2022-10-23T01:51:01.374Z,7.60
2022-10-23T01:51:22.434Z,7.90
2022-10-23T01:51:43.471Z,8.00
2022-10-23T01:52:04.527Z,8.50
2022-10-23T01:52:25.681Z,9.10
2022-10-23T01:52:46.739Z,8.40
2022-10-23T01:53:07.802Z,8.20
2022-10-23T01:53:28.844Z,8.70
2022-10-23T01:53:49.887Z,9.70
2022-10-23T01:54:11.069Z,14.70
2022-10-23T01:54:32.113Z,9.30
2022-10-23T01:54:53.170Z,9.90
2022-10-23T01:55:14.255Z,9.10
2022-10-23T01:55:35.413Z,9.40
2022-10-23T01:55:56.484Z,10.60
2022-10-23T01:56:17.531Z,9.10
2022-10-23T01:56:38.589Z,7.40
2022-10-23T01:56:59.662Z,7.60
2022-10-23T01:57:20.702Z,8.00
2022-10-23T01:57:42.010Z,7.00
2022-10-23T01:58:03.196Z,8.80
2022-10-23T01:58:24.248Z,8.20
2022-10-23T01:58:45.298Z,8.60
2022-10-23T01:59:06.385Z,8.30
2022-10-23T01:59:27.427Z,8.20
2022-10-23T01:59:48.471Z,7.20
2022-10-23T02:00:09.534Z,8.10
2022-10-23T02:00:30.607Z,8.60
2022-10-23T02:00:51.657Z,10.40
2022-10-23T02:01:12.824Z,8.90
2022-10-23T02:01:34.037Z,8.60
2022-10-23T02:01:55.230Z,8.20
2022-10-23T02:02:16.333Z,8.40
2022-10-23T02:02:37.392Z,8.80
2022-10-23T02:02:58.423Z,9.60
2022-10-23T02:03:19.479Z,8.60
2022-10-23T02:03:40.537Z,8.70
2022-10-23T02:04:01.609Z,7.90
2022-10-23T02:04:22.657Z,8.60
2022-10-23T02:04:43.701Z,10.00
2022-10-23T02:05:04.754Z,7.90
2022-10-23T02:05:25.824Z,8.90
2022-10-23T02:05:46.864Z,8.80
2022-10-23T02:06:07.908Z,8.00
2022-10-23T02:06:28.957Z,8.00
2022-10-23T02:06:50.018Z,9.10
2022-10-23T02:07:11.072Z,8.90
2022-10-23T02:07:32.137Z,8.20
2022-10-23T02:07:53.172Z,9.70
2022-10-23T02:08:14.228Z,9.30
2022-10-23T02:08:35.274Z,9.70
2022-10-23T02:08:56.321Z,10.00
2022-10-23T02:09:17.394Z,10.30
2022-10-23T02:09:38.441Z,9.40
2022-10-23T02:09:59.501Z,7.90
2022-10-23T02:10:20.558Z,7.90
2022-10-23T02:10:41.617Z,7.60
2022-10-23T02:11:02.679Z,7.00
2022-10-23T02:11:23.713Z,7.60
2022-10-23T02:11:44.763Z,7.80
2022-10-23T02:12:05.814Z,8.70
2022-10-23T02:12:48.866Z,8.60
2022-10-23T02:13:09.949Z,7.00
2022-10-23T02:13:30.999Z,9.30
2022-10-23T02:13:52.049Z,7.40
2022-10-23T02:14:13.127Z,7.30
2022-10-23T02:14:34.177Z,7.60
2022-10-23T02:14:55.218Z,7.00
2022-10-23T02:15:16.284Z,7.70
2022-10-23T02:15:37.317Z,7.60
2022-10-23T02:15:58.384Z,9.20
2022-10-23T02:16:19.441Z,9.10
2022-10-23T02:16:40.490Z,9.80
2022-10-23T02:17:01.556Z,7.90
2022-10-23T02:17:22.615Z,6.70
2022-10-23T02:17:43.995Z,6.60
2022-10-23T02:18:05.179Z,7.00
2022-10-23T02:18:26.236Z,8.80
2022-10-23T02:18:47.303Z,9.10
2022-10-23T02:19:08.345Z,8.40
2022-10-23T02:19:29.397Z,8.50
2022-10-23T02:19:50.578Z,8.60
2022-10-23T02:20:11.631Z,7.80
2022-10-23T02:20:32.733Z,8.60
2022-10-23T02:20:53.784Z,7.90
2022-10-23T02:21:14.845Z,7.50
2022-10-23T02:21:35.898Z,9.10
2022-10-23T02:21:56.946Z,7.40
2022-10-23T02:22:18.009Z,8.90
2022-10-23T02:22:39.192Z,9.40
2022-10-23T02:23:00.233Z,7.20
2022-10-23T02:23:21.287Z,7.80
2022-10-23T02:23:42.344Z,9.10
2022-10-23T02:24:03.426Z,8.40
2022-10-23T02:24:24.472Z,7.10
2022-10-23T02:24:45.528Z,6.20
2022-10-23T02:25:06.584Z,7.00
2022-10-23T02:25:27.634Z,8.90
2022-10-23T02:25:48.705Z,7.90
2022-10-23T02:26:09.757Z,9.00
2022-10-23T02:26:30.805Z,9.90
2022-10-23T02:26:51.870Z,7.50
2022-10-23T02:27:12.919Z,7.30
2022-10-23T02:27:33.971Z,8.80
2022-10-23T02:27:55.033Z,9.10
2022-10-23T02:28:16.072Z,8.20
2022-10-23T02:28:37.127Z,8.00
2022-10-23T02:28:58.251Z,7.40
2022-10-23T02:29:19.300Z,8.20
2022-10-23T02:29:40.328Z,7.60
2022-10-23T02:30:01.389Z,8.20
2022-10-23T02:30:22.450Z,7.40
2022-10-23T02:30:43.533Z,8.40
2022-10-23T02:31:04.591Z,8.90
2022-10-23T02:31:25.636Z,9.00
2022-10-23T02:31:46.681Z,7.90
2022-10-23T02:32:07.727Z,8.30
2022-10-23T02:32:28.785Z,7.00
2022-10-23T02:32:49.836Z,8.30
2022-10-23T02:33:10.896Z,7.80
2022-10-23T02:33:31.956Z,7.70
2022-10-23T02:33:53.017Z,7.90
2022-10-23T02:34:14.063Z,8.60
2022-10-23T02:34:35.122Z,8.80
2022-10-23T02:34:56.174Z,6.30
2022-10-23T02:35:17.250Z,7.10
2022-10-23T02:35:38.322Z,9.00
2022-10-23T02:35:59.378Z,7.60
2022-10-23T02:36:20.439Z,7.20
2022-10-23T02:36:41.492Z,7.40
2022-10-23T02:37:02.551Z,9.10
2022-10-23T02:37:23.591Z,7.60
2022-10-23T02:37:45.108Z,7.30
2022-10-23T02:38:06.307Z,7.00
2022-10-23T02:38:27.344Z,11.30
2022-10-23T02:38:48.410Z,10.10
2022-10-23T02:39:09.455Z,9.70
2022-10-23T02:39:30.515Z,8.50
2022-10-23T02:39:51.555Z,7.80
2022-10-23T02:40:12.601Z,7.40
2022-10-23T02:40:33.656Z,6.00
2022-10-23T02:40:54.833Z,8.40
2022-10-23T02:41:15.882Z,9.20
2022-10-23T02:41:36.940Z,7.10
2022-10-23T02:41:57.992Z,6.90
2022-10-23T02:42:19.035Z,7.80
2022-10-23T02:42:40.105Z,8.90
2022-10-23T02:43:01.146Z,7.70
2022-10-23T02:43:22.203Z,8.80
2022-10-23T02:43:43.315Z,8.90
2022-10-23T02:44:04.394Z,7.60
2022-10-23T02:44:25.451Z,8.80
2022-10-23T02:44:46.500Z,8.20
2022-10-23T02:45:07.558Z,8.30
2022-10-23T02:45:28.627Z,8.30
2022-10-23T02:45:49.700Z,6.40
2022-10-23T02:46:10.755Z,6.20
2022-10-23T02:46:31.808Z,9.00
2022-10-23T02:46:52.863Z,7.70
2022-10-23T02:47:13.958Z,8.50
2022-10-23T02:47:34.977Z,9.80
2022-10-23T02:47:56.064Z,9.60
2022-10-23T02:48:17.097Z,6.30
2022-10-23T02:48:38.152Z,9.40
2022-10-23T02:48:59.199Z,9.70
2022-10-23T02:49:20.251Z,8.20
2022-10-23T02:49:41.307Z,7.40
2022-10-23T02:50:02.363Z,6.20
2022-10-23T02:50:23.410Z,8.00
2022-10-23T02:50:44.457Z,8.00
2022-10-23T02:51:05.512Z,7.70
2022-10-23T02:51:26.596Z,7.00
2022-10-23T02:51:47.631Z,7.10
2022-10-23T02:52:08.689Z,6.50
2022-10-23T02:52:29.763Z,7.00
2022-10-23T02:52:50.822Z,8.30
2022-10-23T02:53:11.884Z,6.20
2022-10-23T02:53:32.941Z,7.30
2022-10-23T02:53:54.055Z,8.40
2022-10-23T02:54:15.098Z,7.90
2022-10-23T02:54:36.128Z,7.00
2022-10-23T02:54:57.187Z,8.20
2022-10-23T02:55:18.248Z,7.10
2022-10-23T02:55:39.302Z,6.90
2022-10-23T02:56:00.368Z,7.30
2022-10-23T02:56:21.401Z,6.70
2022-10-23T02:56:42.572Z,6.70
2022-10-23T02:57:03.622Z,9.80
2022-10-23T02:57:24.681Z,7.20
2022-10-23T02:57:45.765Z,6.70
2022-10-23T02:58:06.793Z,7.60
2022-10-23T02:58:27.883Z,9.70
2022-10-23T02:58:48.926Z,6.50
2022-10-23T02:59:09.975Z,6.60
2022-10-23T02:59:31.046Z,8.60
2022-10-23T02:59:52.081Z,7.30
2022-10-23T03:00:13.143Z,7.00
2022-10-23T03:00:34.218Z,7.80
2022-10-23T03:00:55.288Z,7.90
2022-10-23T03:01:16.454Z,7.50
2022-10-23T03:01:37.662Z,8.40
2022-10-23T03:01:58.892Z,8.90
2022-10-23T03:02:20.068Z,8.50
2022-10-23T03:02:41.201Z,8.70
2022-10-23T03:03:02.249Z,7.50
2022-10-23T03:03:23.301Z,7.90
2022-10-23T03:03:44.363Z,7.10
2022-10-23T03:04:05.407Z,7.80
2022-10-23T03:04:26.483Z,8.30
2022-10-23T03:04:47.522Z,7.30
2022-10-23T03:05:08.568Z,7.50
2022-10-23T03:05:29.731Z,7.40
2022-10-23T03:05:50.790Z,8.40
2022-10-23T03:06:11.838Z,6.80
2022-10-23T03:06:32.892Z,6.80
2022-10-23T03:06:53.968Z,6.40
2022-10-23T03:07:15.013Z,6.40
2022-10-23T03:07:36.068Z,7.80
2022-10-23T03:07:57.141Z,8.30
2022-10-23T03:08:18.199Z,8.00
2022-10-23T03:08:39.251Z,7.80
2022-10-23T03:09:00.299Z,7.60
2022-10-23T03:09:21.356Z,7.10
2022-10-23T03:09:42.412Z,6.90
2022-10-23T03:10:03.478Z,7.00
2022-10-23T03:10:24.547Z,10.00
2022-10-23T03:10:45.861Z,7.90
2022-10-23T03:11:06.946Z,6.80
2022-10-23T03:11:27.976Z,7.40
2022-10-23T03:11:49.047Z,6.00
2022-10-23T03:12:10.080Z,8.20
2022-10-23T03:12:31.135Z,8.60
2022-10-23T03:12:52.198Z,7.40
2022-10-23T03:13:13.240Z,6.40
2022-10-23T03:13:34.299Z,6.80
2022-10-23T03:13:55.383Z,7.50
2022-10-23T03:14:16.406Z,7.10
2022-10-23T03:14:37.478Z,6.20
2022-10-23T03:14:58.511Z,6.10
2022-10-23T03:15:19.560Z,6.50
2022-10-23T03:15:40.612Z,8.10
2022-10-23T03:16:01.770Z,9.20
2022-10-23T03:16:22.829Z,9.30
2022-10-23T03:16:43.883Z,7.90
2022-10-23T03:17:04.932Z,7.60
2022-10-23T03:17:26.002Z,6.60
2022-10-23T03:17:47.057Z,6.70
2022-10-23T03:18:08.096Z,9.70
2022-10-23T03:18:29.158Z,9.20
2022-10-23T03:18:50.202Z,8.70
2022-10-23T03:19:33.250Z,7.40
2022-10-23T03:19:54.311Z,7.40
2022-10-23T03:20:15.369Z,6.60
2022-10-23T03:20:36.419Z,7.10
2022-10-23T03:20:57.472Z,8.20
2022-10-23T03:21:18.559Z,7.30
2022-10-23T03:21:39.601Z,6.00
2022-10-23T03:22:00.654Z,7.20
2022-10-23T03:22:21.749Z,8.10
2022-10-23T03:22:42.992Z,6.70
2022-10-23T03:23:04.231Z,6.70
2022-10-23T03:23:25.294Z,6.90
2022-10-23T03:23:46.339Z,5.30
2022-10-23T03:24:07.398Z,7.40
2022-10-23T03:24:28.452Z,8.20
2022-10-23T03:24:49.507Z,7.80
2022-10-23T03:25:10.566Z,7.50
2022-10-23T03:25:31.606Z,6.70
2022-10-23T03:25:52.676Z,8.10
2022-10-23T03:26:13.721Z,7.80
2022-10-23T03:26:34.824Z,7.90
2022-10-23T03:26:55.856Z,5.90
2022-10-23T03:27:16.924Z,7.50
2022-10-23T03:27:37.985Z,7.20
2022-10-23T03:27:59.041Z,7.40
2022-10-23T03:28:20.101Z,9.00
2022-10-23T03:28:41.163Z,7.70
2022-10-23T03:29:02.234Z,8.50
2022-10-23T03:29:23.273Z,7.40
2022-10-23T03:29:44.356Z,6.80
2022-10-23T03:30:05.406Z,8.50
2022-10-23T03:30:26.440Z,7.30
2022-10-23T03:30:47.500Z,7.60
2022-10-23T03:31:08.540Z,7.80
2022-10-23T03:31:29.609Z,6.90
2022-10-23T03:31:50.785Z,7.50
2022-10-23T03:32:11.851Z,7.40
2022-10-23T03:32:32.903Z,6.80
2022-10-23T03:32:53.967Z,6.30
2022-10-23T03:33:15.011Z,8.10
2022-10-23T03:33:36.060Z,8.50
2022-10-23T03:33:57.113Z,6.20
2022-10-23T03:34:18.198Z,6.30
2022-10-23T03:34:39.232Z,6.50
2022-10-23T03:35:00.284Z,6.70
2022-10-23T03:35:21.352Z,7.10
2022-10-23T03:35:42.432Z,9.10
2022-10-23T03:36:03.489Z,7.90
2022-10-23T03:36:24.552Z,6.50
2022-10-23T03:36:45.602Z,7.10
2022-10-23T03:37:06.774Z,8.60
2022-10-23T03:37:27.826Z,6.50
2022-10-23T03:37:48.882Z,6.30
2022-10-23T03:38:09.935Z,5.30
2022-10-23T03:38:30.987Z,8.70
2022-10-23T03:38:52.033Z,7.40
2022-10-23T03:39:13.103Z,6.30
2022-10-23T03:39:34.149Z,6.60
2022-10-23T03:39:55.258Z,6.80
2022-10-23T03:40:16.309Z,8.20
2022-10-23T03:40:37.357Z,8.80
2022-10-23T03:40:58.413Z,7.80
2022-10-23T03:41:19.464Z,8.10
2022-10-23T03:41:40.512Z,7.50
2022-10-23T03:42:01.568Z,7.40
2022-10-23T03:42:22.653Z,7.60
2022-10-23T03:42:43.717Z,7.60
2022-10-23T03:43:04.756Z,8.60
2022-10-23T03:43:25.809Z,6.90
2022-10-23T03:43:46.864Z,6.30
2022-10-23T03:44:07.921Z,7.30
2022-10-23T03:44:28.976Z,7.60
2022-10-23T03:44:50.055Z,8.00
2022-10-23T03:45:11.092Z,6.50
2022-10-23T03:45:32.167Z,5.80
2022-10-23T03:45:53.207Z,5.70
2022-10-23T03:46:14.255Z,7.40
2022-10-23T03:46:35.324Z,8.80
2022-10-23T03:46:56.387Z,8.80
2022-10-23T03:47:17.441Z,6.90
2022-10-23T03:47:38.511Z,7.40
2022-10-23T03:47:59.569Z,7.00
2022-10-23T03:48:20.629Z,5.60
2022-10-23T03:48:41.673Z,6.50
2022-10-23T03:49:02.740Z,6.20
2022-10-23T03:49:23.778Z,8.10
2022-10-23T03:49:44.872Z,7.00
2022-10-23T03:50:05.881Z,6.30
2022-10-23T03:50:26.929Z,6.60
2022-10-23T03:50:47.989Z,7.00
2022-10-23T03:51:09.041Z,7.30
2022-10-23T03:51:30.109Z,6.10
2022-10-23T03:51:51.150Z,8.90
2022-10-23T03:52:12.244Z,8.30
2022-10-23T03:52:33.278Z,6.80
2022-10-23T03:52:54.336Z,7.90
2022-10-23T03:53:15.403Z,7.00
2022-10-23T03:53:36.477Z,4.90
2022-10-23T03:53:57.519Z,6.00
2022-10-23T03:54:18.554Z,7.20
2022-10-23T03:54:39.605Z,6.10
2022-10-23T03:55:00.712Z,6.50
2022-10-23T03:55:21.809Z,6.90
2022-10-23T03:55:42.824Z,5.80
2022-10-23T03:56:03.917Z,8.20
2022-10-23T03:56:24.953Z,8.30
2022-10-23T03:56:45.987Z,6.40
2022-10-23T03:57:07.048Z,6.00
2022-10-23T03:57:28.108Z,6.60
2022-10-23T03:57:49.152Z,5.30
2022-10-23T03:58:10.203Z,7.60
2022-10-23T03:58:31.386Z,8.20
2022-10-23T03:58:52.445Z,8.10
2022-10-23T03:59:13.513Z,7.10
2022-10-23T03:59:34.550Z,8.00
2022-10-23T03:59:55.623Z,7.40
2022-10-23T04:00:16.652Z,7.00
2022-10-23T04:00:37.770Z,7.30
2022-10-23T04:00:58.949Z,5.90
2022-10-23T04:01:20.168Z,7.00
2022-10-23T04:01:41.372Z,7.20
2022-10-23T04:02:02.651Z,7.20
2022-10-23T04:02:23.808Z,7.10
2022-10-23T04:02:45.116Z,5.80
2022-10-23T04:03:06.394Z,6.90
2022-10-23T04:03:27.442Z,6.40
2022-10-23T04:03:48.532Z,5.70
2022-10-23T04:04:09.576Z,5.80
2022-10-23T04:04:30.618Z,6.10
2022-10-23T04:04:51.667Z,4.90
2022-10-23T04:05:12.724Z,5.40
2022-10-23T04:05:33.772Z,6.20
2022-10-23T04:05:54.828Z,8.10
2022-10-23T04:06:15.936Z,7.80
2022-10-23T04:06:37.017Z,8.10
2022-10-23T04:06:58.142Z,7.20
2022-10-23T04:07:19.338Z,6.50
2022-10-23T04:07:40.394Z,6.80
2022-10-23T04:08:01.454Z,5.90
2022-10-23T04:08:22.504Z,5.60
2022-10-23T04:08:43.573Z,7.00
2022-10-23T04:09:04.658Z,8.90
2022-10-23T04:09:25.680Z,5.70
2022-10-23T04:09:46.795Z,8.00
2022-10-23T04:10:07.838Z,7.50
2022-10-23T04:10:28.896Z,6.10
2022-10-23T04:10:49.957Z,6.80
2022-10-23T04:11:11.014Z,6.40
2022-10-23T04:11:32.058Z,8.10
2022-10-23T04:11:53.128Z,7.10
2022-10-23T04:12:14.174Z,6.70
2022-10-23T04:12:35.221Z,7.10
2022-10-23T04:12:56.283Z,7.20
2022-10-23T04:13:17.356Z,6.40
2022-10-23T04:13:38.393Z,6.60
2022-10-23T04:13:59.456Z,8.20
2022-10-23T04:14:20.539Z,6.30
2022-10-23T04:14:41.564Z,6.10
2022-10-23T04:15:02.659Z,5.80
2022-10-23T04:15:23.717Z,6.70
2022-10-23T04:15:44.761Z,7.80
2022-10-23T04:16:05.808Z,6.20
2022-10-23T04:16:26.856Z,5.90
2022-10-23T04:16:47.912Z,7.00
2022-10-23T04:17:08.962Z,7.90
2022-10-23T04:17:30.023Z,6.30
2022-10-23T04:17:51.070Z,7.30
2022-10-23T04:18:12.130Z,9.00
2022-10-23T04:18:33.178Z,8.40
2022-10-23T04:18:54.232Z,7.20
2022-10-23T04:19:15.296Z,6.90
2022-10-23T04:19:36.342Z,6.30
2022-10-23T04:19:57.391Z,7.10
2022-10-23T04:20:18.472Z,6.90
2022-10-23T04:20:39.518Z,7.90
2022-10-23T04:21:00.579Z,7.10
2022-10-23T04:21:21.641Z,7.60
2022-10-23T04:21:42.693Z,6.70
2022-10-23T04:22:03.753Z,7.30
2022-10-23T04:22:27.578Z,7.90
2022-10-23T04:22:49.508Z,6.80
2022-10-23T04:23:10.563Z,7.10
2022-10-23T04:23:31.621Z,8.00
2022-10-23T04:23:52.673Z,8.70
2022-10-23T04:24:13.739Z,7.30
2022-10-23T04:24:34.784Z,7.40
2022-10-23T04:24:55.838Z,7.20
2022-10-23T04:25:17.372Z,5.80
2022-10-23T04:25:38.539Z,6.50
2022-10-23T04:25:59.571Z,7.20
2022-10-23T04:26:20.629Z,5.10
2022-10-23T04:26:41.725Z,7.20
2022-10-23T04:27:02.777Z,8.00
2022-10-23T04:27:23.850Z,6.90
2022-10-23T04:27:45.331Z,8.30
2022-10-23T04:28:06.575Z,8.40
2022-10-23T04:28:27.622Z,7.50
2022-10-23T04:28:48.671Z,8.90
2022-10-23T04:29:09.727Z,7.50
2022-10-23T04:29:30.782Z,7.80
2022-10-23T04:29:54.320Z,7.40
2022-10-23T04:30:18.815Z,7.90
2022-10-23T04:30:39.882Z,7.30
2022-10-23T04:31:00.923Z,7.30
2022-10-23T04:31:21.968Z,6.50
2022-10-23T04:31:43.152Z,6.60
2022-10-23T04:32:04.206Z,6.50
2022-10-23T04:32:25.271Z,7.80
2022-10-23T04:32:46.309Z,7.40
2022-10-23T04:33:07.384Z,7.00
2022-10-23T04:33:28.437Z,6.60
2022-10-23T04:33:49.486Z,8.80
2022-10-23T04:34:10.541Z,6.10
2022-10-23T04:34:31.610Z,7.50
2022-10-23T04:34:52.649Z,7.60
2022-10-23T04:35:13.691Z,7.80
2022-10-23T04:35:34.761Z,7.60
2022-10-23T04:35:55.803Z,7.00
2022-10-23T04:36:16.854Z,6.50
2022-10-23T04:36:37.920Z,8.20
2022-10-23T04:36:59.087Z,8.50
2022-10-23T04:37:20.160Z,7.90
2022-10-23T04:37:41.597Z,7.00
2022-10-23T04:38:02.762Z,7.30
2022-10-23T04:38:23.826Z,8.10
2022-10-23T04:38:44.870Z,9.20
2022-10-23T04:39:05.918Z,7.40
2022-10-23T04:39:26.983Z,7.60
2022-10-23T04:39:48.038Z,6.00
2022-10-23T04:40:09.386Z,7.00