createdAt,value
2023-03-23T15:59:52.341Z,1.23
2023-03-23T16:02:24.092Z,1.37
2023-03-23T16:04:51.931Z,1.30
2023-03-23T16:07:23.082Z,1.50
2023-03-23T16:09:49.525Z,1.50
2023-03-23T16:12:16.055Z,1.27
2023-03-23T16:14:42.582Z,1.63
2023-03-23T16:17:15.834Z,1.40
2023-03-23T16:19:42.228Z,1.60
2023-03-23T16:22:09.853Z,1.20
2023-03-23T16:24:36.577Z,1.57
2023-03-23T16:27:03.073Z,1.10
2023-03-23T16:32:00.969Z,1.10
2023-03-23T16:34:29.888Z,1.13
2023-03-23T16:36:56.396Z,1.30
2023-03-23T16:39:23.315Z,1.23
2023-03-23T16:41:49.760Z,1.37
2023-03-23T16:44:16.633Z,1.10
2023-03-23T16:46:43.157Z,1.47
2023-03-23T16:49:09.753Z,1.30
2023-03-23T16:51:36.240Z,1.13
2023-03-23T16:54:02.857Z,1.20
2023-03-23T16:56:29.281Z,1.77
2023-03-23T16:58:55.728Z,1.23
2023-03-23T17:01:23.659Z,1.10
2023-03-23T17:03:50.381Z,1.27
2023-03-23T17:06:19.740Z,1.50
2023-03-23T17:08:46.172Z,1.47
2023-03-23T17:11:12.578Z,1.20
2023-03-23T17:13:39.044Z,1.30
2023-03-23T17:16:06.150Z,1.20
2023-03-23T17:18:32.543Z,1.30
2023-03-23T17:20:58.997Z,1.40
2023-03-23T17:23:25.600Z,1.40
2023-03-23T17:25:52.097Z,1.20
2023-03-23T17:28:20.763Z,1.23
2023-03-23T17:30:47.945Z,1.20
2023-03-23T17:33:14.463Z,1.40
2023-03-23T17:35:42.701Z,1.20
2023-03-23T17:38:09.443Z,1.30
2023-03-23T17:40:35.932Z,1.13
2023-03-23T17:43:02.396Z,1.40
2023-03-23T17:45:28.918Z,1.07
2023-03-23T17:47:55.754Z,1.57
2023-03-23T17:50:22.257Z,1.37
2023-03-23T17:52:49.933Z,1.13
2023-03-23T17:55:16.677Z,1.23
2023-03-23T17:57:44.801Z,1.50
2023-03-23T18:00:12.697Z,1.57
2023-03-23T18:02:39.409Z,1.50
2023-03-23T18:05:08.074Z,1.40
2023-03-23T18:07:35.650Z,1.37
2023-03-23T18:10:02.115Z,1.30
2023-03-23T18:12:29.147Z,1.53
2023-03-23T18:14:59.127Z,1.40
2023-03-23T18:17:26.219Z,1.33
2023-03-23T18:19:52.911Z,1.40
2023-03-23T18:22:19.500Z,1.83
2023-03-23T18:24:46.723Z,1.23
2023-03-23T18:27:13.573Z,1.33
2023-03-23T18:29:40.478Z,1.37
2023-03-23T18:32:07.933Z,1.50
2023-03-23T18:34:36.550Z,1.33
2023-03-23T18:37:03.648Z,1.43
2023-03-23T18:39:34.940Z,1.20
2023-03-23T18:42:01.519Z,1.40
2023-03-23T18:44:27.986Z,1.63
2023-03-23T18:46:54.469Z,1.53
2023-03-23T18:49:21.100Z,1.20
2023-03-23T18:51:47.865Z,1.47
2023-03-23T18:54:14.428Z,1.30
2023-03-23T18:56:41.009Z,1.20
2023-03-23T18:59:07.779Z,1.37
2023-03-23T19:01:34.385Z,1.40
2023-03-23T19:04:02.380Z,2.20
2023-03-23T19:06:34.519Z,1.60
2023-03-23T19:09:01.362Z,1.33
2023-03-23T19:11:27.899Z,1.40
2023-03-23T19:14:02.280Z,1.30
2023-03-23T19:16:31.298Z,1.40
2023-03-23T19:18:57.891Z,1.33
2023-03-23T19:21:25.611Z,1.30
2023-03-23T19:23:53.740Z,1.57
2023-03-23T19:26:28.888Z,1.50
2023-03-23T19:29:24.743Z,1.47
2023-03-23T19:31:44.791Z,1.27
2023-03-23T19:34:12.925Z,1.23
2023-03-23T19:36:39.799Z,1.33
2023-03-23T19:39:07.698Z,1.23
2023-03-23T19:41:34.839Z,1.50
2023-03-23T19:44:01.385Z,1.30
2023-03-23T19:46:30.249Z,1.53
2023-03-23T19:48:57.953Z,1.13
2023-03-23T19:51:24.722Z,1.33
2023-03-23T19:53:51.622Z,1.43
2023-03-23T19:56:21.626Z,1.00
2023-03-23T19:58:48.497Z,1.47
2023-03-23T20:01:15.941Z,1.30
2023-03-23T20:03:43.374Z,1.23
2023-03-23T20:06:16.579Z,1.60
2023-03-23T20:08:50.324Z,1.50
2023-03-23T20:11:19.049Z,1.37
2023-03-23T20:13:48.551Z,1.30
2023-03-23T20:16:16.692Z,1.70
2023-03-23T20:18:44.700Z,1.17
2023-03-23T20:21:13.918Z,1.60
2023-03-23T20:23:41.969Z,1.60
2023-03-23T20:26:13.803Z,1.43
2023-03-23T20:28:42.611Z,1.47
2023-03-23T20:31:24.008Z,1.30
2023-03-23T20:34:01.083Z,1.50
2023-03-23T20:36:36.971Z,1.30
2023-03-23T20:39:05.736Z,1.60
2023-03-23T20:41:36.170Z,1.20
2023-03-23T20:44:03.372Z,1.13
2023-03-23T20:46:29.849Z,1.60
2023-03-23T20:48:56.417Z,1.50
2023-03-23T20:51:23.135Z,1.50
2023-03-23T20:53:50.112Z,1.60
2023-03-23T20:56:16.652Z,1.60
2023-03-23T20:58:43.350Z,1.50
2023-03-23T21:01:10.814Z,1.60
2023-03-23T21:03:40.659Z,1.70
2023-03-23T21:06:08.112Z,1.70
2023-03-23T21:08:37.256Z,1.30
2023-03-23T21:11:05.532Z,1.47
2023-03-23T21:13:32.942Z,1.53
2023-03-23T21:16:02.085Z,1.43
2023-03-23T21:18:29.433Z,1.40
2023-03-23T21:20:57.179Z,1.50
2023-03-23T21:23:26.721Z,1.70
2023-03-23T21:25:54.405Z,1.73
2023-03-23T21:28:21.186Z,1.90
2023-03-23T21:30:49.333Z,1.90
2023-03-23T21:33:17.070Z,1.90
2023-03-23T21:35:43.514Z,1.37
2023-03-23T21:38:14.437Z,1.80
2023-03-23T21:40:42.473Z,1.90
2023-03-23T21:43:16.899Z,1.80
2023-03-23T21:45:45.219Z,2.03
2023-03-23T21:48:13.105Z,1.90
2023-03-23T21:50:44.056Z,1.57
2023-03-23T21:53:12.696Z,1.90
2023-03-23T21:55:42.210Z,1.80
2023-03-23T21:58:09.673Z,1.63
2023-03-23T22:00:36.788Z,1.70
2023-03-23T22:03:04.674Z,2.00
2023-03-23T22:05:32.153Z,1.87
2023-03-23T22:07:58.894Z,1.70
2023-03-23T22:10:25.587Z,1.90
2023-03-23T22:12:55.002Z,1.70
2023-03-23T22:15:27.741Z,1.70
2023-03-23T22:17:55.530Z,1.90
2023-03-23T22:20:22.167Z,1.87
2023-03-23T22:22:48.817Z,1.67
2023-03-23T22:25:15.404Z,1.70
2023-03-23T22:27:42.740Z,2.00
2023-03-23T22:30:09.678Z,2.00
2023-03-23T22:32:36.385Z,2.40
2023-03-23T22:35:04.952Z,2.70
2023-03-23T22:37:32.029Z,2.07
2023-03-23T22:39:58.969Z,1.97
2023-03-23T22:42:25.553Z,2.30
2023-03-23T22:44:51.990Z,2.10
2023-03-23T22:47:18.492Z,2.40
2023-03-23T22:49:44.969Z,1.93
2023-03-23T22:52:11.438Z,2.53
2023-03-23T22:54:38.036Z,2.30
2023-03-23T22:57:04.575Z,2.43
2023-03-23T22:59:31.102Z,2.57
2023-03-23T23:01:57.602Z,2.40
2023-03-23T23:04:24.315Z,2.03
2023-03-23T23:06:57.514Z,2.40
2023-03-23T23:09:29.557Z,2.40
2023-03-23T23:11:55.996Z,2.27
2023-03-23T23:14:22.401Z,2.43
2023-03-23T23:16:49.391Z,1.70
2023-03-23T23:19:16.042Z,1.40
2023-03-23T23:21:42.521Z,1.43
2023-03-23T23:24:08.978Z,1.70
2023-03-23T23:26:36.478Z,1.97
2023-03-23T23:29:03.964Z,2.57
2023-03-23T23:31:33.505Z,2.17
2023-03-23T23:34:02.262Z,2.47
2023-03-23T23:36:30.133Z,1.97
2023-03-23T23:39:01.588Z,2.27
2023-03-23T23:41:30.177Z,2.90
2023-03-23T23:43:57.082Z,2.30
2023-03-23T23:46:23.784Z,2.17
2023-03-23T23:48:50.510Z,2.50
2023-03-23T23:51:17.538Z,2.10
2023-03-23T23:53:46.183Z,2.53
2023-03-23T23:56:13.746Z,2.47
2023-03-23T23:58:40.505Z,2.60
