createdAt,value
2022-10-05T00:00:20.693Z,16.95
2022-10-05T00:02:49.746Z,16.97
2022-10-05T00:05:31.833Z,16.95
2022-10-05T00:08:11.361Z,16.92
2022-10-05T00:10:43.518Z,16.90
2022-10-05T00:13:20.983Z,16.86
2022-10-05T00:15:49.964Z,16.87
2022-10-05T00:18:21.014Z,16.92
2022-10-05T00:20:49.559Z,16.91
2022-10-05T00:23:23.149Z,16.88
2022-10-05T00:25:51.221Z,16.87
2022-10-05T00:28:36.418Z,16.91
2022-10-05T00:31:22.187Z,16.95
2022-10-05T00:33:51.312Z,16.98
2022-10-05T00:36:19.313Z,16.93
2022-10-05T00:38:46.874Z,16.92
2022-10-05T00:41:32.548Z,16.93
2022-10-05T00:43:59.902Z,16.93
2022-10-05T00:46:46.683Z,16.92
2022-10-05T00:49:23.279Z,16.91
2022-10-05T00:52:25.930Z,16.92
2022-10-05T00:55:05.407Z,16.93
2022-10-05T00:57:59.962Z,16.91
2022-10-05T01:00:28.183Z,16.90
2022-10-05T01:03:02.381Z,16.87
2022-10-05T01:05:51.011Z,16.82
2022-10-05T01:08:41.843Z,16.82
2022-10-05T01:11:29.524Z,16.80
2022-10-05T01:14:03.586Z,16.80
2022-10-05T01:16:58.247Z,16.81
2022-10-05T01:19:53.150Z,16.81
2022-10-05T01:22:45.140Z,16.79
2022-10-05T01:25:27.090Z,16.79
2022-10-05T01:27:59.490Z,16.81
2022-10-05T01:30:30.047Z,16.79
2022-10-05T01:33:07.404Z,16.77
2022-10-05T01:35:52.704Z,16.78
2022-10-05T01:38:44.090Z,16.77
2022-10-05T01:41:25.936Z,16.74
2022-10-05T01:44:06.199Z,16.74
2022-10-05T01:47:07.130Z,16.70
2022-10-05T01:49:56.452Z,16.69
2022-10-05T01:52:35.639Z,16.71
2022-10-05T01:55:40.886Z,16.70
2022-10-05T01:58:27.837Z,16.68
2022-10-05T02:01:02.695Z,16.69
2022-10-05T02:03:40.841Z,16.69
2022-10-05T02:06:30.845Z,16.68
2022-10-05T02:09:01.569Z,16.70
2022-10-05T02:11:29.989Z,16.71
2022-10-05T02:14:02.574Z,16.74
2022-10-05T02:16:37.659Z,16.77
2022-10-05T02:19:21.698Z,16.77
2022-10-05T02:21:54.854Z,16.78
2022-10-05T02:24:31.406Z,16.77
2022-10-05T02:26:59.131Z,16.80
2022-10-05T02:29:31.030Z,16.80
2022-10-05T02:32:14.565Z,16.79
2022-10-05T02:34:43.600Z,16.78
2022-10-05T02:38:08.074Z,16.79
2022-10-05T02:41:19.869Z,16.81
2022-10-05T02:44:12.007Z,16.85
2022-10-05T02:46:59.537Z,16.83
2022-10-05T02:49:37.722Z,16.83
2022-10-05T02:52:25.180Z,16.82
2022-10-05T02:55:13.114Z,16.82
2022-10-05T02:58:07.254Z,16.83
2022-10-05T03:00:48.105Z,16.83
2022-10-05T03:03:31.274Z,16.81
2022-10-05T03:06:35.284Z,16.96
2022-10-05T03:09:06.202Z,16.96
2022-10-05T03:11:41.210Z,16.92
2022-10-05T03:14:18.594Z,16.78
2022-10-05T03:17:07.110Z,16.73
2022-10-05T03:19:54.263Z,16.70
2022-10-05T03:22:42.455Z,16.70
2022-10-05T03:25:12.692Z,16.68
2022-10-05T03:28:19.310Z,16.68
2022-10-05T03:31:03.007Z,16.69
2022-10-05T03:34:02.516Z,16.70
2022-10-05T03:36:37.855Z,16.73
2022-10-05T03:39:41.422Z,16.74
2022-10-05T03:42:12.975Z,16.74
2022-10-05T03:44:58.357Z,16.75
2022-10-05T03:47:39.702Z,16.72
2022-10-05T03:50:27.278Z,16.73
2022-10-05T03:53:03.933Z,16.74
2022-10-05T03:55:40.829Z,16.74
2022-10-05T03:58:35.623Z,16.72
2022-10-05T04:01:10.485Z,16.73
2022-10-05T04:03:46.910Z,16.75
2022-10-05T04:06:23.148Z,16.73
2022-10-05T04:09:05.610Z,16.74
2022-10-05T04:11:43.074Z,16.73
2022-10-05T04:14:15.958Z,16.72
2022-10-05T04:16:52.698Z,16.71
2022-10-05T04:19:29.001Z,16.72
2022-10-05T04:22:00.968Z,16.75
2022-10-05T04:24:31.467Z,16.74
2022-10-05T04:27:04.713Z,16.73
2022-10-05T04:29:59.483Z,16.75
2022-10-05T04:32:35.601Z,16.78
2022-10-05T04:35:15.558Z,16.74
2022-10-05T04:37:55.158Z,16.76
2022-10-05T04:40:25.565Z,16.74
2022-10-05T04:43:17.460Z,16.75
2022-10-05T04:46:14.603Z,16.75
2022-10-05T04:48:55.269Z,16.73
2022-10-05T04:51:25.403Z,16.73
2022-10-05T04:54:25.140Z,16.71
2022-10-05T04:57:07.505Z,16.69
2022-10-05T04:59:43.824Z,16.69
2022-10-05T05:02:36.973Z,16.71
2022-10-05T05:05:15.683Z,16.69
2022-10-05T05:08:09.334Z,16.70
2022-10-05T05:10:42.617Z,16.71
2022-10-05T05:13:31.374Z,16.70
2022-10-05T05:16:07.708Z,16.70
2022-10-05T05:19:06.058Z,16.69
2022-10-05T05:22:02.268Z,16.65
2022-10-05T05:24:40.876Z,16.66
2022-10-05T05:27:42.440Z,16.64
2022-10-05T05:30:43.775Z,16.58
2022-10-05T05:33:23.631Z,16.56
2022-10-05T05:36:25.013Z,16.56
2022-10-05T05:39:08.780Z,16.56
2022-10-05T05:41:50.277Z,16.54
2022-10-05T05:44:22.689Z,16.52
2022-10-05T05:47:05.041Z,16.56
2022-10-05T05:50:07.444Z,16.53
2022-10-05T05:52:47.069Z,16.55
2022-10-05T05:55:29.754Z,16.56
2022-10-05T05:58:18.536Z,16.56
2022-10-05T06:00:57.623Z,16.53
2022-10-05T06:03:34.128Z,16.56
2022-10-05T06:06:20.173Z,16.56
2022-10-05T06:08:53.661Z,16.53
2022-10-05T06:11:58.731Z,16.56
2022-10-05T06:14:52.424Z,16.57
2022-10-05T06:17:29.133Z,16.56
2022-10-05T06:20:02.588Z,16.62
2022-10-05T06:22:39.303Z,16.65
2022-10-05T06:25:12.983Z,16.63
2022-10-05T06:28:15.105Z,16.72
2022-10-05T06:31:07.715Z,16.72
2022-10-05T06:33:44.061Z,16.75
2022-10-05T06:36:34.795Z,16.79
2022-10-05T06:39:03.031Z,16.75
2022-10-05T06:41:53.071Z,16.80
2022-10-05T06:44:40.175Z,16.86
2022-10-05T06:48:00.455Z,16.91
2022-10-05T06:51:11.786Z,16.86
2022-10-05T06:54:14.063Z,16.84
2022-10-05T06:56:46.766Z,16.88
2022-10-05T06:59:25.744Z,16.96
2022-10-05T07:02:08.807Z,17.03
2022-10-05T07:04:41.779Z,17.03
2022-10-05T07:07:21.762Z,16.98
2022-10-05T07:10:08.505Z,17.03
2022-10-05T07:13:14.179Z,17.04
2022-10-05T07:16:01.798Z,17.06
2022-10-05T07:18:32.567Z,17.11
2022-10-05T07:21:44.373Z,17.11
2022-10-05T07:24:29.383Z,17.17
2022-10-05T07:27:17.515Z,17.22
2022-10-05T07:30:04.933Z,17.24
2022-10-05T07:32:43.773Z,17.33
2022-10-05T07:36:00.121Z,17.35
2022-10-05T07:38:59.788Z,17.27
2022-10-05T07:41:36.240Z,17.22
2022-10-05T07:44:27.407Z,17.23
2022-10-05T07:47:00.966Z,17.18
2022-10-05T07:49:53.297Z,17.24
2022-10-05T07:52:35.150Z,17.14
2022-10-05T07:55:18.444Z,17.05
2022-10-05T07:58:05.280Z,17.08
2022-10-05T08:00:45.461Z,17.02
2022-10-05T08:03:31.597Z,17.04
2022-10-05T08:06:01.611Z,17.12
2022-10-05T08:08:47.319Z,17.27
2022-10-05T08:11:18.986Z,17.38
2022-10-05T08:14:33.981Z,17.53
2022-10-05T08:17:11.449Z,17.61
2022-10-05T08:19:53.481Z,17.65
2022-10-05T08:22:29.162Z,17.51
2022-10-05T08:25:04.906Z,17.28
2022-10-05T08:27:35.374Z,17.21
2022-10-05T08:30:06.625Z,17.45
2022-10-05T08:32:36.687Z,17.54
2022-10-05T08:35:28.999Z,17.32
2022-10-05T08:37:57.122Z,17.21
2022-10-05T08:40:43.703Z,17.16
2022-10-05T08:43:48.563Z,17.38
2022-10-05T08:46:34.911Z,17.59
2022-10-05T08:49:20.874Z,17.63
2022-10-05T08:52:03.505Z,17.74
2022-10-05T08:54:56.008Z,17.83
2022-10-05T08:57:49.167Z,18.00
2022-10-05T09:00:24.175Z,18.06
2022-10-05T09:03:09.826Z,18.06
2022-10-05T09:05:49.895Z,17.94
2022-10-05T09:08:31.132Z,17.78
2022-10-05T09:11:10.725Z,17.77
2022-10-05T09:14:11.743Z,17.78
2022-10-05T09:16:53.048Z,17.69
2022-10-05T09:19:51.328Z,17.72
2022-10-05T09:22:49.457Z,17.85
2022-10-05T09:25:29.647Z,17.87
2022-10-05T09:28:35.662Z,17.85
2022-10-05T09:31:43.578Z,17.72
2022-10-05T09:34:45.244Z,17.85
2022-10-05T09:37:51.154Z,18.01
2022-10-05T09:40:30.471Z,18.23
2022-10-05T09:43:36.849Z,18.53
2022-10-05T09:46:29.936Z,18.74
2022-10-05T09:49:26.703Z,18.43
2022-10-05T09:52:09.329Z,18.47
2022-10-05T09:54:51.658Z,18.77
2022-10-05T09:57:34.224Z,18.95
2022-10-05T10:00:10.466Z,19.06
2022-10-05T10:02:56.370Z,19.08
2022-10-05T10:05:39.305Z,19.17
2022-10-05T10:08:34.184Z,19.04
2022-10-05T10:11:03.960Z,19.09
2022-10-05T10:13:53.585Z,19.01
2022-10-05T10:16:58.605Z,19.05
2022-10-05T10:19:59.692Z,19.03
2022-10-05T10:23:04.198Z,19.12
2022-10-05T10:25:32.009Z,19.11
2022-10-05T10:28:25.716Z,19.17
2022-10-05T10:31:25.352Z,19.23
2022-10-05T10:34:14.650Z,19.08
2022-10-05T10:37:12.491Z,19.22
2022-10-05T10:40:27.044Z,19.14
2022-10-05T10:43:32.083Z,18.93
2022-10-05T10:46:33.927Z,18.87
2022-10-05T10:49:01.287Z,19.00
2022-10-05T10:51:34.982Z,18.94
2022-10-05T10:54:38.092Z,18.88
2022-10-05T10:57:10.275Z,18.73
2022-10-05T11:00:15.798Z,18.64
2022-10-05T11:03:13.110Z,18.66
2022-10-05T11:06:05.415Z,18.50
2022-10-05T11:09:08.533Z,18.46
2022-10-05T11:11:36.342Z,18.44
2022-10-05T11:14:32.035Z,18.44
2022-10-05T11:17:31.782Z,18.48
2022-10-05T11:20:40.017Z,18.44
2022-10-05T11:23:10.244Z,18.40
2022-10-05T11:25:58.178Z,18.51
2022-10-05T11:28:36.185Z,18.61
2022-10-05T11:31:16.282Z,18.52
2022-10-05T11:34:20.975Z,18.55
2022-10-05T11:37:13.477Z,18.46
2022-10-05T11:40:11.708Z,18.34
2022-10-05T11:43:08.440Z,18.33
2022-10-05T11:45:48.003Z,18.29
2022-10-05T11:48:20.606Z,18.37
2022-10-05T11:51:21.357Z,18.28
2022-10-05T11:54:09.807Z,18.14
2022-10-05T11:57:07.663Z,18.22
2022-10-05T11:59:44.345Z,18.25
2022-10-05T12:02:20.720Z,18.16
2022-10-05T12:05:18.581Z,18.21
2022-10-05T12:08:13.982Z,18.13
2022-10-05T12:10:44.693Z,18.13
2022-10-05T12:13:39.527Z,18.20
2022-10-05T12:16:26.525Z,18.13
2022-10-05T12:19:02.138Z,18.09
2022-10-05T12:21:34.083Z,18.07
2022-10-05T12:24:14.207Z,18.19
2022-10-05T12:26:58.675Z,18.22
2022-10-05T12:29:56.239Z,18.24
2022-10-05T12:32:38.937Z,18.23
2022-10-05T12:35:47.490Z,18.24
2022-10-05T12:38:37.150Z,18.30
2022-10-05T12:41:22.408Z,18.28
2022-10-05T12:44:05.126Z,18.31
2022-10-05T12:46:53.666Z,18.32
2022-10-05T12:49:28.657Z,18.35
2022-10-05T12:52:01.767Z,18.47
2022-10-05T12:54:38.184Z,18.57
2022-10-05T12:57:31.542Z,18.67
2022-10-05T13:00:10.228Z,18.69
2022-10-05T13:02:50.931Z,18.68
2022-10-05T13:05:27.310Z,18.65
2022-10-05T13:07:57.738Z,18.66
2022-10-05T13:10:36.684Z,18.66
2022-10-05T13:13:23.668Z,18.76
2022-10-05T13:16:03.330Z,18.84
2022-10-05T13:18:45.385Z,18.69
2022-10-05T13:21:19.652Z,18.87
2022-10-05T13:23:47.092Z,18.95
2022-10-05T13:26:19.366Z,18.99
2022-10-05T13:29:05.714Z,19.07
2022-10-05T13:31:41.015Z,19.10
2022-10-05T13:34:14.214Z,19.05
2022-10-05T13:36:41.717Z,19.07
2022-10-05T13:39:32.902Z,19.06
2022-10-05T13:42:15.525Z,19.04
2022-10-05T13:44:53.953Z,19.12
2022-10-05T13:48:00.369Z,19.17
2022-10-05T13:50:35.141Z,19.15
2022-10-05T13:53:15.057Z,19.27
2022-10-05T13:55:57.624Z,19.35
2022-10-05T13:58:33.049Z,19.31
2022-10-05T14:01:06.694Z,19.32
2022-10-05T14:03:38.582Z,19.20
2022-10-05T14:06:14.041Z,19.26
2022-10-05T14:09:12.741Z,19.17
2022-10-05T14:11:51.111Z,19.01
2022-10-05T14:14:28.984Z,18.96
2022-10-05T14:16:59.574Z,18.98
2022-10-05T14:19:32.349Z,18.94
2022-10-05T14:22:00.538Z,18.91
2022-10-05T14:24:44.557Z,18.81
2022-10-05T14:27:30.151Z,18.64
2022-10-05T14:30:09.900Z,18.60
2022-10-05T14:32:56.263Z,18.58
2022-10-05T14:35:28.355Z,18.57
2022-10-05T14:38:00.547Z,18.51
2022-10-05T14:40:34.522Z,18.56
2022-10-05T14:43:16.483Z,18.49
2022-10-05T14:46:02.894Z,18.48
2022-10-05T14:48:44.264Z,18.53
2022-10-05T14:51:25.197Z,18.52
2022-10-05T14:54:15.038Z,18.54
2022-10-05T14:57:05.049Z,18.55
2022-10-05T14:59:41.327Z,18.52
2022-10-05T15:02:48.080Z,18.52
2022-10-05T15:05:46.070Z,18.56
2022-10-05T15:08:51.000Z,18.54
2022-10-05T15:11:28.323Z,18.57
2022-10-05T15:13:56.680Z,18.53
2022-10-05T15:16:31.266Z,18.53
2022-10-05T15:19:20.999Z,18.51
2022-10-05T15:22:09.916Z,18.53
2022-10-05T15:24:52.620Z,18.54
2022-10-05T15:27:49.449Z,18.48
2022-10-05T15:30:18.551Z,18.46
2022-10-05T15:33:05.357Z,18.43
2022-10-05T15:35:45.050Z,18.43
2022-10-05T15:38:25.619Z,18.37
2022-10-05T15:41:24.619Z,18.37
2022-10-05T15:44:06.423Z,18.35
2022-10-05T15:46:36.775Z,18.34
2022-10-05T15:49:22.933Z,18.28
2022-10-05T15:52:28.801Z,18.29
2022-10-05T15:55:17.747Z,18.30
2022-10-05T15:58:08.589Z,18.28
2022-10-05T16:00:43.509Z,18.26
2022-10-05T16:03:51.473Z,18.29
2022-10-05T16:07:04.111Z,18.24
2022-10-05T16:09:41.253Z,18.27
2022-10-05T16:12:09.803Z,18.25
2022-10-05T16:14:46.345Z,18.19
2022-10-05T16:17:35.205Z,18.25
2022-10-05T16:20:08.754Z,18.21
2022-10-05T16:22:45.040Z,18.19
2022-10-05T16:25:55.626Z,18.18
2022-10-05T16:28:49.862Z,18.18
2022-10-05T16:31:48.343Z,18.16
2022-10-05T16:34:27.978Z,18.14
2022-10-05T16:37:28.952Z,18.12
2022-10-05T16:40:03.530Z,18.13
2022-10-05T16:43:02.838Z,18.15
2022-10-05T16:45:58.433Z,18.13
2022-10-05T16:48:40.261Z,18.12
2022-10-05T16:51:20.702Z,18.11
2022-10-05T16:53:59.291Z,18.08
2022-10-05T16:56:34.415Z,18.08
2022-10-05T16:59:26.687Z,18.06
2022-10-05T17:02:23.509Z,18.08
2022-10-05T17:05:32.884Z,18.12
2022-10-05T17:08:26.448Z,18.09
2022-10-05T17:11:34.084Z,18.09
2022-10-05T17:14:39.311Z,18.07
2022-10-05T17:17:21.859Z,18.10
2022-10-05T17:20:13.989Z,18.11
2022-10-05T17:22:52.524Z,18.10
2022-10-05T17:25:40.675Z,18.10
2022-10-05T17:28:38.043Z,18.10
2022-10-05T17:31:12.727Z,18.09
2022-10-05T17:33:59.234Z,18.09
2022-10-05T17:36:54.309Z,18.00
2022-10-05T17:39:24.018Z,17.96
2022-10-05T17:41:54.062Z,17.96
2022-10-05T17:44:25.030Z,17.98
2022-10-05T17:46:54.111Z,17.97
2022-10-05T17:50:18.252Z,18.03
2022-10-05T17:53:49.559Z,18.03
2022-10-05T17:56:17.629Z,18.04
2022-10-05T17:58:44.995Z,18.00
2022-10-05T18:01:35.576Z,17.95
2022-10-05T18:04:13.532Z,17.90
2022-10-05T18:07:00.179Z,17.89
2022-10-05T18:09:33.539Z,17.90
2022-10-05T18:12:15.490Z,17.94
2022-10-05T18:14:57.421Z,17.99
2022-10-05T18:17:46.614Z,18.01
2022-10-05T18:20:19.340Z,18.02
2022-10-05T18:22:50.933Z,17.94
2022-10-05T18:25:40.162Z,17.75
2022-10-05T18:28:31.002Z,17.65
2022-10-05T18:31:31.105Z,17.59
2022-10-05T18:34:27.379Z,17.44
2022-10-05T18:36:57.594Z,17.37
2022-10-05T18:39:46.231Z,17.44
2022-10-05T18:42:27.351Z,17.50
2022-10-05T18:45:22.441Z,17.54
2022-10-05T18:48:12.932Z,17.46
2022-10-05T18:50:46.573Z,17.37
2022-10-05T18:53:25.955Z,17.17
2022-10-05T18:55:59.264Z,17.01
2022-10-05T18:58:41.718Z,16.89
2022-10-05T19:01:18.519Z,16.79
2022-10-05T19:03:47.249Z,16.80
2022-10-05T19:06:25.308Z,16.76
2022-10-05T19:09:20.688Z,16.74
2022-10-05T19:12:04.901Z,16.65
2022-10-05T19:14:47.124Z,16.59
2022-10-05T19:17:27.383Z,16.49
2022-10-05T19:20:04.031Z,16.47
2022-10-05T19:22:53.870Z,16.46
2022-10-05T19:25:47.709Z,16.42
2022-10-05T19:28:28.599Z,16.39
2022-10-05T19:31:22.578Z,16.31
2022-10-05T19:34:16.632Z,16.28
2022-10-05T19:37:01.319Z,16.25
2022-10-05T19:39:44.848Z,16.21
2022-10-05T19:42:37.249Z,16.18
2022-10-05T19:45:24.176Z,16.16
2022-10-05T19:48:09.008Z,16.12
2022-10-05T19:50:40.621Z,16.09
2022-10-05T19:53:22.618Z,16.08
2022-10-05T19:55:50.398Z,16.07
2022-10-05T19:58:19.348Z,16.06
2022-10-05T20:01:01.451Z,16.05
2022-10-05T20:03:30.922Z,16.03
2022-10-05T20:06:01.099Z,15.99
2022-10-05T20:08:39.494Z,15.96
2022-10-05T20:11:15.886Z,15.96
2022-10-05T20:13:46.565Z,15.94
2022-10-05T20:19:55.329Z,15.89
2022-10-05T20:22:22.693Z,15.89
2022-10-05T20:24:51.487Z,15.88
2022-10-05T20:27:41.570Z,15.85
2022-10-05T20:30:11.266Z,15.87
2022-10-05T20:32:38.699Z,15.86
2022-10-05T20:35:07.127Z,15.84
2022-10-05T20:37:34.939Z,15.86
2022-10-05T20:40:03.134Z,15.85
2022-10-05T20:42:30.987Z,15.84
2022-10-05T20:44:58.860Z,15.83
2022-10-05T20:47:27.020Z,15.83
2022-10-05T20:49:54.835Z,15.83
2022-10-05T20:52:23.189Z,15.83
2022-10-05T20:54:53.936Z,15.84
2022-10-05T20:57:24.205Z,15.83
2022-10-05T20:59:53.401Z,15.83
2022-10-05T21:02:20.872Z,15.83
2022-10-05T21:04:49.211Z,15.81
2022-10-05T21:07:19.019Z,15.82
2022-10-05T21:09:46.977Z,15.82
2022-10-05T21:12:16.474Z,15.83
2022-10-05T21:14:44.034Z,15.85
2022-10-05T21:17:12.641Z,15.86
2022-10-05T21:19:40.954Z,15.82
2022-10-05T21:22:10.057Z,15.79
2022-10-05T21:24:39.648Z,15.68
2022-10-05T21:27:07.705Z,15.60
2022-10-05T21:29:37.116Z,15.54
2022-10-05T21:32:08.809Z,15.54
2022-10-05T21:34:36.408Z,15.49
2022-10-05T21:37:04.396Z,15.42
2022-10-05T21:39:33.723Z,15.31
2022-10-05T21:42:01.620Z,15.21
2022-10-05T21:44:29.053Z,15.11
2022-10-05T21:46:56.889Z,15.05
2022-10-05T21:49:25.392Z,14.99
2022-10-05T21:51:53.114Z,14.92
2022-10-05T21:54:22.499Z,14.91
2022-10-05T21:56:53.663Z,14.92
2022-10-05T21:59:24.427Z,14.84
2022-10-05T22:01:52.388Z,14.75
2022-10-05T22:04:20.287Z,14.71
2022-10-05T22:06:49.022Z,14.66
2022-10-05T22:09:16.445Z,14.60
2022-10-05T22:11:47.751Z,14.54
2022-10-05T22:14:16.036Z,14.45
2022-10-05T22:16:44.758Z,14.40
2022-10-05T22:19:18.645Z,14.32
2022-10-05T22:21:46.106Z,14.28
2022-10-05T22:24:13.604Z,14.29
2022-10-05T22:26:43.786Z,14.30
2022-10-05T22:29:11.653Z,14.31
2022-10-05T22:31:39.299Z,14.35
2022-10-05T22:34:07.061Z,14.49
2022-10-05T22:36:35.836Z,14.65
2022-10-05T22:39:03.794Z,14.76
2022-10-05T22:41:31.225Z,14.75
2022-10-05T22:43:59.357Z,14.67
2022-10-05T22:46:26.986Z,14.59
2022-10-05T22:48:54.472Z,14.52
2022-10-05T22:51:21.974Z,14.51
2022-10-05T22:53:49.397Z,14.50
2022-10-05T22:56:17.143Z,14.48
2022-10-05T22:58:45.166Z,14.48
2022-10-05T23:01:15.694Z,14.46
2022-10-05T23:03:43.832Z,14.42
2022-10-05T23:06:14.126Z,14.35
2022-10-05T23:08:42.565Z,14.26
2022-10-05T23:11:13.127Z,14.21
2022-10-05T23:13:41.159Z,14.21
2022-10-05T23:16:11.842Z,14.20
2022-10-05T23:18:40.129Z,14.20
2022-10-05T23:21:08.848Z,14.17
2022-10-05T23:23:41.536Z,14.11
2022-10-05T23:26:10.901Z,14.07
2022-10-05T23:28:46.258Z,14.05
2022-10-05T23:31:16.482Z,14.00
2022-10-05T23:33:44.564Z,13.98
2022-10-05T23:36:16.998Z,14.00
2022-10-05T23:38:45.398Z,14.09
2022-10-05T23:41:13.198Z,14.17
2022-10-05T23:43:40.787Z,14.15
2022-10-05T23:46:09.756Z,14.19
2022-10-05T23:48:40.306Z,14.24
2022-10-05T23:51:11.201Z,14.38
2022-10-05T23:53:38.565Z,14.44
2022-10-05T23:56:06.347Z,14.36
2022-10-05T23:58:33.859Z,14.26
