createdAt,value
2018-05-01T00:00:09.678Z,39.90
2018-05-01T00:02:36.073Z,40.40
2018-05-01T00:05:03.247Z,39.90
2018-05-01T00:07:29.633Z,39.80
2018-05-01T00:09:56.060Z,39.90
2018-05-01T00:12:22.425Z,39.90
2018-05-01T00:14:48.837Z,40.20
2018-05-01T00:17:22.929Z,40.40
2018-05-01T00:19:49.347Z,40.40
2018-05-01T00:22:15.729Z,40.40
2018-05-01T00:24:42.107Z,40.40
2018-05-01T00:27:08.519Z,40.70
2018-05-01T00:29:34.937Z,40.80
2018-05-01T00:32:01.355Z,41.00
2018-05-01T00:34:27.734Z,41.20
2018-05-01T00:36:54.142Z,41.10
2018-05-01T00:39:20.521Z,41.40
2018-05-01T00:41:46.905Z,42.00
2018-05-01T00:44:13.257Z,42.10
2018-05-01T00:46:39.676Z,42.30
2018-05-01T00:49:06.069Z,42.20
2018-05-01T00:51:32.488Z,42.00
2018-05-01T00:53:58.901Z,42.20
2018-05-01T00:56:25.395Z,42.60
2018-05-01T00:58:51.740Z,43.30
2018-05-01T01:01:18.179Z,43.60
2018-05-01T01:03:44.615Z,43.90
2018-05-01T01:06:11.096Z,43.80
2018-05-01T01:08:37.489Z,43.60
2018-05-01T01:11:03.880Z,43.90
2018-05-01T01:13:30.322Z,43.80
2018-05-01T01:15:56.738Z,43.90
2018-05-01T01:18:23.167Z,43.80
2018-05-01T01:20:49.577Z,43.80
2018-05-01T01:23:15.994Z,43.80
2018-05-01T01:25:42.382Z,44.00
2018-05-01T01:28:08.747Z,44.00
2018-05-01T01:30:36.055Z,44.50
2018-05-01T01:33:02.452Z,44.60
2018-05-01T01:35:28.624Z,44.70
2018-05-01T01:37:54.709Z,44.70
2018-05-01T01:40:20.824Z,44.60
2018-05-01T01:42:46.925Z,45.00
2018-05-01T01:45:13.020Z,45.40
2018-05-01T01:47:39.121Z,45.20
2018-05-01T01:50:05.273Z,45.70
2018-05-01T01:52:31.422Z,45.70
2018-05-01T01:54:58.266Z,45.40
2018-05-01T01:57:24.376Z,45.30
2018-05-01T01:59:50.516Z,45.60
2018-05-01T02:02:16.617Z,46.10
2018-05-01T02:04:42.727Z,47.10
2018-05-01T02:07:08.867Z,49.70
2018-05-01T02:09:34.991Z,50.70
2018-05-01T02:12:01.111Z,51.00
2018-05-01T02:14:27.204Z,51.40
2018-05-01T02:16:53.986Z,51.70
2018-05-01T02:19:20.078Z,51.90
2018-05-01T02:21:46.200Z,52.40
2018-05-01T02:24:12.298Z,53.60
2018-05-01T02:26:38.416Z,54.20
2018-05-01T02:29:04.511Z,53.70
2018-05-01T02:31:30.628Z,54.50
2018-05-01T02:33:56.749Z,55.20
2018-05-01T02:36:22.834Z,55.20
2018-05-01T02:38:48.936Z,55.20
2018-05-01T02:41:15.881Z,55.20
2018-05-01T02:43:42.668Z,55.60
2018-05-01T02:46:08.778Z,55.60
2018-05-01T02:48:34.901Z,56.50
2018-05-01T02:51:00.993Z,56.40
2018-05-01T02:53:27.135Z,56.20
2018-05-01T02:55:53.209Z,56.00
2018-05-01T02:58:19.294Z,56.00
2018-05-01T03:00:45.408Z,55.80
2018-05-01T03:03:11.532Z,56.40
2018-05-01T03:05:37.645Z,56.90
2018-05-01T03:08:03.784Z,57.50
2018-05-01T03:10:29.894Z,57.40
2018-05-01T03:12:55.993Z,57.50
2018-05-01T03:15:22.088Z,56.70
2018-05-01T03:17:48.214Z,56.60
2018-05-01T03:20:14.298Z,57.60
2018-05-01T03:22:40.389Z,57.50
2018-05-01T03:25:06.616Z,56.60
2018-05-01T03:27:33.256Z,56.40
2018-05-01T03:29:59.382Z,56.90
2018-05-01T03:32:25.517Z,57.40
2018-05-01T03:34:51.602Z,57.20
2018-05-01T03:37:17.725Z,56.60
2018-05-01T03:39:43.813Z,55.70
2018-05-01T03:42:09.960Z,55.40
2018-05-01T03:44:36.060Z,55.90
2018-05-01T03:47:02.185Z,56.50
2018-05-01T03:49:28.277Z,56.60
2018-05-01T03:51:54.371Z,56.90
2018-05-01T03:54:20.502Z,55.80
2018-05-01T03:56:46.618Z,56.40
2018-05-01T03:59:12.745Z,56.80
2018-05-01T04:01:39.406Z,57.00
2018-05-01T04:04:05.543Z,58.10
2018-05-01T04:06:31.674Z,57.50
2018-05-01T04:08:57.790Z,56.40
2018-05-01T04:11:24.640Z,55.70
2018-05-01T04:13:51.465Z,56.10
2018-05-01T04:16:18.320Z,56.00
2018-05-01T04:18:45.176Z,54.90
2018-05-01T04:21:11.255Z,54.90
2018-05-01T04:23:37.354Z,55.30
2018-05-01T04:26:03.479Z,55.40
2018-05-01T04:28:30.090Z,55.30
2018-05-01T04:30:56.203Z,56.00
2018-05-01T04:33:23.049Z,57.40
2018-05-01T04:35:49.176Z,57.40
2018-05-01T04:38:15.261Z,57.50
2018-05-01T04:40:41.396Z,57.60
2018-05-01T04:43:07.487Z,57.40
2018-05-01T04:45:33.584Z,56.20
2018-05-01T04:47:59.663Z,57.00
2018-05-01T04:50:25.769Z,57.60
2018-05-01T04:52:51.868Z,57.20
2018-05-01T04:55:17.961Z,57.00
2018-05-01T04:57:44.048Z,56.80
2018-05-01T05:00:10.141Z,56.60
2018-05-01T05:02:36.286Z,57.90
2018-05-01T05:05:02.411Z,58.10
2018-05-01T05:07:28.540Z,57.90
2018-05-01T05:09:54.627Z,58.00
2018-05-01T05:12:20.753Z,57.90
2018-05-01T05:14:46.829Z,57.20
2018-05-01T05:17:13.686Z,57.20
2018-05-01T05:19:39.779Z,57.10
2018-05-01T05:22:06.666Z,56.00
2018-05-01T05:24:32.786Z,56.00
2018-05-01T05:26:58.922Z,56.10
2018-05-01T05:29:25.039Z,56.40
2018-05-01T05:31:51.137Z,56.20
2018-05-01T05:34:17.968Z,57.70
2018-05-01T05:36:44.070Z,57.70
2018-05-01T05:39:10.155Z,59.50
2018-05-01T05:41:36.241Z,59.40
2018-05-01T05:44:02.368Z,59.30
2018-05-01T05:46:28.449Z,58.90
2018-05-01T05:48:54.604Z,58.80
2018-05-01T05:51:20.684Z,59.50
2018-05-01T05:53:46.805Z,60.20
2018-05-01T05:56:12.898Z,60.30
2018-05-01T05:58:39.766Z,58.00
2018-05-01T06:01:05.980Z,58.00
2018-05-01T06:03:32.017Z,58.80
2018-05-01T06:05:58.128Z,58.00
2018-05-01T06:08:24.215Z,57.90
2018-05-01T06:10:50.324Z,57.10
2018-05-01T06:13:16.403Z,56.90
2018-05-01T06:15:42.526Z,57.20
2018-05-01T06:18:08.641Z,57.40
2018-05-01T06:20:35.549Z,56.40
2018-05-01T06:23:01.664Z,56.40
2018-05-01T06:25:27.797Z,56.30
2018-05-01T06:27:53.876Z,56.00
2018-05-01T06:30:19.991Z,55.70
2018-05-01T06:32:46.100Z,54.80
2018-05-01T06:35:12.252Z,54.80
2018-05-01T06:37:38.365Z,54.70
2018-05-01T06:40:04.470Z,55.40
2018-05-01T06:42:31.336Z,54.70
2018-05-01T06:44:57.469Z,54.70
2018-05-01T06:47:23.592Z,54.60
2018-05-01T06:50:39.065Z,54.50
2018-05-01T06:53:05.310Z,55.60
2018-05-01T06:55:31.430Z,55.70
2018-05-01T06:57:57.538Z,55.60
2018-05-01T07:00:24.232Z,55.20
2018-05-01T07:02:50.425Z,54.80
2018-05-01T07:05:16.571Z,55.30
2018-05-01T07:07:42.691Z,54.40
2018-05-01T07:10:09.008Z,54.50
2018-05-01T07:12:35.147Z,55.00
2018-05-01T07:15:01.274Z,55.00
2018-05-01T07:17:27.429Z,54.40
2018-05-01T07:19:54.275Z,54.10
2018-05-01T07:22:20.481Z,54.10
2018-05-01T07:24:46.628Z,54.40
2018-05-01T07:27:12.753Z,54.20
2018-05-01T07:29:39.597Z,54.50
2018-05-01T07:32:06.429Z,54.70
2018-05-01T07:34:33.296Z,53.00
2018-05-01T07:36:59.489Z,53.10
2018-05-01T07:39:26.349Z,55.30
2018-05-01T07:41:53.231Z,53.60
2018-05-01T07:44:19.372Z,53.60
2018-05-01T07:46:45.469Z,54.50
2018-05-01T07:49:11.653Z,53.20
2018-05-01T07:51:37.759Z,53.40
2018-05-01T07:54:03.972Z,53.50
2018-05-01T07:56:30.090Z,53.30
2018-05-01T07:58:56.254Z,53.10
2018-05-01T08:01:22.433Z,53.90
2018-05-01T08:03:48.561Z,54.00
2018-05-01T08:06:15.505Z,53.20
2018-05-01T08:08:41.714Z,53.20
2018-05-01T08:11:07.943Z,53.20
2018-05-01T08:13:34.185Z,53.00
2018-05-01T08:16:00.365Z,51.70
2018-05-01T08:18:27.219Z,53.30
2018-05-01T08:20:53.329Z,53.30
2018-05-01T08:23:19.433Z,52.50
2018-05-01T08:25:45.574Z,52.80
2018-05-01T08:28:12.420Z,50.60
2018-05-01T08:30:38.667Z,50.50
2018-05-01T08:33:04.793Z,51.40
2018-05-01T08:35:30.980Z,50.50
2018-05-01T08:37:57.857Z,49.30
2018-05-01T08:40:23.999Z,49.30
2018-05-01T08:42:50.141Z,48.90
2018-05-01T08:45:16.350Z,48.90
2018-05-01T08:47:42.447Z,50.10
2018-05-01T08:50:08.596Z,49.70
2018-05-01T08:52:34.731Z,49.00
2018-05-01T08:55:00.909Z,48.60
2018-05-01T08:57:27.125Z,49.00
2018-05-01T08:59:53.302Z,49.10
2018-05-01T09:02:19.548Z,49.70
2018-05-01T09:04:45.661Z,48.30
2018-05-01T09:07:11.845Z,48.40
2018-05-01T09:09:38.084Z,49.10
2018-05-01T09:12:04.248Z,47.50
2018-05-01T09:14:30.419Z,48.40
2018-05-01T09:16:56.608Z,47.50
2018-05-01T09:19:22.704Z,47.60
2018-05-01T09:21:48.864Z,47.20
2018-05-01T09:24:14.963Z,48.50
2018-05-01T09:26:41.135Z,47.80
2018-05-01T09:29:08.034Z,48.90
2018-05-01T09:31:34.147Z,48.90
2018-05-01T09:34:00.281Z,49.60
2018-05-01T09:36:26.405Z,49.30
2018-05-01T09:38:52.679Z,49.40
2018-05-01T09:41:18.874Z,49.20
2018-05-01T09:43:45.023Z,51.40
2018-05-01T09:46:11.130Z,49.90
2018-05-01T09:48:37.264Z,49.00
2018-05-01T09:51:03.518Z,49.20
2018-05-01T09:53:31.560Z,48.70
2018-05-01T09:55:58.065Z,48.70
2018-05-01T09:58:25.301Z,47.80
2018-05-01T10:00:51.733Z,47.80
2018-05-01T10:03:18.204Z,46.70
2018-05-01T10:05:44.667Z,46.70
2018-05-01T10:08:18.113Z,46.70
2018-05-01T10:10:47.256Z,46.70
2018-05-01T10:13:17.693Z,47.10
2018-05-01T10:15:45.197Z,46.50
2018-05-01T10:18:11.716Z,46.90
2018-05-01T10:20:38.146Z,46.70
2018-05-01T10:23:04.577Z,46.70
2018-05-01T10:25:31.090Z,47.80
2018-05-01T10:27:57.532Z,48.40
2018-05-01T10:30:24.016Z,48.90
2018-05-01T10:32:50.439Z,47.90
2018-05-01T10:35:16.830Z,47.30
2018-05-01T10:37:43.369Z,47.00
2018-05-01T10:40:09.811Z,47.20
2018-05-01T10:42:36.288Z,47.20
2018-05-01T10:45:02.898Z,47.10
2018-05-01T10:47:29.349Z,48.00
2018-05-01T10:49:55.798Z,47.30
2018-05-01T10:52:22.216Z,46.70
2018-05-01T10:54:48.699Z,46.10
2018-05-01T10:57:15.137Z,46.40
2018-05-01T10:59:41.553Z,46.40
2018-05-01T11:02:07.939Z,45.50
2018-05-01T11:04:34.479Z,45.70
2018-05-01T11:07:00.919Z,44.60
2018-05-01T11:09:27.380Z,45.90
2018-05-01T11:11:53.820Z,44.80
2018-05-01T11:14:20.267Z,45.90
2018-05-01T11:16:46.750Z,45.90
2018-05-01T11:19:13.227Z,45.10
2018-05-01T11:21:40.699Z,45.40
2018-05-01T11:24:07.928Z,47.00
2018-05-01T11:26:34.348Z,46.20
2018-05-01T11:29:00.998Z,46.80
2018-05-01T11:31:27.530Z,46.30
2018-05-01T11:33:53.967Z,45.70
2018-05-01T11:36:20.383Z,45.30
2018-05-01T11:38:46.827Z,45.60
2018-05-01T11:41:13.292Z,44.20
2018-05-01T11:43:40.611Z,44.20
2018-05-01T11:46:07.049Z,44.20
2018-05-01T11:48:34.483Z,44.70
2018-05-01T11:51:00.998Z,43.90
2018-05-01T11:53:27.574Z,44.60
2018-05-01T11:55:53.999Z,44.00
2018-05-01T11:58:20.456Z,43.20
2018-05-01T12:00:46.871Z,43.00
2018-05-01T12:03:13.452Z,43.60
2018-05-01T12:05:39.943Z,42.90
2018-05-01T12:08:06.414Z,44.10
2018-05-01T12:10:32.851Z,43.60
2018-05-01T12:13:00.059Z,43.80
2018-05-01T12:15:27.218Z,43.80
2018-05-01T12:17:53.736Z,43.10
2018-05-01T12:20:20.130Z,44.70
2018-05-01T12:22:47.673Z,43.00
2018-05-01T12:25:16.196Z,42.90
2018-05-01T12:27:44.152Z,42.90
2018-05-01T12:30:10.704Z,42.70
2018-05-01T12:32:37.789Z,42.40
2018-05-01T12:35:05.130Z,42.20
2018-05-01T12:37:31.600Z,42.10
2018-05-01T12:39:58.069Z,42.50
2018-05-01T12:42:27.904Z,42.40
2018-05-01T12:44:56.722Z,42.90
2018-05-01T12:47:23.438Z,43.10
2018-05-01T12:49:50.043Z,43.00
2018-05-01T12:52:16.497Z,42.00
2018-05-01T12:54:43.028Z,42.80
2018-05-01T12:57:09.604Z,41.70
2018-05-01T12:59:36.147Z,42.50
2018-05-01T13:02:02.912Z,42.70
2018-05-01T13:04:29.440Z,42.90
2018-05-01T13:06:56.083Z,42.80
2018-05-01T13:09:23.237Z,43.00
2018-05-01T13:11:49.933Z,43.30
2018-05-01T13:14:16.478Z,42.70
2018-05-01T13:16:43.026Z,43.20
2018-05-01T13:19:09.461Z,42.30
2018-05-01T13:21:35.944Z,42.40
2018-05-01T13:24:02.838Z,42.10
2018-05-01T13:26:29.307Z,42.00
2018-05-01T13:28:55.743Z,41.30
2018-05-01T13:31:22.185Z,42.10
2018-05-01T13:33:49.390Z,41.90
2018-05-01T13:36:15.851Z,41.90
2018-05-01T13:38:43.289Z,41.80
2018-05-01T13:41:10.289Z,42.00
2018-05-01T13:43:36.749Z,41.60
2018-05-01T13:46:03.151Z,42.60
2018-05-01T13:48:29.575Z,41.30
2018-05-01T13:50:56.254Z,41.20
2018-05-01T13:53:23.085Z,42.00
2018-05-01T13:55:49.552Z,41.80
2018-05-01T13:58:16.048Z,42.10
2018-05-01T14:00:42.580Z,42.00
2018-05-01T14:03:08.985Z,41.40
2018-05-01T14:05:35.463Z,41.20
2018-05-01T14:08:01.926Z,41.60
2018-05-01T14:10:28.393Z,42.10
2018-05-01T14:12:54.804Z,41.50
2018-05-01T14:15:21.251Z,41.50
2018-05-01T14:17:47.806Z,40.80
2018-05-01T14:20:14.313Z,40.60
2018-05-01T14:22:41.493Z,39.70
2018-05-01T14:25:07.916Z,39.70
2018-05-01T14:27:34.371Z,39.30
2018-05-01T14:30:00.875Z,39.20
2018-05-01T14:32:28.089Z,39.20
2018-05-01T14:34:54.578Z,39.20
2018-05-01T14:37:21.009Z,39.40
2018-05-01T14:39:47.468Z,38.80
2018-05-01T14:42:13.890Z,38.40
2018-05-01T14:44:40.317Z,37.50
2018-05-01T14:47:06.781Z,38.00
2018-05-01T14:49:33.243Z,37.50
2018-05-01T14:51:59.790Z,37.80
2018-05-01T14:54:26.221Z,37.10
2018-05-01T14:56:52.623Z,36.40
2018-05-01T14:59:19.159Z,37.00
2018-05-01T15:01:45.629Z,36.50
2018-05-01T15:04:12.099Z,37.20
2018-05-01T15:06:38.566Z,36.40
2018-05-01T15:09:05.114Z,36.00
2018-05-01T15:11:32.559Z,35.90
2018-05-01T15:13:58.973Z,35.60
2018-05-01T15:16:26.157Z,35.60
2018-05-01T15:18:52.608Z,35.60
2018-05-01T15:21:19.041Z,34.40
2018-05-01T15:23:45.573Z,33.50
2018-05-01T15:26:12.080Z,34.40
2018-05-01T15:28:38.580Z,35.10
2018-05-01T15:31:05.086Z,34.70
2018-05-01T15:33:31.518Z,34.30
2018-05-01T15:35:57.965Z,34.10
2018-05-01T15:38:24.376Z,35.00
2018-05-01T15:40:50.885Z,34.50
2018-05-01T15:43:17.373Z,33.90
2018-05-01T15:45:44.551Z,34.80
2018-05-01T15:48:11.058Z,34.70
2018-05-01T15:50:38.253Z,34.40
2018-05-01T15:53:04.684Z,34.40
2018-05-01T15:55:31.118Z,33.70
2018-05-01T15:57:57.586Z,33.40
2018-05-01T16:00:24.089Z,34.40
2018-05-01T16:02:50.558Z,33.80
2018-05-01T16:05:16.945Z,35.10
2018-05-01T16:07:43.452Z,34.30
2018-05-01T16:10:09.891Z,34.90
2018-05-01T16:12:36.356Z,35.10
2018-05-01T16:15:02.893Z,34.30
2018-05-01T16:17:29.381Z,34.50
2018-05-01T16:19:55.994Z,34.70
2018-05-01T16:22:23.241Z,34.60
2018-05-01T16:24:49.683Z,34.50
2018-05-01T16:27:16.885Z,34.60
2018-05-01T16:29:43.312Z,34.60
2018-05-01T16:32:09.788Z,34.00
2018-05-01T16:34:37.112Z,34.70
2018-05-01T16:37:03.578Z,34.30
2018-05-01T16:39:30.051Z,34.20
2018-05-01T16:41:56.483Z,34.10
2018-05-01T16:44:22.958Z,34.80
2018-05-01T16:46:49.386Z,33.90
2018-05-01T16:49:15.867Z,34.50
2018-05-01T16:51:42.331Z,34.40
2018-05-01T16:54:08.833Z,34.70
2018-05-01T16:56:35.346Z,34.80
2018-05-01T16:59:02.553Z,34.20
2018-05-01T17:01:29.060Z,34.20
2018-05-01T17:03:55.634Z,34.80
2018-05-01T17:06:22.128Z,34.90
2018-05-01T17:08:48.571Z,35.00
2018-05-01T17:11:15.062Z,35.30
2018-05-01T17:13:41.577Z,34.40
2018-05-01T17:16:08.032Z,34.50
2018-05-01T17:18:35.248Z,33.70
2018-05-01T17:21:01.794Z,33.70
2018-05-01T17:23:28.226Z,34.00
2018-05-01T17:25:54.674Z,34.00
2018-05-01T17:28:21.208Z,34.00
2018-05-01T17:30:47.717Z,34.00
2018-05-01T17:33:15.000Z,33.90
2018-05-01T17:35:41.527Z,33.70
2018-05-01T17:38:08.703Z,33.90
2018-05-01T17:40:35.197Z,33.90
2018-05-01T17:43:01.600Z,33.40
2018-05-01T17:45:28.061Z,33.90
2018-05-01T17:47:54.489Z,34.00
2018-05-01T17:50:20.935Z,33.80
2018-05-01T17:52:48.137Z,34.20
2018-05-01T17:55:14.838Z,34.00
2018-05-01T17:57:41.389Z,33.90
2018-05-01T18:00:07.860Z,33.90
2018-05-01T18:02:34.292Z,33.80
2018-05-01T18:05:00.817Z,33.60
2018-05-01T18:07:27.291Z,34.20
2018-05-01T18:09:53.810Z,33.90
2018-05-01T18:12:20.254Z,33.80
2018-05-01T18:14:46.680Z,34.60
2018-05-01T18:17:13.116Z,34.70
2018-05-01T18:19:39.562Z,34.10
2018-05-01T18:22:06.728Z,34.00
2018-05-01T18:24:33.258Z,34.00
2018-05-01T18:26:59.718Z,34.10
2018-05-01T18:29:26.141Z,34.40
2018-05-01T18:31:52.626Z,34.50
2018-05-01T18:34:19.047Z,34.80
2018-05-01T18:36:45.544Z,34.40
2018-05-01T18:39:11.979Z,34.20
2018-05-01T18:41:38.535Z,34.60
2018-05-01T18:44:04.995Z,34.50
2018-05-01T18:46:32.545Z,35.00
2018-05-01T18:48:59.747Z,36.00
2018-05-01T18:51:26.237Z,36.00
2018-05-01T18:53:52.746Z,36.00
2018-05-01T18:56:19.447Z,36.10
2018-05-01T18:58:46.187Z,36.50
2018-05-01T19:01:12.730Z,36.90
2018-05-01T19:03:39.186Z,37.10
2018-05-01T19:06:05.770Z,37.50
2018-05-01T19:08:32.190Z,37.60
2018-05-01T19:10:59.364Z,37.70
2018-05-01T19:13:25.852Z,37.70
2018-05-01T19:15:53.115Z,38.20
2018-05-01T19:18:19.649Z,38.20
2018-05-01T19:20:46.890Z,37.50
2018-05-01T19:23:13.334Z,37.50
2018-05-01T19:25:40.676Z,37.30
2018-05-01T19:28:07.929Z,37.90
2018-05-01T19:30:34.452Z,38.00
2018-05-01T19:33:01.457Z,37.80
2018-05-01T19:35:27.964Z,38.20
2018-05-01T19:37:55.897Z,38.20
2018-05-01T19:40:22.511Z,38.20
2018-05-01T19:42:49.034Z,38.40
2018-05-01T19:45:15.534Z,38.70
2018-05-01T19:47:41.961Z,38.90
2018-05-01T19:50:08.426Z,39.10
2018-05-01T19:52:34.921Z,39.40
2018-05-01T19:55:02.117Z,39.90
2018-05-01T19:57:28.579Z,39.90
2018-05-01T19:59:55.769Z,40.10
2018-05-01T20:02:22.280Z,40.20
2018-05-01T20:04:49.486Z,40.00
2018-05-01T20:07:16.015Z,40.00
2018-05-01T20:09:42.449Z,40.00
2018-05-01T20:12:08.944Z,39.90
2018-05-01T20:14:36.107Z,39.70
2018-05-01T20:17:02.576Z,39.70
2018-05-01T20:19:29.027Z,40.00
2018-05-01T20:21:55.524Z,39.80
2018-05-01T20:24:22.041Z,40.00
2018-05-01T20:26:48.498Z,40.10
2018-05-01T20:29:15.618Z,40.30
2018-05-01T20:31:43.021Z,40.40
2018-05-01T20:34:09.475Z,40.80
2018-05-01T20:36:37.488Z,42.00
2018-05-01T20:39:04.050Z,42.00
2018-05-01T20:41:30.570Z,41.70
2018-05-01T20:43:57.016Z,42.50
2018-05-01T20:46:23.481Z,42.50
2018-05-01T20:48:50.510Z,42.80
2018-05-01T20:51:17.017Z,43.10
2018-05-01T20:53:43.405Z,43.10
2018-05-01T20:56:09.975Z,43.20
2018-05-01T20:58:36.437Z,43.60
2018-05-01T21:01:02.925Z,43.80
2018-05-01T21:03:29.350Z,44.70
2018-05-01T21:05:56.824Z,44.40
2018-05-01T21:08:23.266Z,44.50
2018-05-01T21:10:49.761Z,44.90
2018-05-01T21:13:16.251Z,45.50
2018-05-01T21:15:43.421Z,46.00
2018-05-01T21:18:10.642Z,46.40
2018-05-01T21:20:37.121Z,46.40
2018-05-01T21:23:03.565Z,46.40
2018-05-01T21:25:30.050Z,46.50
2018-05-01T21:27:56.504Z,47.10
2018-05-01T21:30:22.940Z,47.30
2018-05-01T21:32:49.978Z,47.90
2018-05-01T21:35:17.169Z,48.20
2018-05-01T21:37:43.609Z,48.20
2018-05-01T21:40:10.258Z,48.10
2018-05-01T21:42:36.756Z,48.40
2018-05-01T21:45:03.298Z,48.40
2018-05-01T21:47:29.734Z,48.50
2018-05-01T21:49:56.226Z,48.70
2018-05-01T21:52:23.370Z,49.20
2018-05-01T21:54:49.854Z,49.10
2018-05-01T21:57:16.334Z,48.90
2018-05-01T21:59:42.723Z,49.00
2018-05-01T22:02:09.162Z,48.80
2018-05-01T22:04:35.670Z,49.20
2018-05-01T22:07:02.150Z,49.50
2018-05-01T22:09:28.644Z,50.10
2018-05-01T22:11:55.089Z,50.60
2018-05-01T22:14:21.526Z,50.90
2018-05-01T22:16:47.947Z,51.50
2018-05-01T22:19:14.393Z,51.70
2018-05-01T22:21:40.796Z,51.90
2018-05-01T22:24:07.440Z,51.20
2018-05-01T22:26:33.825Z,51.40
2018-05-01T22:29:00.968Z,51.20
2018-05-01T22:31:27.387Z,51.20
2018-05-01T22:33:53.783Z,51.10
2018-05-01T22:36:20.458Z,51.30
2018-05-01T22:38:46.871Z,51.70
2018-05-01T22:41:13.349Z,51.80
2018-05-01T22:43:39.764Z,53.00
2018-05-01T22:46:06.920Z,52.10
2018-05-01T22:48:33.343Z,52.10
2018-05-01T22:50:59.725Z,53.10
2018-05-01T22:53:26.137Z,53.20
2018-05-01T22:55:52.572Z,53.50
2018-05-01T22:58:19.087Z,53.60
2018-05-01T23:00:45.556Z,53.60
2018-05-01T23:03:12.052Z,53.40
2018-05-01T23:05:38.504Z,53.90
2018-05-01T23:08:04.976Z,53.50
2018-05-01T23:10:31.394Z,53.60
2018-05-01T23:12:57.952Z,54.40
2018-05-01T23:15:24.991Z,54.20
2018-05-01T23:17:51.467Z,54.40
2018-05-01T23:20:17.895Z,54.20
2018-05-01T23:22:44.333Z,54.00
2018-05-01T23:25:10.858Z,52.90
2018-05-01T23:27:37.274Z,53.90
2018-05-01T23:30:03.726Z,54.80
2018-05-01T23:32:30.179Z,54.70
2018-05-01T23:34:56.618Z,54.80
2018-05-01T23:37:23.070Z,54.80
2018-05-01T23:39:49.482Z,55.10
2018-05-01T23:42:16.033Z,55.50
2018-05-01T23:44:42.492Z,55.80
2018-05-01T23:47:09.723Z,55.90
2018-05-01T23:49:36.148Z,55.80
2018-05-01T23:52:02.569Z,55.40
2018-05-01T23:54:28.993Z,55.10
2018-05-01T23:56:55.394Z,55.30
2018-05-01T23:59:21.857Z,55.70
