createdAt,value
2018-10-07T00:06:32.861Z,94.34
2018-10-07T00:16:18.179Z,93.98
2018-10-07T00:20:52.373Z,95.72
2018-10-07T00:36:23.198Z,94.38
2018-10-07T01:08:07.930Z,95.29
2018-10-07T01:09:07.756Z,95.19
2018-10-07T01:14:25.933Z,94.21
2018-10-07T01:23:32.660Z,94.73
2018-10-07T01:27:45.280Z,94.56
2018-10-07T01:33:45.489Z,95.95
2018-10-07T01:34:45.176Z,95.59
2018-10-07T01:44:09.474Z,94.51
2018-10-07T02:02:47.577Z,96.45
2018-10-07T02:05:59.200Z,95.94
2018-10-07T02:08:42.474Z,94.34
2018-10-07T02:14:25.106Z,94.65
2018-10-07T02:34:06.644Z,95.92
2018-10-07T02:36:51.985Z,95.62
2018-10-07T02:37:51.649Z,95.72
2018-10-07T02:38:51.788Z,96.03
2018-10-07T02:39:51.600Z,95.92
2018-10-07T02:47:22.014Z,95.51
2018-10-07T03:00:28.741Z,96.03
2018-10-07T03:03:13.713Z,94.90
2018-10-07T03:13:47.149Z,95.56
2018-10-07T03:28:47.320Z,96.07
2018-10-07T03:32:30.854Z,95.97
2018-10-07T03:43:52.454Z,96.12
2018-10-07T03:48:58.348Z,95.70
2018-10-07T03:53:36.269Z,95.91
2018-10-07T03:54:36.049Z,96.12
2018-10-07T03:56:58.435Z,95.75
2018-10-07T03:57:58.261Z,95.75
2018-10-07T03:59:07.419Z,95.75
2018-10-07T03:59:58.171Z,95.34
2018-10-07T04:00:58.182Z,95.54
2018-10-07T04:02:05.098Z,96.16
2018-10-07T04:02:58.063Z,96.16
2018-10-07T04:03:58.065Z,96.47
2018-10-07T04:04:58.038Z,96.26
2018-10-07T04:05:58.028Z,95.44
2018-10-07T04:06:58.016Z,95.95
2018-10-07T04:07:58.008Z,95.24
2018-10-07T04:08:58.005Z,95.65
2018-10-07T04:09:57.981Z,96.06
2018-10-07T04:10:57.971Z,96.26
2018-10-07T04:11:57.963Z,95.95
2018-10-07T04:12:57.953Z,96.16
2018-10-07T04:13:57.955Z,96.37
2018-10-07T04:14:57.945Z,96.26
2018-10-07T04:15:57.918Z,96.06
2018-10-07T04:16:57.908Z,96.47
2018-10-07T04:17:57.900Z,96.47
2018-10-07T04:18:57.896Z,96.16
2018-10-07T04:19:57.888Z,96.26
2018-10-07T04:20:57.861Z,96.06
2018-10-07T04:21:57.855Z,96.00
2018-10-07T04:22:57.841Z,96.06
2018-10-07T04:23:57.829Z,96.06
2018-10-07T04:24:57.833Z,96.00
2018-10-07T04:25:57.806Z,96.06
2018-10-07T04:26:57.795Z,96.16
2018-10-07T04:27:57.783Z,96.47
2018-10-07T04:28:57.771Z,96.41
2018-10-07T04:29:57.772Z,96.51
2018-10-07T04:30:57.748Z,96.31
2018-10-07T04:31:57.737Z,96.00
2018-10-07T04:32:57.725Z,96.51
2018-10-07T04:33:57.715Z,96.20
2018-10-07T04:34:57.712Z,96.10
2018-10-07T04:35:57.689Z,96.00
2018-10-07T04:36:57.676Z,96.20
2018-10-07T04:37:57.669Z,96.41
2018-10-07T04:38:57.661Z,96.00
2018-10-07T04:39:57.730Z,95.79
2018-10-07T04:40:57.637Z,96.20
2018-10-07T04:41:57.634Z,96.51
2018-10-07T04:42:57.610Z,96.72
2018-10-07T04:43:57.602Z,95.79
2018-10-07T04:44:57.604Z,96.31
2018-10-07T04:45:57.574Z,96.31
2018-10-07T04:46:57.563Z,96.20
2018-10-07T04:47:57.557Z,96.31
2018-10-07T04:48:57.543Z,96.87
2018-10-07T04:49:57.546Z,95.94
2018-10-07T04:50:57.519Z,96.20
2018-10-07T04:51:57.506Z,96.15
2018-10-07T04:52:57.498Z,96.66
2018-10-07T04:53:57.507Z,96.35
2018-10-07T04:54:57.486Z,96.04
2018-10-07T04:55:57.462Z,96.35
2018-10-07T04:56:57.449Z,96.66
2018-10-07T04:57:57.438Z,95.94
2018-10-07T04:58:57.427Z,96.66
2018-10-07T04:59:57.427Z,96.56
2018-10-07T05:00:57.406Z,96.25
2018-10-07T05:01:57.393Z,96.15
2018-10-07T05:02:57.382Z,96.35
2018-10-07T05:03:57.375Z,96.56
2018-10-07T05:04:57.371Z,96.19
2018-10-07T05:05:57.344Z,96.25
2018-10-07T05:06:57.332Z,96.25
2018-10-07T05:07:57.321Z,96.77
2018-10-07T05:08:57.309Z,96.45
2018-10-07T05:09:57.319Z,96.25
2018-10-07T05:10:57.286Z,96.09
2018-10-07T05:11:57.321Z,96.35
2018-10-07T05:12:57.265Z,96.25
2018-10-07T05:13:57.253Z,96.45
2018-10-07T05:14:57.258Z,96.40
2018-10-07T05:15:57.232Z,96.19
2018-10-07T05:16:57.220Z,96.40
2018-10-07T05:17:57.208Z,96.30
2018-10-07T05:18:57.196Z,95.27
2018-10-07T05:19:57.197Z,96.19
2018-10-07T05:20:57.230Z,96.30
2018-10-07T05:21:57.162Z,96.40
2018-10-07T05:22:57.153Z,96.30
2018-10-07T05:23:57.142Z,96.50
2018-10-07T05:24:57.140Z,96.19
2018-10-07T05:25:57.119Z,96.60
2018-10-07T05:26:57.106Z,96.70
2018-10-07T05:27:57.094Z,96.70
2018-10-07T05:28:57.087Z,96.60
2018-10-07T05:29:57.084Z,96.50
2018-10-07T05:30:57.056Z,96.44
2018-10-07T05:31:57.046Z,96.70
2018-10-07T05:32:57.033Z,96.30
2018-10-07T05:33:57.022Z,96.40
2018-10-07T05:34:57.027Z,95.98
2018-10-07T05:35:57.000Z,96.19
2018-10-07T05:36:57.005Z,96.30
2018-10-07T05:37:56.977Z,96.30
2018-10-07T05:38:56.965Z,96.19
2018-10-07T05:39:56.966Z,96.19
2018-10-07T05:40:56.947Z,96.09
2018-10-07T05:41:56.932Z,96.19
2018-10-07T05:42:56.920Z,96.09
2018-10-07T05:43:56.909Z,96.44
2018-10-07T05:44:56.911Z,96.19
2018-10-07T05:45:56.887Z,96.40
2018-10-07T05:46:56.877Z,95.89
2018-10-07T05:47:56.854Z,95.89
2018-10-07T05:48:56.854Z,96.70
2018-10-07T05:49:56.849Z,96.81
2018-10-07T05:50:56.835Z,96.81
2018-10-07T05:51:56.815Z,96.81
2018-10-07T05:52:56.810Z,96.81
2018-10-07T05:53:56.797Z,96.81
2018-10-07T05:54:56.796Z,96.60
2018-10-07T05:55:56.771Z,96.19
2018-10-07T05:56:56.758Z,96.45
2018-10-07T05:57:56.750Z,96.15
2018-10-07T05:58:56.738Z,96.66
2018-10-07T05:59:56.738Z,96.77
2018-10-07T06:00:56.716Z,96.15
2018-10-07T06:01:56.803Z,96.25
2018-10-07T06:02:56.691Z,96.35
2018-10-07T06:03:56.680Z,96.25
2018-10-07T06:04:56.689Z,96.25
2018-10-07T06:05:56.671Z,96.45
2018-10-07T06:06:56.659Z,96.20
2018-10-07T06:07:56.638Z,96.10
2018-10-07T06:08:56.624Z,96.31
2018-10-07T06:09:56.624Z,95.18
2018-10-07T06:10:56.601Z,96.51
2018-10-07T06:11:56.594Z,96.10
2018-10-07T06:12:56.580Z,96.41
2018-10-07T06:13:56.562Z,96.51
2018-10-07T06:14:56.627Z,96.26
2018-10-07T06:15:56.540Z,95.90
2018-10-07T06:16:56.528Z,96.16
2018-10-07T06:17:56.516Z,96.26
2018-10-07T06:18:56.509Z,96.26
2018-10-07T06:19:56.510Z,95.24
2018-10-07T06:20:56.485Z,95.14
2018-10-07T06:21:56.471Z,95.24
2018-10-07T06:22:56.462Z,94.42
2018-10-07T06:23:56.456Z,94.73
2018-10-07T06:24:56.473Z,94.32
2018-10-07T06:25:56.426Z,94.42
2018-10-07T06:26:56.414Z,94.48
2018-10-07T06:27:56.407Z,94.42
2018-10-07T06:28:56.391Z,94.48
2018-10-07T06:29:56.512Z,94.68
2018-10-07T06:30:56.384Z,94.58
2018-10-07T06:31:56.358Z,94.12
2018-10-07T06:32:56.346Z,94.68
2018-10-07T06:33:56.335Z,94.27
2018-10-07T06:34:56.328Z,94.27
2018-10-07T06:35:56.325Z,94.23
2018-10-07T06:36:56.304Z,93.92
2018-10-07T06:37:56.289Z,94.23
2018-10-07T06:38:56.279Z,94.12
2018-10-07T06:39:56.394Z,94.12
2018-10-07T06:40:56.269Z,93.57
2018-10-07T06:41:56.246Z,94.18
2018-10-07T06:42:56.233Z,94.29
2018-10-07T06:43:56.222Z,94.29
2018-10-07T06:44:56.211Z,93.98
2018-10-07T06:45:56.353Z,94.34
2018-10-07T06:46:56.189Z,93.63
2018-10-07T06:47:56.180Z,94.14
2018-10-07T06:48:56.165Z,93.63
2018-10-07T06:49:56.162Z,93.22
2018-10-07T06:50:56.155Z,93.22
2018-10-07T06:51:56.131Z,93.43
2018-10-07T06:52:56.121Z,93.43
2018-10-07T06:53:56.108Z,93.43
2018-10-07T06:54:56.100Z,92.91
2018-10-07T06:55:56.102Z,93.18
2018-10-07T06:56:56.075Z,93.28
2018-10-07T06:57:56.065Z,93.18
2018-10-07T06:58:56.052Z,93.07
2018-10-07T06:59:56.042Z,93.38
2018-10-07T07:00:56.038Z,92.97
2018-10-07T07:01:56.033Z,92.97
2018-10-07T07:02:56.011Z,93.28
2018-10-07T07:03:55.997Z,92.72
2018-10-07T07:04:55.985Z,92.62
2018-10-07T07:05:55.983Z,92.93
2018-10-07T07:06:55.960Z,93.33
2018-10-07T07:07:55.955Z,92.93
2018-10-07T07:08:55.941Z,93.24
2018-10-07T07:09:55.927Z,92.42
2018-10-07T07:10:55.933Z,92.83
2018-10-07T07:11:55.906Z,92.21
2018-10-07T07:12:55.900Z,92.17
2018-10-07T07:13:55.883Z,92.52
2018-10-07T07:14:55.873Z,92.27
2018-10-07T07:15:55.872Z,92.58
2018-10-07T07:16:55.845Z,92.68
2018-10-07T07:17:55.834Z,92.99
2018-10-07T07:18:55.826Z,92.58
2018-10-07T07:19:55.902Z,92.37
2018-10-07T07:20:55.812Z,92.17
2018-10-07T07:21:55.793Z,92.58
2018-10-07T07:22:55.777Z,92.88
2018-10-07T07:23:55.765Z,93.05
2018-10-07T07:24:55.773Z,93.15
2018-10-07T07:25:55.758Z,93.05
2018-10-07T07:26:55.737Z,92.74
2018-10-07T07:27:55.724Z,92.08
2018-10-07T07:28:55.716Z,92.49
2018-10-07T07:29:55.707Z,92.35
2018-10-07T07:30:55.760Z,92.24
2018-10-07T07:31:55.685Z,91.83
2018-10-07T07:32:55.665Z,91.18
2018-10-07T07:33:55.649Z,90.36
2018-10-07T07:34:55.638Z,90.51
2018-10-07T07:35:55.638Z,90.47
2018-10-07T07:36:55.674Z,90.42
2018-10-07T07:37:55.604Z,90.57
2018-10-07T07:38:55.593Z,89.71
2018-10-07T07:39:55.581Z,90.22
2018-10-07T07:40:55.584Z,89.81
2018-10-07T07:41:55.559Z,89.40
2018-10-07T07:42:55.547Z,89.47
2018-10-07T07:43:55.536Z,89.57
2018-10-07T07:44:55.525Z,89.57
2018-10-07T07:45:55.524Z,89.26
2018-10-07T07:46:55.505Z,88.65
2018-10-07T07:47:55.494Z,89.06
2018-10-07T07:48:55.494Z,88.65
2018-10-07T07:49:55.468Z,88.71
2018-10-07T07:50:55.480Z,88.31
2018-10-07T07:51:55.446Z,87.90
2018-10-07T07:52:55.435Z,87.69
2018-10-07T07:53:55.424Z,88.06
2018-10-07T07:54:55.413Z,88.06
2018-10-07T07:55:55.412Z,87.45
2018-10-07T07:56:55.389Z,87.45
2018-10-07T07:57:55.376Z,86.83
2018-10-07T07:58:55.367Z,86.22
2018-10-07T07:59:55.354Z,87.10
2018-10-07T08:00:55.355Z,87.00
2018-10-07T08:01:55.338Z,86.65
2018-10-07T08:02:55.327Z,86.65
2018-10-07T08:03:55.305Z,86.55
2018-10-07T08:04:55.297Z,86.96
2018-10-07T08:05:55.301Z,86.39
2018-10-07T08:06:55.275Z,86.86
2018-10-07T08:07:55.269Z,87.26
2018-10-07T08:08:55.309Z,86.76
2018-10-07T08:09:55.485Z,86.45
2018-10-07T08:10:55.242Z,86.71
2018-10-07T08:11:55.222Z,85.70
2018-10-07T08:12:55.207Z,85.90
2018-10-07T08:13:55.196Z,85.35
2018-10-07T08:14:55.185Z,84.95
2018-10-07T08:15:55.187Z,84.34
2018-10-07T08:16:55.166Z,84.23
2018-10-07T08:17:55.235Z,84.91
2018-10-07T08:18:55.141Z,85.07
2018-10-07T08:19:55.129Z,84.46
2018-10-07T08:20:55.129Z,82.03
2018-10-07T08:21:55.110Z,82.73
2018-10-07T08:22:55.094Z,82.84
2018-10-07T08:23:55.193Z,82.73
2018-10-07T08:24:55.072Z,82.37
2018-10-07T08:25:55.072Z,82.78
2018-10-07T08:26:55.050Z,82.57
2018-10-07T08:27:55.038Z,82.98
2018-10-07T08:28:55.027Z,83.34
2018-10-07T08:29:55.018Z,83.54
2018-10-07T08:30:55.042Z,83.20
2018-10-07T08:31:54.994Z,83.31
2018-10-07T08:32:54.985Z,82.45
2018-10-07T08:33:54.974Z,81.50
2018-10-07T08:34:54.968Z,80.86
2018-10-07T08:35:54.951Z,79.36
2018-10-07T08:36:54.953Z,79.06
2018-10-07T08:37:54.931Z,78.82
2018-10-07T08:38:54.918Z,77.06
2018-10-07T08:39:54.908Z,78.20
2018-10-07T08:40:54.901Z,75.74
2018-10-07T08:41:54.897Z,73.89
2018-10-07T08:42:54.871Z,72.44
2018-10-07T08:43:55.018Z,73.42
2018-10-07T08:44:54.855Z,71.47
2018-10-07T08:45:54.838Z,71.64
2018-10-07T08:46:54.840Z,72.85
2018-10-07T08:47:54.817Z,73.52
2018-10-07T08:48:54.806Z,75.04
2018-10-07T08:49:54.930Z,75.84
2018-10-07T08:50:54.782Z,75.34
2018-10-07T08:51:54.786Z,75.68
2018-10-07T08:52:54.760Z,75.71
2018-10-07T08:53:54.749Z,76.82
2018-10-07T08:54:54.736Z,77.37
2018-10-07T08:55:54.737Z,77.26
2018-10-07T08:56:54.730Z,77.17
2018-10-07T08:57:54.707Z,77.71
2018-10-07T08:58:54.696Z,78.42
2018-10-07T08:59:54.681Z,78.92
2018-10-07T09:00:54.673Z,79.43
2018-10-07T09:01:54.689Z,79.77
2018-10-07T09:02:54.654Z,80.78
2018-10-07T09:03:54.638Z,80.47
2018-10-07T09:04:54.628Z,80.07
2018-10-07T09:05:54.616Z,80.18
2018-10-07T09:06:54.614Z,79.46
2018-10-07T09:07:54.594Z,80.47
2018-10-07T09:08:54.634Z,78.66
2018-10-07T09:09:54.571Z,78.55
2018-10-07T09:10:54.563Z,79.16
2018-10-07T09:11:54.564Z,78.92
2018-10-07T09:12:54.540Z,78.82
2018-10-07T09:13:54.529Z,78.62
2018-10-07T09:14:54.516Z,79.73
2018-10-07T09:15:54.503Z,80.98
2018-10-07T09:16:54.509Z,79.67
2018-10-07T09:17:54.480Z,79.87
2018-10-07T09:18:54.471Z,79.57
2018-10-07T09:19:54.463Z,79.77
2018-10-07T09:20:54.461Z,79.97
2018-10-07T09:21:54.452Z,79.57
2018-10-07T09:22:54.429Z,79.77
2018-10-07T09:23:54.417Z,79.67
2018-10-07T09:24:54.410Z,80.27
2018-10-07T09:25:54.398Z,79.57
2018-10-07T09:26:54.467Z,80.72
2018-10-07T09:27:54.377Z,80.62
2018-10-07T09:28:54.361Z,80.82
2018-10-07T09:29:54.359Z,80.41
2018-10-07T09:30:54.339Z,80.55
2018-10-07T09:31:54.345Z,80.76
2018-10-07T09:32:54.376Z,80.76
2018-10-07T09:33:54.304Z,80.55
2018-10-07T09:34:54.292Z,80.76
2018-10-07T09:35:54.285Z,80.65
2018-10-07T09:36:54.379Z,80.52
2018-10-07T09:37:54.267Z,80.25
2018-10-07T09:38:54.248Z,80.45
2018-10-07T09:39:54.317Z,80.65
2018-10-07T09:40:54.233Z,80.76
2018-10-07T09:41:54.229Z,80.52
2018-10-07T09:42:54.212Z,79.94
2018-10-07T09:43:54.195Z,80.72
2018-10-07T09:44:54.189Z,80.82
2018-10-07T09:45:54.177Z,80.52
2018-10-07T09:46:54.174Z,80.55
2018-10-07T09:47:54.761Z,80.41
2018-10-07T09:48:54.138Z,80.62
2018-10-07T09:49:54.129Z,80.41
2018-10-07T09:50:54.118Z,80.86
2018-10-07T09:51:54.116Z,79.74
2018-10-07T09:52:54.093Z,79.94
2018-10-07T09:53:54.083Z,80.35
2018-10-07T09:54:54.070Z,80.55
2018-10-07T09:55:54.077Z,80.55
2018-10-07T09:56:54.069Z,80.55
2018-10-07T09:57:54.106Z,80.55
2018-10-07T09:58:54.028Z,80.76
2018-10-07T09:59:54.014Z,81.16
2018-10-07T10:00:54.011Z,80.25
2018-10-07T10:01:54.005Z,80.59
2018-10-07T10:02:53.985Z,80.49
2018-10-07T10:03:54.037Z,81.10
2018-10-07T10:04:53.961Z,81.30
2018-10-07T10:05:53.950Z,80.79
2018-10-07T10:06:53.978Z,81.10
2018-10-07T10:07:53.930Z,80.99
2018-10-07T10:08:53.917Z,80.69
2018-10-07T10:09:53.905Z,81.30
2018-10-07T10:10:53.953Z,80.69
2018-10-07T10:11:53.898Z,81.60
2018-10-07T10:12:53.872Z,81.30
2018-10-07T10:13:53.860Z,81.91
2018-10-07T10:14:53.849Z,82.11
2018-10-07T10:15:53.837Z,82.11
2018-10-07T10:16:53.839Z,82.11
2018-10-07T10:17:53.823Z,82.35
2018-10-07T10:18:53.805Z,81.71
2018-10-07T10:19:53.792Z,81.24
2018-10-07T10:20:53.788Z,81.54
2018-10-07T10:21:53.782Z,81.34
2018-10-07T10:22:53.763Z,82.25
2018-10-07T10:23:53.751Z,82.25
2018-10-07T10:24:53.740Z,82.21
2018-10-07T10:25:53.729Z,82.35
2018-10-07T10:26:53.888Z,82.56
2018-10-07T10:27:53.706Z,82.76
2018-10-07T10:28:53.695Z,81.74
2018-10-07T10:29:53.683Z,82.56
2018-10-07T10:30:53.672Z,82.56
2018-10-07T10:31:53.676Z,82.56
2018-10-07T10:32:53.653Z,82.05
2018-10-07T10:33:53.642Z,82.66
2018-10-07T10:34:53.622Z,82.96
2018-10-07T10:35:53.682Z,82.35
2018-10-07T10:36:53.742Z,81.64
2018-10-07T10:37:53.598Z,82.35
2018-10-07T10:38:53.582Z,82.45
2018-10-07T10:39:53.595Z,82.76
2018-10-07T10:40:53.711Z,81.74
2018-10-07T10:41:53.552Z,82.25
2018-10-07T10:42:53.548Z,82.96
2018-10-07T10:43:53.536Z,82.35
2018-10-07T10:44:53.533Z,82.45
2018-10-07T10:45:53.506Z,82.45
2018-10-07T10:46:53.496Z,82.35
2018-10-07T10:47:53.536Z,81.54
2018-10-07T10:48:53.473Z,82.56
2018-10-07T10:49:53.462Z,82.56
2018-10-07T10:50:53.446Z,83.06
2018-10-07T10:51:53.583Z,81.95
2018-10-07T10:52:53.443Z,82.56
2018-10-07T10:53:53.458Z,83.98
2018-10-07T10:54:53.389Z,83.37
2018-10-07T10:55:53.429Z,82.66
2018-10-07T10:56:53.372Z,82.52
2018-10-07T10:57:53.378Z,82.42
2018-10-07T10:58:53.360Z,82.62
2018-10-07T10:59:53.357Z,81.85
2018-10-07T11:00:53.399Z,82.42
2018-10-07T11:01:53.323Z,82.82
2018-10-07T11:02:53.327Z,82.11
2018-10-07T11:03:53.307Z,82.72
2018-10-07T11:04:53.321Z,82.42
2018-10-07T11:05:53.286Z,81.91
2018-10-07T11:06:53.273Z,81.30
2018-10-07T11:07:53.273Z,81.30
2018-10-07T11:08:53.250Z,82.01
2018-10-07T11:09:53.239Z,82.42
2018-10-07T11:10:53.230Z,82.25
2018-10-07T11:11:53.226Z,81.60
2018-10-07T11:12:53.218Z,82.35
2018-10-07T11:13:53.264Z,81.64
2018-10-07T11:14:53.190Z,81.68
2018-10-07T11:15:53.260Z,81.44
2018-10-07T11:16:53.161Z,81.34
2018-10-07T11:17:53.162Z,81.38
2018-10-07T11:18:53.146Z,81.78
2018-10-07T11:19:53.133Z,81.54
2018-10-07T11:20:53.120Z,82.25
2018-10-07T11:21:53.112Z,81.88
2018-10-07T11:22:53.113Z,81.64
2018-10-07T11:23:53.088Z,81.95
2018-10-07T11:24:53.075Z,81.68
2018-10-07T11:25:53.063Z,82.50
2018-10-07T11:26:53.052Z,81.04
2018-10-07T11:27:53.055Z,81.13
2018-10-07T11:28:53.029Z,80.87
2018-10-07T11:29:53.017Z,81.18
2018-10-07T11:30:53.006Z,81.44
2018-10-07T11:31:53.000Z,81.04
2018-10-07T11:32:52.996Z,81.54
2018-10-07T11:33:52.983Z,81.38
2018-10-07T11:34:53.063Z,81.27
2018-10-07T11:35:52.950Z,82.29
2018-10-07T11:36:52.947Z,81.99
2018-10-07T11:37:52.940Z,81.27
2018-10-07T11:38:52.920Z,82.29
2018-10-07T11:39:52.908Z,82.29
2018-10-07T11:40:52.959Z,81.99
2018-10-07T11:41:52.888Z,81.38
2018-10-07T11:42:52.888Z,82.05
2018-10-07T11:43:52.863Z,81.88
2018-10-07T11:44:52.852Z,82.09
2018-10-07T11:45:52.842Z,82.66
2018-10-07T11:46:52.862Z,81.78
2018-10-07T11:47:52.830Z,82.09
2018-10-07T11:48:52.811Z,82.05
2018-10-07T11:49:52.795Z,82.45
2018-10-07T11:50:52.785Z,81.99
2018-10-07T11:51:52.773Z,80.87
2018-10-07T11:52:52.794Z,80.87
2018-10-07T11:53:52.752Z,80.83
2018-10-07T11:54:52.739Z,81.18
2018-10-07T11:55:52.727Z,80.73
2018-10-07T11:56:52.718Z,80.46
2018-10-07T11:57:52.718Z,80.57
2018-10-07T11:58:52.694Z,80.32
2018-10-07T11:59:52.687Z,80.63
2018-10-07T12:00:52.667Z,80.73
2018-10-07T12:01:52.668Z,80.63
2018-10-07T12:02:52.726Z,80.93
2018-10-07T12:03:52.767Z,81.04
2018-10-07T12:04:52.631Z,80.29
2018-10-07T12:05:52.619Z,80.02
2018-10-07T12:06:52.607Z,80.22
2018-10-07T12:07:52.607Z,80.43
2018-10-07T12:08:52.586Z,79.88
2018-10-07T12:09:52.574Z,79.82
2018-10-07T12:10:52.565Z,80.32
2018-10-07T12:11:52.538Z,79.92
2018-10-07T12:12:52.551Z,80.32
2018-10-07T12:13:52.527Z,80.32
2018-10-07T12:14:52.518Z,80.93
2018-10-07T12:15:52.510Z,80.93
2018-10-07T12:16:52.499Z,80.93
2018-10-07T12:17:52.498Z,80.93
2018-10-07T12:18:52.476Z,80.73
2018-10-07T12:19:52.459Z,81.04
2018-10-07T12:20:52.453Z,80.93
2018-10-07T12:21:52.441Z,81.13
2018-10-07T12:22:52.443Z,80.53
2018-10-07T12:23:52.416Z,80.93
2018-10-07T12:24:52.408Z,80.83
2018-10-07T12:25:52.398Z,80.63
2018-10-07T12:26:52.389Z,80.73
2018-10-07T12:27:52.386Z,80.83
2018-10-07T12:28:52.374Z,81.13
2018-10-07T12:29:52.353Z,80.63
2018-10-07T12:30:52.340Z,80.73
2018-10-07T12:31:52.329Z,81.04
2018-10-07T12:32:52.334Z,81.24
2018-10-07T12:33:52.306Z,81.34
2018-10-07T12:34:52.295Z,81.13
2018-10-07T12:35:52.284Z,80.73
2018-10-07T12:36:52.304Z,81.24
2018-10-07T12:37:52.273Z,80.63
2018-10-07T12:38:52.255Z,81.34
2018-10-07T12:39:52.243Z,81.64
2018-10-07T12:40:52.242Z,81.54
2018-10-07T12:41:52.220Z,81.34
2018-10-07T12:42:52.241Z,81.24
2018-10-07T12:43:52.197Z,81.04
2018-10-07T12:44:52.186Z,81.44
2018-10-07T12:45:52.176Z,81.24
2018-10-07T12:46:52.166Z,81.74
2018-10-07T12:47:52.155Z,81.34
2018-10-07T12:48:52.155Z,82.25
2018-10-07T12:49:52.134Z,81.54
2018-10-07T12:50:52.123Z,81.54
2018-10-07T12:51:52.108Z,81.64
2018-10-07T12:52:52.097Z,81.34
2018-10-07T12:53:52.135Z,81.64
2018-10-07T12:54:52.073Z,81.60
2018-10-07T12:55:52.063Z,82.35
2018-10-07T12:56:52.051Z,82.42
2018-10-07T12:57:52.045Z,81.85
2018-10-07T12:58:52.044Z,82.11
2018-10-07T12:59:52.025Z,82.05
2018-10-07T13:00:52.010Z,82.76
2018-10-07T13:01:52.086Z,82.25
2018-10-07T13:02:51.991Z,82.25
2018-10-07T13:03:52.082Z,81.74
2018-10-07T13:04:51.964Z,82.76
2018-10-07T13:05:51.954Z,81.54
2018-10-07T13:06:51.941Z,81.95
2018-10-07T13:07:51.970Z,82.66
2018-10-07T13:08:51.985Z,82.15
2018-10-07T13:09:51.908Z,81.74
2018-10-07T13:10:51.897Z,82.86
2018-10-07T13:11:51.887Z,82.56
2018-10-07T13:12:51.877Z,83.10
2018-10-07T13:13:51.874Z,83.20
2018-10-07T13:14:51.852Z,83.20
2018-10-07T13:15:51.839Z,83.71
2018-10-07T13:16:51.833Z,83.75
2018-10-07T13:17:51.818Z,83.91
2018-10-07T13:18:51.826Z,84.46
2018-10-07T13:19:51.794Z,84.26
2018-10-07T13:20:51.791Z,84.36
2018-10-07T13:21:51.784Z,84.56
2018-10-07T13:22:51.764Z,85.17
2018-10-07T13:23:51.774Z,85.38
2018-10-07T13:24:51.744Z,85.21
2018-10-07T13:25:51.733Z,85.11
2018-10-07T13:26:51.727Z,85.82
2018-10-07T13:27:51.708Z,85.82
2018-10-07T13:28:51.709Z,85.82
2018-10-07T13:29:51.686Z,86.33
2018-10-07T13:30:51.677Z,86.43
2018-10-07T13:31:51.663Z,86.57
2018-10-07T13:32:51.652Z,86.27
2018-10-07T13:33:51.652Z,86.77
2018-10-07T13:34:51.628Z,87.08
2018-10-07T13:35:51.621Z,87.59
2018-10-07T13:36:51.606Z,87.18
2018-10-07T13:37:51.595Z,86.98
2018-10-07T13:38:51.601Z,87.53
2018-10-07T13:39:51.635Z,88.04
2018-10-07T13:40:51.565Z,87.63
2018-10-07T13:41:51.556Z,88.24
2018-10-07T13:42:51.543Z,88.24
2018-10-07T13:43:51.543Z,88.54
2018-10-07T13:44:51.520Z,88.54
2018-10-07T13:45:51.509Z,88.85
2018-10-07T13:46:51.497Z,88.13
2018-10-07T13:47:51.486Z,88.79
2018-10-07T13:48:51.486Z,88.54
2018-10-07T13:49:51.463Z,89.15
2018-10-07T13:50:51.452Z,88.48
2018-10-07T13:51:51.443Z,88.39
2018-10-07T13:52:51.430Z,88.59
2018-10-07T13:53:51.440Z,88.89
2018-10-07T13:54:51.411Z,87.87
2018-10-07T13:55:51.400Z,88.79
2018-10-07T13:56:51.384Z,88.69
2018-10-07T13:57:51.378Z,88.73
2018-10-07T13:58:51.382Z,88.59
2018-10-07T13:59:51.353Z,88.69
2018-10-07T14:00:51.344Z,88.63
2018-10-07T14:01:51.336Z,87.92
2018-10-07T14:02:51.320Z,87.71
2018-10-07T14:03:51.344Z,88.02
2018-10-07T14:04:51.314Z,88.06
2018-10-07T14:05:51.286Z,87.55
2018-10-07T14:06:51.275Z,87.75
2018-10-07T14:07:51.269Z,88.06
2018-10-07T14:08:51.265Z,88.26
2018-10-07T14:09:51.243Z,87.55
2018-10-07T14:10:51.229Z,87.96
2018-10-07T14:11:51.222Z,88.06
2018-10-07T14:12:51.207Z,86.83
2018-10-07T14:13:51.207Z,87.14
2018-10-07T14:14:51.189Z,87.59
2018-10-07T14:15:51.178Z,87.59
2018-10-07T14:16:51.167Z,87.90
2018-10-07T14:17:51.159Z,88.00
2018-10-07T14:18:51.155Z,88.20
2018-10-07T14:19:51.132Z,88.10
2018-10-07T14:20:51.121Z,88.00
2018-10-07T14:21:51.130Z,87.90
2018-10-07T14:22:51.088Z,88.00
2018-10-07T14:23:51.148Z,88.10
2018-10-07T14:24:51.076Z,88.24
2018-10-07T14:25:51.067Z,88.65
2018-10-07T14:26:51.053Z,88.85
2018-10-07T14:27:51.041Z,89.36
2018-10-07T14:28:51.042Z,89.16
2018-10-07T14:29:51.019Z,88.65
2018-10-07T14:30:51.008Z,88.96
2018-10-07T14:31:50.997Z,88.85
2018-10-07T14:32:50.984Z,88.75
2018-10-07T14:33:50.986Z,88.96
2018-10-07T14:34:50.974Z,89.00
2018-10-07T14:35:50.956Z,88.79
2018-10-07T14:36:50.928Z,89.47
2018-10-07T14:37:50.937Z,89.36
2018-10-07T14:38:50.929Z,89.61
2018-10-07T14:39:50.910Z,89.47
2018-10-07T14:40:50.899Z,88.75
2018-10-07T14:41:50.887Z,88.69
2018-10-07T14:42:50.876Z,88.75
2018-10-07T14:43:50.917Z,88.79
2018-10-07T14:44:50.854Z,88.90
2018-10-07T14:45:50.899Z,88.69
2018-10-07T14:46:50.832Z,88.90
2018-10-07T14:47:50.820Z,88.90
2018-10-07T14:48:50.809Z,88.96
2018-10-07T14:49:50.814Z,89.00
2018-10-07T14:50:50.791Z,89.40
2018-10-07T14:51:50.775Z,88.90
2018-10-07T14:52:50.768Z,88.69
2018-10-07T14:53:50.757Z,88.69
2018-10-07T14:54:50.764Z,89.00
2018-10-07T14:55:50.736Z,89.00
2018-10-07T14:56:50.715Z,89.30
2018-10-07T14:57:50.704Z,88.79
2018-10-07T14:58:50.700Z,89.40
2018-10-07T14:59:50.701Z,88.90
2018-10-07T15:00:50.678Z,89.61
2018-10-07T15:01:50.670Z,89.61
2018-10-07T15:02:50.655Z,88.79
2018-10-07T15:03:50.642Z,88.79
2018-10-07T15:04:50.645Z,89.10
2018-10-07T15:05:50.621Z,89.20
2018-10-07T15:06:50.608Z,89.40
2018-10-07T15:07:50.597Z,88.79
2018-10-07T15:08:50.590Z,88.90
2018-10-07T15:09:50.591Z,89.04
2018-10-07T15:10:50.567Z,88.93
2018-10-07T15:11:50.560Z,89.25
2018-10-07T15:12:50.550Z,89.55
2018-10-07T15:13:50.533Z,89.04
2018-10-07T15:14:50.530Z,89.55
2018-10-07T15:15:50.513Z,88.84
2018-10-07T15:16:50.503Z,89.25
2018-10-07T15:17:50.488Z,89.04
2018-10-07T15:18:50.477Z,88.93
2018-10-07T15:19:50.481Z,88.93
2018-10-07T15:20:50.577Z,88.73
2018-10-07T15:21:50.443Z,88.84
2018-10-07T15:22:50.431Z,88.93
2018-10-07T15:23:50.549Z,88.93
2018-10-07T15:24:50.433Z,89.04
2018-10-07T15:25:50.397Z,89.25
2018-10-07T15:26:50.387Z,89.18
2018-10-07T15:27:50.379Z,89.59
2018-10-07T15:28:50.369Z,89.08
2018-10-07T15:29:50.431Z,88.67
2018-10-07T15:30:50.345Z,89.49
2018-10-07T15:31:50.335Z,88.98
2018-10-07T15:32:50.326Z,89.28
2018-10-07T15:33:50.311Z,89.49
2018-10-07T15:34:50.312Z,89.49
2018-10-07T15:35:50.295Z,89.59
2018-10-07T15:36:50.278Z,89.79
2018-10-07T15:37:50.266Z,88.78
2018-10-07T15:38:50.255Z,88.88
2018-10-07T15:39:50.261Z,88.82
2018-10-07T15:40:50.233Z,89.59
2018-10-07T15:41:50.210Z,89.23
2018-10-07T15:42:50.219Z,88.88
2018-10-07T15:43:50.199Z,89.02
2018-10-07T15:44:50.202Z,88.88
2018-10-07T15:45:50.177Z,88.51
2018-10-07T15:46:50.176Z,88.20
2018-10-07T15:47:50.158Z,88.10
2018-10-07T15:48:50.147Z,88.31
2018-10-07T15:49:50.147Z,88.00
2018-10-07T15:50:50.123Z,88.31
2018-10-07T15:51:50.113Z,88.41
2018-10-07T15:52:50.104Z,87.65
2018-10-07T15:53:50.103Z,87.59
2018-10-07T15:54:50.105Z,87.38
2018-10-07T15:55:50.067Z,87.84
2018-10-07T15:56:50.158Z,88.24
2018-10-07T15:57:50.038Z,88.10
2018-10-07T15:58:50.035Z,88.82
2018-10-07T15:59:50.034Z,88.14
2018-10-07T16:00:50.012Z,88.14
2018-10-07T16:01:49.999Z,89.37
2018-10-07T16:02:49.988Z,88.65
2018-10-07T16:03:49.978Z,88.35
2018-10-07T16:04:49.979Z,88.55
2018-10-07T16:05:49.953Z,88.24
2018-10-07T16:06:49.951Z,88.31
2018-10-07T16:07:49.934Z,87.84
2018-10-07T16:08:49.947Z,87.84
2018-10-07T16:09:49.958Z,87.32
2018-10-07T16:10:49.888Z,88.24
2018-10-07T16:11:49.890Z,87.94
2018-10-07T16:12:49.883Z,87.84
2018-10-07T16:13:49.877Z,87.94
2018-10-07T16:14:49.869Z,88.39
2018-10-07T16:15:49.850Z,88.35
2018-10-07T16:16:49.871Z,88.29
2018-10-07T16:17:49.823Z,87.88