createdAt,value
2024-02-13T00:00:59.441Z,98.54
2024-02-13T00:01:59.059Z,98.38
2024-02-13T00:02:59.202Z,99.27
2024-02-13T00:04:00.554Z,98.85
2024-02-13T00:04:59.045Z,99.27
2024-02-13T00:05:59.923Z,99.37
2024-02-13T00:06:59.041Z,99.06
2024-02-13T00:07:59.170Z,99.37
2024-02-13T00:09:32.680Z,99.58
2024-02-13T00:13:07.108Z,98.96
2024-02-13T00:14:07.181Z,99.16
2024-02-13T00:15:08.535Z,98.54
2024-02-13T00:25:00.418Z,99.06
2024-02-13T00:26:01.793Z,98.90
2024-02-13T00:27:01.833Z,99.32
2024-02-13T00:28:01.588Z,99.01
2024-02-13T00:29:01.370Z,99.52
2024-02-13T00:30:01.510Z,99.63
2024-02-13T00:31:01.378Z,99.73
2024-02-13T00:32:01.304Z,99.73
2024-02-13T00:33:01.528Z,99.99
2024-02-13T00:34:01.393Z,99.99
2024-02-13T00:35:01.356Z,99.99
2024-02-13T00:36:01.443Z,99.99
2024-02-13T00:37:01.314Z,99.84
2024-02-13T00:38:01.499Z,99.57
2024-02-13T00:39:01.459Z,99.52
2024-02-13T00:40:01.508Z,99.88
2024-02-13T00:41:01.534Z,99.57
2024-02-13T00:42:02.249Z,99.62
2024-02-13T00:43:01.549Z,99.77
2024-02-13T00:44:01.403Z,99.93
2024-02-13T00:45:02.166Z,99.62
2024-02-13T00:46:02.598Z,99.62
2024-02-13T00:54:51.639Z,99.99
2024-02-13T00:55:52.992Z,99.99
2024-02-13T00:56:54.380Z,99.82
2024-02-13T00:57:52.977Z,99.99
2024-02-13T00:58:52.851Z,99.99
2024-02-13T00:59:52.927Z,99.99
2024-02-13T01:00:52.762Z,99.63
2024-02-13T01:01:52.721Z,99.67
2024-02-13T01:02:52.849Z,99.99
2024-02-13T01:03:52.757Z,99.63
2024-02-13T01:04:52.659Z,99.42
2024-02-13T01:05:54.040Z,99.52
2024-02-13T01:06:52.747Z,99.42
2024-02-13T01:07:53.309Z,99.32
2024-02-13T01:08:53.176Z,99.46
2024-02-13T01:09:53.317Z,99.21
2024-02-13T01:10:52.954Z,99.26
2024-02-13T01:11:53.370Z,99.57
2024-02-13T01:12:52.849Z,99.42
2024-02-13T01:13:52.724Z,99.46
2024-02-13T01:14:53.441Z,99.57
2024-02-13T01:15:52.777Z,99.32
2024-02-13T01:16:53.355Z,99.15
2024-02-13T01:17:52.835Z,99.05
2024-02-13T01:18:53.112Z,99.05
2024-02-13T01:19:52.584Z,99.26
2024-02-13T01:20:53.063Z,99.15
2024-02-13T01:21:52.724Z,99.15
2024-02-13T01:22:52.671Z,99.46
2024-02-13T01:23:52.754Z,99.57
2024-02-13T01:24:52.727Z,99.57
2024-02-13T01:25:53.354Z,99.42
2024-02-13T01:26:52.819Z,99.42
2024-02-13T01:27:52.741Z,99.21
2024-02-13T01:28:52.653Z,99.11
2024-02-13T01:30:26.949Z,99.32
2024-02-13T01:30:52.734Z,99.32
2024-02-13T01:32:25.217Z,99.37
2024-02-13T01:33:29.587Z,99.32
2024-02-13T01:34:25.986Z,98.80
2024-02-13T01:35:26.248Z,98.80
2024-02-13T01:35:52.814Z,98.65
2024-02-13T01:37:26.806Z,98.54
2024-02-13T01:37:52.709Z,98.38
2024-02-13T01:39:25.740Z,98.44
2024-02-13T01:40:27.611Z,98.54
2024-02-13T01:41:35.347Z,98.44
2024-02-13T01:42:28.249Z,98.44
2024-02-13T01:42:52.858Z,98.33
2024-02-13T01:43:52.809Z,97.92
2024-02-13T01:44:52.969Z,97.71
2024-02-13T01:45:52.533Z,98.02
2024-02-13T01:46:52.496Z,98.07
2024-02-13T01:47:52.700Z,98.02
2024-02-13T01:48:53.058Z,98.02
2024-02-13T01:49:52.525Z,98.02
2024-02-13T01:50:52.537Z,97.92
2024-02-13T01:51:52.993Z,98.07
2024-02-13T01:52:52.999Z,98.02
2024-02-13T01:53:52.600Z,97.96
2024-02-13T01:54:52.598Z,98.38
2024-02-13T01:55:53.521Z,98.38
2024-02-13T01:56:52.634Z,98.38
2024-02-13T01:57:52.497Z,98.44
2024-02-13T01:58:52.529Z,98.69
2024-02-13T01:59:52.538Z,98.69
2024-02-13T02:00:52.637Z,99.27
2024-02-13T02:01:52.467Z,99.32
2024-02-13T02:02:52.575Z,99.90
2024-02-13T02:03:52.998Z,99.99
2024-02-13T02:04:52.407Z,99.99
2024-02-13T02:05:52.559Z,99.99
2024-02-13T02:06:52.734Z,99.85
2024-02-13T02:07:52.376Z,99.99
2024-02-13T02:08:52.344Z,99.99
2024-02-13T02:09:52.274Z,99.99
2024-02-13T02:10:52.232Z,99.99
2024-02-13T02:11:52.495Z,99.95
2024-02-13T02:12:52.256Z,99.95
2024-02-13T02:13:53.205Z,99.99
2024-02-13T02:14:52.306Z,99.74
2024-02-13T02:15:52.222Z,99.64
2024-02-13T04:10:25.794Z,99.99
2024-02-13T04:12:55.465Z,99.99
2024-02-13T04:12:57.577Z,99.99
2024-02-13T04:13:57.750Z,99.99
2024-02-13T04:14:57.533Z,99.99
2024-02-13T04:15:57.516Z,99.99
2024-02-13T04:16:57.287Z,99.99
2024-02-13T04:17:57.969Z,99.99
2024-02-13T04:18:57.675Z,99.99
2024-02-13T04:19:57.303Z,99.99
2024-02-13T04:20:57.481Z,99.99
2024-02-13T04:21:58.363Z,99.99
2024-02-13T04:22:57.294Z,99.99
2024-02-13T04:23:57.502Z,99.99
2024-02-13T04:24:57.310Z,99.99
2024-02-13T04:25:57.976Z,99.99
2024-02-13T04:26:57.957Z,99.99
2024-02-13T04:30:29.112Z,99.99
2024-02-13T04:31:29.339Z,99.99
2024-02-13T04:32:30.836Z,99.99
2024-02-13T04:33:30.904Z,99.99
2024-02-13T04:34:31.460Z,99.99
2024-02-13T04:35:30.393Z,99.99
2024-02-13T04:36:30.318Z,99.99
2024-02-13T04:37:30.334Z,99.99
2024-02-13T04:38:30.351Z,99.99
2024-02-13T04:39:30.365Z,99.99
2024-02-13T04:40:30.309Z,99.99
2024-02-13T04:41:30.775Z,99.99
2024-02-13T04:42:31.296Z,99.99
2024-02-13T04:59:13.166Z,99.99
2024-02-13T05:00:11.199Z,99.99
2024-02-13T05:01:11.083Z,99.99
2024-02-13T05:02:11.067Z,99.99
2024-02-13T05:03:10.885Z,99.99
2024-02-13T05:04:11.383Z,99.99
2024-02-13T05:05:10.933Z,99.99
2024-02-13T05:06:11.022Z,99.99
2024-02-13T05:07:11.656Z,99.99
2024-02-13T05:08:11.777Z,99.99
2024-02-13T05:09:10.687Z,99.99
2024-02-13T05:10:10.872Z,99.99
2024-02-13T05:11:10.789Z,99.99
2024-02-13T05:12:10.727Z,99.99
2024-02-13T05:13:10.754Z,99.99
2024-02-13T05:14:10.716Z,99.99
2024-02-13T05:15:10.728Z,99.99
2024-02-13T05:16:10.695Z,99.99
2024-02-13T05:17:10.702Z,99.99
2024-02-13T05:18:10.876Z,99.99
2024-02-13T05:19:10.768Z,99.99
2024-02-13T05:20:10.914Z,99.99
2024-02-13T05:21:11.142Z,99.99
2024-02-13T05:22:10.776Z,99.99
2024-02-13T05:23:10.775Z,99.99
2024-02-13T05:24:11.703Z,99.99
2024-02-13T05:25:10.774Z,99.99
2024-02-13T05:26:10.803Z,99.99
2024-02-13T05:27:10.775Z,99.99
2024-02-13T05:28:10.766Z,99.99
2024-02-13T05:29:10.818Z,99.99
2024-02-13T05:30:10.801Z,99.99
2024-02-13T05:31:10.725Z,99.99
2024-02-13T05:32:10.667Z,99.99
2024-02-13T05:33:10.831Z,99.99
2024-02-13T05:34:10.750Z,99.99
2024-02-13T05:35:11.663Z,99.99
2024-02-13T05:36:10.659Z,99.99
2024-02-13T05:37:11.046Z,99.99
2024-02-13T05:49:51.352Z,99.99
2024-02-13T05:50:53.058Z,99.82
2024-02-13T05:51:52.737Z,99.62
2024-02-13T05:52:52.534Z,99.93
2024-02-13T05:53:53.311Z,99.62
2024-02-13T05:54:52.699Z,99.99
2024-02-13T05:55:52.592Z,99.62
