createdAt,value
2017-08-16T00:00:39.496Z,18.90
2017-08-16T00:01:39.491Z,18.20
2017-08-16T00:02:39.488Z,18.90
2017-08-16T00:03:39.482Z,19.00
2017-08-16T00:04:39.478Z,18.30
2017-08-16T00:05:39.477Z,18.40
2017-08-16T00:06:39.472Z,18.00
2017-08-16T00:07:39.471Z,17.40
2017-08-16T00:08:39.469Z,17.90
2017-08-16T00:09:39.466Z,16.80
2017-08-16T00:10:39.463Z,18.20
2017-08-16T00:11:39.457Z,18.70
2017-08-16T00:12:39.456Z,18.70
2017-08-16T00:13:39.449Z,17.80
2017-08-16T00:14:39.447Z,17.90
2017-08-16T00:15:39.442Z,19.10
2017-08-16T00:16:39.433Z,18.30
2017-08-16T00:17:39.431Z,19.60
2017-08-16T00:18:39.431Z,19.00
2017-08-16T00:19:39.424Z,18.90
2017-08-16T00:20:39.424Z,18.50
2017-08-16T00:21:39.422Z,17.80
2017-08-16T00:22:39.417Z,17.70
2017-08-16T00:23:39.411Z,17.80
2017-08-16T00:24:39.402Z,19.40
2017-08-16T00:25:39.400Z,18.80
2017-08-16T00:26:39.396Z,19.30
2017-08-16T00:27:39.393Z,19.00
2017-08-16T00:28:39.387Z,18.80
2017-08-16T00:29:39.384Z,18.70
2017-08-16T00:30:39.379Z,19.50
2017-08-16T00:31:39.378Z,19.50
2017-08-16T00:32:39.377Z,18.70
2017-08-16T00:33:39.375Z,19.60
2017-08-16T00:34:39.370Z,18.80
2017-08-16T00:35:39.364Z,19.90
2017-08-16T00:36:39.359Z,20.50
2017-08-16T00:37:39.357Z,20.20
2017-08-16T00:38:39.351Z,21.10
2017-08-16T00:39:39.350Z,20.50
2017-08-16T00:40:39.341Z,20.60
2017-08-16T00:41:39.335Z,20.90
2017-08-16T00:42:39.333Z,21.10
2017-08-16T00:43:39.327Z,21.50
2017-08-16T00:44:39.324Z,20.40
2017-08-16T00:45:39.319Z,20.70
2017-08-16T00:46:39.317Z,20.30
2017-08-16T00:47:39.311Z,19.40
2017-08-16T00:48:39.311Z,19.20
2017-08-16T00:49:39.310Z,19.80
2017-08-16T00:50:39.302Z,22.60
2017-08-16T00:51:39.300Z,21.40
2017-08-16T00:52:39.296Z,23.00
2017-08-16T00:53:39.289Z,23.40
2017-08-16T00:54:39.287Z,22.90
2017-08-16T00:55:39.281Z,23.70
2017-08-16T00:56:39.272Z,24.20
2017-08-16T00:57:39.270Z,23.40
2017-08-16T00:58:39.264Z,24.10
2017-08-16T00:59:39.261Z,23.90
2017-08-16T01:00:39.254Z,24.20
2017-08-16T01:01:39.252Z,24.50
2017-08-16T01:02:39.245Z,24.10
2017-08-16T01:03:39.244Z,22.50
2017-08-16T01:04:39.242Z,22.40
2017-08-16T01:05:39.237Z,23.00
2017-08-16T01:06:39.236Z,24.00
2017-08-16T01:07:39.229Z,23.30
2017-08-16T01:08:39.223Z,25.10
2017-08-16T01:09:39.221Z,23.80
2017-08-16T01:10:39.216Z,23.40
2017-08-16T01:11:39.213Z,21.90
2017-08-16T01:12:39.204Z,22.70
2017-08-16T01:13:39.196Z,23.60
2017-08-16T01:14:39.195Z,24.90
2017-08-16T01:15:39.190Z,23.10
2017-08-16T01:16:39.186Z,20.70
2017-08-16T01:17:39.179Z,21.40
2017-08-16T01:18:39.179Z,21.30
2017-08-16T01:19:39.173Z,23.70
2017-08-16T01:20:39.171Z,23.80
2017-08-16T01:21:39.169Z,23.60
2017-08-16T01:22:39.163Z,24.20
2017-08-16T01:23:39.159Z,24.90
2017-08-16T01:24:39.151Z,23.90
2017-08-16T01:25:39.144Z,22.30
2017-08-16T01:26:39.142Z,22.90
2017-08-16T01:27:39.135Z,21.20
2017-08-16T01:28:39.135Z,22.40
2017-08-16T01:29:39.133Z,23.00
2017-08-16T01:30:39.126Z,22.10
2017-08-16T01:31:39.124Z,23.30
2017-08-16T01:32:39.117Z,22.30
2017-08-16T01:33:39.121Z,23.30
2017-08-16T01:34:39.108Z,22.80
2017-08-16T01:35:39.107Z,23.10
2017-08-16T01:36:39.098Z,22.80
2017-08-16T01:37:39.091Z,27.40
2017-08-16T01:38:39.090Z,24.90
2017-08-16T01:39:39.083Z,23.70
2017-08-16T01:40:39.078Z,25.90
2017-08-16T01:41:39.076Z,25.60
2017-08-16T01:42:39.069Z,26.20
2017-08-16T01:43:39.068Z,25.80
2017-08-16T01:44:39.067Z,24.90
2017-08-16T01:45:39.061Z,23.60
2017-08-16T01:46:39.059Z,25.90
2017-08-16T01:47:39.052Z,25.80
2017-08-16T01:48:39.048Z,25.00
2017-08-16T01:49:39.043Z,26.80
2017-08-16T01:50:39.042Z,27.40
2017-08-16T01:51:39.034Z,26.20
2017-08-16T01:52:39.030Z,27.00
2017-08-16T01:53:39.024Z,26.50
2017-08-16T01:54:39.018Z,26.40
2017-08-16T01:55:39.017Z,25.90
2017-08-16T01:56:39.012Z,23.80
2017-08-16T01:57:39.005Z,26.60
2017-08-16T01:58:39.003Z,26.10
2017-08-16T01:59:38.997Z,27.90
2017-08-16T02:00:38.996Z,28.60
2017-08-16T02:01:38.995Z,28.00
2017-08-16T02:02:38.989Z,26.60
2017-08-16T02:03:38.987Z,26.00
2017-08-16T02:04:38.979Z,27.40
2017-08-16T02:05:38.976Z,28.10
2017-08-16T02:06:38.971Z,26.90
2017-08-16T02:07:38.969Z,27.00
2017-08-16T02:08:38.960Z,27.60
2017-08-16T02:09:38.953Z,28.00
2017-08-16T02:10:38.951Z,26.90
2017-08-16T02:11:38.944Z,28.00
2017-08-16T02:12:38.940Z,26.70
2017-08-16T02:13:38.939Z,26.90
2017-08-16T02:14:38.932Z,28.70
2017-08-16T02:15:38.930Z,28.90
2017-08-16T02:16:38.928Z,29.90
2017-08-16T02:17:38.921Z,29.00
2017-08-16T02:18:38.920Z,28.10
2017-08-16T02:19:38.913Z,29.10
2017-08-16T02:20:38.910Z,29.20
2017-08-16T02:21:38.904Z,29.10
2017-08-16T02:22:38.902Z,29.20
2017-08-16T02:23:38.896Z,27.60
2017-08-16T02:24:38.886Z,27.70
2017-08-16T02:25:38.884Z,28.00
2017-08-16T02:26:38.878Z,28.00
2017-08-16T02:27:38.875Z,28.60
2017-08-16T02:28:38.868Z,27.10
2017-08-16T02:29:38.866Z,26.60
2017-08-16T02:30:38.860Z,27.10
2017-08-16T02:31:38.857Z,27.50
2017-08-16T02:32:38.856Z,27.60
2017-08-16T02:33:38.855Z,29.10
2017-08-16T02:34:38.848Z,27.80
2017-08-16T02:35:38.840Z,27.50
2017-08-16T02:36:38.836Z,27.60
2017-08-16T02:37:38.831Z,27.70
2017-08-16T02:38:38.827Z,26.40
2017-08-16T02:39:38.821Z,27.60
2017-08-16T02:40:38.812Z,28.90
2017-08-16T02:41:38.810Z,28.80
2017-08-16T02:42:38.803Z,27.90
2017-08-16T02:43:38.801Z,28.00
2017-08-16T02:44:38.794Z,25.80
2017-08-16T02:45:38.789Z,26.60
2017-08-16T02:46:38.786Z,24.60
2017-08-16T02:47:38.779Z,25.00
2017-08-16T02:48:38.776Z,24.50
2017-08-16T02:49:38.774Z,25.30
2017-08-16T02:50:38.768Z,25.00
2017-08-16T02:51:38.766Z,25.20
2017-08-16T02:52:38.757Z,26.00
2017-08-16T02:53:38.755Z,27.10
2017-08-16T02:54:38.749Z,25.70
2017-08-16T02:55:38.745Z,25.60
2017-08-16T02:56:38.737Z,25.00
2017-08-16T02:57:38.728Z,26.80
2017-08-16T02:58:38.726Z,26.40
2017-08-16T02:59:38.720Z,26.20
2017-08-16T03:00:38.717Z,24.90
2017-08-16T03:01:38.709Z,26.00
2017-08-16T03:02:38.704Z,26.50
2017-08-16T03:03:38.700Z,26.80
2017-08-16T03:04:38.699Z,27.00
2017-08-16T03:05:38.692Z,26.00
2017-08-16T03:06:38.689Z,28.00
2017-08-16T03:07:38.680Z,27.90
2017-08-16T03:08:38.677Z,25.90
2017-08-16T03:09:38.671Z,25.90
2017-08-16T03:10:38.667Z,27.90
2017-08-16T03:11:38.661Z,26.40
2017-08-16T03:12:38.651Z,27.60
2017-08-16T03:13:38.647Z,25.20
2017-08-16T03:14:38.641Z,26.90
2017-08-16T03:15:38.638Z,25.80
2017-08-16T03:16:38.631Z,26.40
2017-08-16T03:17:38.624Z,27.90
2017-08-16T03:18:38.621Z,27.40
2017-08-16T03:19:38.615Z,27.90
2017-08-16T03:20:38.612Z,27.90
2017-08-16T03:21:38.608Z,28.10
2017-08-16T03:22:38.602Z,29.90
2017-08-16T03:23:38.599Z,31.40
2017-08-16T03:24:38.592Z,32.20
2017-08-16T03:25:38.594Z,27.90
2017-08-16T03:26:38.580Z,27.60
2017-08-16T03:27:38.576Z,28.80
2017-08-16T03:28:38.567Z,29.60
2017-08-16T03:29:38.558Z,29.30
2017-08-16T03:30:38.557Z,29.30
2017-08-16T03:31:38.548Z,28.60
2017-08-16T03:32:38.547Z,29.80
2017-08-16T03:33:38.543Z,31.10
2017-08-16T03:34:38.536Z,30.00
2017-08-16T03:35:38.532Z,29.10
2017-08-16T03:36:38.521Z,29.30
2017-08-16T03:37:38.514Z,28.30
2017-08-16T03:38:38.512Z,28.00
2017-08-16T03:39:38.504Z,29.40
2017-08-16T03:40:38.500Z,27.00
2017-08-16T03:41:38.493Z,25.80
2017-08-16T03:42:38.490Z,26.50
2017-08-16T03:43:38.483Z,24.10
2017-08-16T03:44:38.481Z,25.20
2017-08-16T03:45:38.476Z,24.60
2017-08-16T03:46:38.471Z,25.70
2017-08-16T03:47:38.467Z,25.50
2017-08-16T03:48:38.460Z,24.10
2017-08-16T03:49:38.456Z,24.10
2017-08-16T03:50:38.451Z,24.10
2017-08-16T03:51:38.444Z,25.20
2017-08-16T03:52:38.432Z,26.00
2017-08-16T03:53:38.431Z,28.50
2017-08-16T03:54:38.423Z,29.50
2017-08-16T03:55:38.420Z,28.90
2017-08-16T03:56:38.413Z,27.90
2017-08-16T03:57:38.409Z,27.90
2017-08-16T03:58:38.405Z,28.30
2017-08-16T03:59:38.402Z,26.50
2017-08-16T04:00:38.398Z,24.80
2017-08-16T04:01:38.391Z,23.80
2017-08-16T04:02:38.388Z,25.60
2017-08-16T04:03:38.380Z,25.10
2017-08-16T04:04:38.375Z,27.70
2017-08-16T04:05:38.372Z,28.70
2017-08-16T04:06:38.365Z,29.10
2017-08-16T04:07:38.362Z,29.50
2017-08-16T04:08:38.352Z,30.50
2017-08-16T04:09:38.344Z,28.30
2017-08-16T04:10:38.342Z,29.60
2017-08-16T04:11:38.334Z,29.40
2017-08-16T04:12:38.331Z,31.20
2017-08-16T04:13:38.324Z,29.50
2017-08-16T04:14:38.322Z,29.50
2017-08-16T04:15:38.316Z,31.50
2017-08-16T04:16:38.313Z,30.80
2017-08-16T04:17:38.310Z,31.60
2017-08-16T04:18:38.303Z,30.20
2017-08-16T04:19:38.301Z,30.00
2017-08-16T04:20:38.295Z,29.00
2017-08-16T04:21:38.288Z,29.70
2017-08-16T04:22:38.287Z,31.10
2017-08-16T04:23:38.280Z,30.50
2017-08-16T04:24:38.268Z,33.40
2017-08-16T04:25:38.267Z,32.00
2017-08-16T04:26:38.259Z,29.80
2017-08-16T04:27:38.257Z,30.60
2017-08-16T04:28:38.249Z,31.70
2017-08-16T04:29:38.248Z,29.50
2017-08-16T04:30:38.241Z,31.60
2017-08-16T04:31:38.238Z,31.40
2017-08-16T04:32:38.235Z,30.40
2017-08-16T04:33:38.229Z,29.90
2017-08-16T04:34:38.226Z,28.10
2017-08-16T04:35:38.220Z,28.00
2017-08-16T04:36:38.209Z,31.50
2017-08-16T04:37:38.207Z,32.00
2017-08-16T04:38:38.200Z,31.30
2017-08-16T04:39:38.199Z,32.40
2017-08-16T04:40:38.197Z,31.20
2017-08-16T04:41:38.191Z,33.70
2017-08-16T04:42:38.186Z,32.00
2017-08-16T04:43:38.181Z,31.70
2017-08-16T04:44:38.178Z,32.20
2017-08-16T04:45:38.171Z,31.10
2017-08-16T04:46:38.168Z,32.50
2017-08-16T04:47:38.162Z,33.10
2017-08-16T04:48:38.151Z,33.70
2017-08-16T04:49:38.148Z,33.60
2017-08-16T04:50:38.143Z,33.90
2017-08-16T04:51:38.139Z,34.90
2017-08-16T04:52:38.134Z,34.40
2017-08-16T04:53:38.126Z,32.80
2017-08-16T04:54:38.126Z,33.30
2017-08-16T04:55:38.119Z,33.10
2017-08-16T04:56:38.117Z,33.10
2017-08-16T04:57:38.116Z,33.70
2017-08-16T04:58:38.108Z,32.80
2017-08-16T04:59:38.105Z,32.30
2017-08-16T05:00:38.099Z,32.40
2017-08-16T05:01:38.096Z,34.20
2017-08-16T05:02:38.088Z,33.70
2017-08-16T05:03:38.087Z,34.20
2017-08-16T05:04:38.076Z,30.70
2017-08-16T05:05:38.071Z,34.80
2017-08-16T05:06:38.068Z,33.50
2017-08-16T05:07:38.061Z,32.90
2017-08-16T05:08:38.057Z,33.80
2017-08-16T05:09:38.054Z,32.60
2017-08-16T05:10:38.047Z,33.60
2017-08-16T05:11:38.045Z,34.30
2017-08-16T05:12:38.045Z,33.10
2017-08-16T05:13:38.038Z,33.30
2017-08-16T05:14:38.035Z,33.20
2017-08-16T05:15:38.028Z,34.60
2017-08-16T05:16:38.025Z,34.00
2017-08-16T05:17:38.018Z,33.50
2017-08-16T05:18:38.016Z,33.70
2017-08-16T05:19:38.009Z,31.40
2017-08-16T05:20:38.011Z,31.80
2017-08-16T05:21:37.998Z,33.00
2017-08-16T05:22:37.991Z,32.40
2017-08-16T05:23:37.989Z,33.00
2017-08-16T05:24:37.984Z,31.00
2017-08-16T05:25:37.977Z,33.40
2017-08-16T05:26:37.976Z,32.20
2017-08-16T05:27:37.969Z,32.30
2017-08-16T05:28:37.968Z,32.60
2017-08-16T05:29:37.964Z,32.70
2017-08-16T05:30:37.958Z,32.20
2017-08-16T05:31:37.957Z,32.20
2017-08-16T05:32:37.949Z,34.20
2017-08-16T05:33:37.946Z,36.30
2017-08-16T05:34:37.941Z,36.30
2017-08-16T05:35:37.939Z,37.00
2017-08-16T05:36:37.928Z,41.80
2017-08-16T05:37:37.923Z,42.60
2017-08-16T05:38:37.922Z,42.60
2017-08-16T05:39:37.914Z,44.60
2017-08-16T05:40:37.913Z,46.00
2017-08-16T05:41:37.917Z,46.20
2017-08-16T05:42:37.906Z,47.10
2017-08-16T05:43:37.902Z,47.80
2017-08-16T05:44:37.894Z,46.10
2017-08-16T05:45:37.887Z,48.30
2017-08-16T05:46:37.885Z,45.60
2017-08-16T05:47:37.882Z,48.20
2017-08-16T05:48:37.877Z,51.70
2017-08-16T05:49:37.871Z,54.80
2017-08-16T05:50:37.868Z,56.60
2017-08-16T05:51:37.863Z,54.50
2017-08-16T05:52:37.862Z,55.00
2017-08-16T05:53:37.860Z,58.00
2017-08-16T05:54:37.854Z,58.10
2017-08-16T05:55:37.851Z,58.50
2017-08-16T05:56:37.847Z,57.00
2017-08-16T05:57:37.841Z,56.70
2017-08-16T05:58:37.839Z,57.00
2017-08-16T05:59:37.833Z,54.10
2017-08-16T06:00:37.824Z,52.60
2017-08-16T06:01:37.822Z,50.80
2017-08-16T06:02:37.817Z,51.00
2017-08-16T06:03:37.815Z,52.80
2017-08-16T06:04:37.807Z,52.50
2017-08-16T06:05:37.807Z,51.00
2017-08-16T06:06:37.800Z,50.70
2017-08-16T06:07:37.797Z,51.60
2017-08-16T06:08:37.798Z,51.40
2017-08-16T06:09:37.792Z,55.70
2017-08-16T06:10:37.789Z,54.30
2017-08-16T06:11:37.785Z,54.10
2017-08-16T06:12:37.780Z,55.90
2017-08-16T06:13:37.783Z,53.70
2017-08-16T06:14:37.772Z,54.90
2017-08-16T06:15:37.772Z,54.70
2017-08-16T06:16:37.761Z,55.20
2017-08-16T06:17:37.757Z,56.20
2017-08-16T06:18:37.756Z,55.50
2017-08-16T06:19:37.748Z,55.80
2017-08-16T06:20:37.747Z,56.20
2017-08-16T06:21:37.742Z,55.70
2017-08-16T06:22:37.740Z,56.50
2017-08-16T06:23:37.734Z,57.20
2017-08-16T06:24:37.735Z,58.30
2017-08-16T06:25:37.734Z,58.10
2017-08-16T06:26:37.729Z,56.30
2017-08-16T06:27:37.727Z,56.70
2017-08-16T06:28:37.722Z,57.60
2017-08-16T06:29:37.719Z,57.20
2017-08-16T06:30:37.717Z,57.60
2017-08-16T06:31:37.712Z,56.10
2017-08-16T06:32:38.054Z,58.20
2017-08-16T06:33:37.703Z,56.70
2017-08-16T06:34:37.697Z,57.20
2017-08-16T06:35:37.695Z,57.60
2017-08-16T06:36:37.691Z,56.30
2017-08-16T06:37:37.690Z,56.80
2017-08-16T06:38:37.683Z,58.00
2017-08-16T06:39:37.683Z,58.40
2017-08-16T06:40:37.683Z,58.00
2017-08-16T06:41:37.679Z,58.50
2017-08-16T06:42:37.678Z,56.30
2017-08-16T06:43:37.673Z,56.80
2017-08-16T06:44:37.671Z,55.10
2017-08-16T06:45:37.662Z,55.40
2017-08-16T06:46:37.661Z,56.50
2017-08-16T06:47:37.657Z,56.00
2017-08-16T06:48:37.656Z,54.80
2017-08-16T06:49:37.657Z,56.60
2017-08-16T06:50:37.657Z,55.40
2017-08-16T06:51:37.651Z,53.50
2017-08-16T06:52:37.644Z,52.30
2017-08-16T06:53:37.644Z,53.70
2017-08-16T06:54:37.640Z,53.70
2017-08-16T06:55:37.641Z,54.50
2017-08-16T06:56:37.633Z,55.70
2017-08-16T06:57:37.629Z,52.80
2017-08-16T06:58:37.628Z,53.70
2017-08-16T06:59:37.623Z,53.80
2017-08-16T07:00:37.623Z,54.80
2017-08-16T07:01:37.622Z,54.10
2017-08-16T07:02:37.644Z,52.10
2017-08-16T07:03:37.618Z,51.70
2017-08-16T07:04:37.618Z,49.90
2017-08-16T07:05:37.616Z,49.50
2017-08-16T07:06:37.617Z,48.90
2017-08-16T07:07:37.613Z,50.00
2017-08-16T07:08:37.613Z,46.60
2017-08-16T07:09:37.610Z,48.90
2017-08-16T07:10:37.611Z,48.60
2017-08-16T07:11:37.608Z,47.50
2017-08-16T07:12:37.601Z,47.10
2017-08-16T07:13:37.603Z,46.00
2017-08-16T07:14:37.599Z,45.20
2017-08-16T07:15:37.602Z,45.20
2017-08-16T07:16:37.601Z,43.90
2017-08-16T07:17:37.598Z,45.40
2017-08-16T07:18:37.599Z,43.80
2017-08-16T07:19:37.602Z,44.10
2017-08-16T07:20:37.602Z,39.80
2017-08-16T07:21:37.604Z,38.20
2017-08-16T07:22:37.604Z,37.70
2017-08-16T07:23:37.607Z,34.60
2017-08-16T07:24:37.608Z,34.80
2017-08-16T07:25:37.611Z,34.80
2017-08-16T07:26:37.613Z,31.80
2017-08-16T07:27:37.618Z,31.70
2017-08-16T07:28:37.616Z,29.10
2017-08-16T07:29:37.618Z,31.60
2017-08-16T07:30:37.626Z,30.70
2017-08-16T07:31:37.629Z,28.50
2017-08-16T07:32:37.631Z,28.80
2017-08-16T07:33:37.638Z,26.60
2017-08-16T07:34:37.640Z,26.90
2017-08-16T07:35:37.648Z,27.00
2017-08-16T07:36:37.659Z,24.60
2017-08-16T07:37:37.662Z,24.30
2017-08-16T07:38:37.670Z,24.10
2017-08-16T07:39:37.676Z,20.50
2017-08-16T07:40:37.683Z,20.90
2017-08-16T07:41:37.689Z,19.30
2017-08-16T07:42:37.699Z,19.60
2017-08-16T07:43:37.704Z,19.30
2017-08-16T07:44:37.710Z,18.90
2017-08-16T07:45:37.718Z,19.20
2017-08-16T07:46:37.722Z,20.10
2017-08-16T07:47:37.820Z,20.50
2017-08-16T07:48:37.744Z,21.50
2017-08-16T07:49:37.750Z,21.50
2017-08-16T07:50:37.763Z,21.60
2017-08-16T07:51:37.768Z,23.80
2017-08-16T07:52:37.799Z,25.80
2017-08-16T07:53:37.781Z,27.00
2017-08-16T07:54:37.788Z,27.00
2017-08-16T07:55:37.797Z,28.30
2017-08-16T07:56:37.802Z,29.50
2017-08-16T07:57:37.810Z,29.60
2017-08-16T07:58:37.820Z,30.00
2017-08-16T07:59:37.826Z,31.40
2017-08-16T08:00:37.835Z,30.90
2017-08-16T08:01:37.840Z,32.10
2017-08-16T08:02:37.848Z,31.20
2017-08-16T08:03:37.853Z,31.60
2017-08-16T08:04:37.862Z,31.00
2017-08-16T08:05:37.871Z,33.50
2017-08-16T08:06:37.868Z,31.90
2017-08-16T08:07:37.876Z,30.50
2017-08-16T08:08:37.877Z,30.50
2017-08-16T08:09:37.880Z,31.30
2017-08-16T08:10:37.888Z,32.00
2017-08-16T08:11:37.893Z,32.90
2017-08-16T08:12:37.900Z,33.70
2017-08-16T08:13:37.903Z,35.00
2017-08-16T08:14:37.909Z,33.50
2017-08-16T08:15:37.913Z,34.00
2017-08-16T08:16:37.921Z,31.60
2017-08-16T08:17:37.928Z,29.10
2017-08-16T08:18:37.932Z,27.60
2017-08-16T08:19:37.941Z,28.00
2017-08-16T08:20:37.946Z,25.50
2017-08-16T08:21:37.950Z,22.20
2017-08-16T08:22:37.959Z,20.40
2017-08-16T08:23:37.964Z,18.90
2017-08-16T08:24:38.052Z,17.70
2017-08-16T08:25:37.976Z,16.80
2017-08-16T08:26:37.983Z,14.80
2017-08-16T08:27:37.993Z,14.00
2017-08-16T08:28:37.998Z,14.50
2017-08-16T08:29:38.009Z,14.90
2017-08-16T08:30:38.016Z,16.50
2017-08-16T08:31:38.028Z,17.70
2017-08-16T08:32:38.042Z,18.50
2017-08-16T08:33:38.053Z,19.70
2017-08-16T08:34:38.059Z,21.80
2017-08-16T08:35:38.065Z,19.90
2017-08-16T08:36:38.075Z,18.40
2017-08-16T08:37:38.088Z,17.80
2017-08-16T08:38:38.092Z,17.30
2017-08-16T08:39:38.105Z,14.90
2017-08-16T08:40:38.110Z,14.10
2017-08-16T08:41:38.119Z,13.10
2017-08-16T08:42:38.131Z,11.80
2017-08-16T08:43:38.140Z,12.00
2017-08-16T08:44:38.151Z,10.90
2017-08-16T08:45:38.161Z,12.70
2017-08-16T08:46:38.174Z,13.60
2017-08-16T08:47:38.183Z,14.40
2017-08-16T08:48:38.197Z,14.60
2017-08-16T08:49:38.209Z,15.40
2017-08-16T08:50:38.220Z,15.80
2017-08-16T08:51:38.235Z,16.60
2017-08-16T08:52:38.242Z,17.00
2017-08-16T08:53:38.247Z,18.10
2017-08-16T08:54:38.262Z,17.90
2017-08-16T08:55:38.269Z,20.30
2017-08-16T08:56:38.283Z,17.80
2017-08-16T08:57:38.294Z,14.90
2017-08-16T08:58:38.303Z,13.10
2017-08-16T08:59:38.316Z,12.40
2017-08-16T09:00:38.324Z,11.70
2017-08-16T09:01:38.338Z,11.50
2017-08-16T09:02:38.347Z,10.90
2017-08-16T09:03:38.362Z,9.40
2017-08-16T09:04:38.367Z,9.80
2017-08-16T09:05:38.377Z,7.90
2017-08-16T09:06:38.393Z,7.40
2017-08-16T09:07:38.403Z,6.80
2017-08-16T09:08:38.417Z,6.30
2017-08-16T09:09:38.433Z,6.80
2017-08-16T09:10:38.447Z,5.80
2017-08-16T09:11:38.461Z,5.40
2017-08-16T09:12:38.479Z,5.00
2017-08-16T09:13:38.491Z,5.40
2017-08-16T09:14:38.507Z,5.30
2017-08-16T09:15:38.520Z,5.20
2017-08-16T09:16:38.536Z,4.80
2017-08-16T09:17:38.549Z,4.80
2017-08-16T09:18:38.565Z,5.60
2017-08-16T09:19:38.580Z,6.20
2017-08-16T09:20:38.588Z,7.50
2017-08-16T09:21:38.609Z,9.10
2017-08-16T09:22:38.617Z,10.50
2017-08-16T09:23:38.634Z,11.30
2017-08-16T09:24:38.647Z,12.10
2017-08-16T09:25:38.659Z,13.20
2017-08-16T09:26:38.674Z,14.00
2017-08-16T09:27:38.685Z,14.80
2017-08-16T09:28:38.700Z,15.40
2017-08-16T09:29:38.714Z,16.20
2017-08-16T09:30:38.724Z,16.20
2017-08-16T09:31:38.739Z,13.20
2017-08-16T09:32:38.748Z,12.50
2017-08-16T09:33:38.762Z,10.00
2017-08-16T09:34:38.772Z,10.00
2017-08-16T09:35:38.787Z,8.10
2017-08-16T09:36:38.794Z,7.30
2017-08-16T09:37:38.804Z,7.60
2017-08-16T09:38:38.819Z,7.30
2017-08-16T09:39:38.829Z,8.50
2017-08-16T09:40:38.840Z,9.20
2017-08-16T09:41:38.856Z,9.60
2017-08-16T09:42:38.869Z,10.70
2017-08-16T09:43:38.883Z,12.60
2017-08-16T09:44:38.959Z,11.80
2017-08-16T09:45:38.909Z,11.20
2017-08-16T09:46:38.923Z,9.20
2017-08-16T09:47:38.934Z,9.10
2017-08-16T09:48:38.947Z,7.60
2017-08-16T09:49:38.958Z,7.00
2017-08-16T09:50:38.972Z,6.40
2017-08-16T09:51:38.987Z,6.70
2017-08-16T09:52:38.992Z,5.90
2017-08-16T09:53:39.007Z,5.60
2017-08-16T09:54:39.020Z,6.60
2017-08-16T09:55:39.035Z,5.80
2017-08-16T09:56:39.053Z,6.50
2017-08-16T09:57:39.063Z,5.60
2017-08-16T09:58:39.080Z,5.60
2017-08-16T09:59:39.093Z,5.60
2017-08-16T10:00:39.100Z,5.70
2017-08-16T10:01:39.117Z,5.50
2017-08-16T10:02:39.130Z,5.30
2017-08-16T10:03:39.159Z,4.70
2017-08-16T10:04:39.155Z,5.20
2017-08-16T10:05:39.171Z,4.60
2017-08-16T10:06:39.184Z,4.70
2017-08-16T10:07:39.202Z,4.60
2017-08-16T10:08:39.217Z,4.40
2017-08-16T10:09:39.230Z,4.70
2017-08-16T10:10:39.247Z,4.30
2017-08-16T10:11:39.259Z,4.90
2017-08-16T10:12:39.273Z,4.70
2017-08-16T10:13:39.290Z,4.90
2017-08-16T10:14:39.304Z,4.70
2017-08-16T10:15:39.319Z,4.80
2017-08-16T10:16:39.331Z,4.70
2017-08-16T10:17:39.343Z,5.50
2017-08-16T10:18:39.360Z,4.80
2017-08-16T10:19:39.373Z,4.90
2017-08-16T10:20:39.390Z,5.30
2017-08-16T10:21:39.403Z,4.90
2017-08-16T10:22:39.424Z,4.60
2017-08-16T10:23:39.433Z,4.20
2017-08-16T10:24:39.453Z,5.40
2017-08-16T10:25:39.470Z,4.50
2017-08-16T10:26:39.482Z,4.60
2017-08-16T10:27:39.501Z,5.00
2017-08-16T10:28:39.514Z,5.10
2017-08-16T10:29:39.529Z,4.90
2017-08-16T10:30:39.549Z,5.40
2017-08-16T10:31:39.559Z,5.40
2017-08-16T10:32:39.569Z,4.90
2017-08-16T10:33:39.590Z,4.30
2017-08-16T10:34:39.600Z,3.90
2017-08-16T10:35:39.618Z,4.80
2017-08-16T10:36:39.630Z,4.90
2017-08-16T10:37:39.646Z,4.70
2017-08-16T10:38:39.661Z,4.40
2017-08-16T10:39:39.678Z,4.10
2017-08-16T10:40:39.695Z,4.20
2017-08-16T10:41:39.710Z,4.60
2017-08-16T10:42:39.726Z,4.30
2017-08-16T10:43:39.739Z,4.20
2017-08-16T10:44:39.757Z,4.30
2017-08-16T10:45:39.770Z,4.30
2017-08-16T10:46:39.784Z,4.20
2017-08-16T10:47:39.801Z,3.70
2017-08-16T10:48:39.810Z,3.70
2017-08-16T10:49:39.825Z,4.50
2017-08-16T10:50:39.841Z,4.30
2017-08-16T10:51:39.860Z,4.40
2017-08-16T10:52:39.872Z,4.50
2017-08-16T10:53:39.885Z,4.50
2017-08-16T10:54:39.901Z,5.30
2017-08-16T10:55:39.914Z,5.30
2017-08-16T10:56:39.934Z,5.30
2017-08-16T10:57:39.950Z,6.10
2017-08-16T10:58:39.962Z,6.00
2017-08-16T10:59:39.982Z,6.00
2017-08-16T11:00:40.069Z,5.00
2017-08-16T11:01:40.008Z,5.20
2017-08-16T11:02:40.021Z,5.40
2017-08-16T11:03:40.038Z,5.90
2017-08-16T11:04:40.047Z,6.10
2017-08-16T11:05:40.058Z,6.00
2017-08-16T11:06:40.076Z,5.80
2017-08-16T11:07:40.092Z,5.90
2017-08-16T11:08:40.101Z,6.40
2017-08-16T11:09:40.114Z,6.50
2017-08-16T11:10:40.140Z,6.90
2017-08-16T11:11:40.141Z,7.70
2017-08-16T11:12:40.157Z,8.70
2017-08-16T11:13:40.171Z,8.90
2017-08-16T11:14:40.183Z,10.20
2017-08-16T11:15:40.198Z,9.80
2017-08-16T11:16:40.209Z,10.30
2017-08-16T11:17:40.219Z,10.10
2017-08-16T11:18:40.231Z,9.40
2017-08-16T11:19:40.241Z,11.70
2017-08-16T11:20:40.247Z,10.10
2017-08-16T11:21:40.260Z,11.90
2017-08-16T11:22:40.268Z,11.80
2017-08-16T11:23:40.280Z,13.30
2017-08-16T11:24:40.287Z,12.40
2017-08-16T11:25:40.299Z,13.80
2017-08-16T11:26:40.306Z,14.00
2017-08-16T11:27:40.319Z,12.00
2017-08-16T11:28:40.329Z,12.70
2017-08-16T11:29:40.334Z,12.20
2017-08-16T11:30:40.345Z,13.30
2017-08-16T11:31:40.351Z,11.90
2017-08-16T11:32:40.358Z,11.90
2017-08-16T11:33:40.366Z,12.30
2017-08-16T11:34:40.373Z,12.70
2017-08-16T11:35:40.381Z,12.90
2017-08-16T11:36:40.382Z,12.90
2017-08-16T11:37:40.389Z,11.90
2017-08-16T11:38:40.396Z,11.50
2017-08-16T11:39:40.400Z,12.30
2017-08-16T11:40:40.408Z,11.90
2017-08-16T11:41:40.412Z,12.00
2017-08-16T11:42:40.420Z,10.80
2017-08-16T11:43:40.424Z,12.70
2017-08-16T11:44:40.434Z,13.60
2017-08-16T11:45:40.444Z,13.30
2017-08-16T11:46:40.446Z,12.50
2017-08-16T11:47:40.452Z,11.80
2017-08-16T11:48:40.457Z,11.70
2017-08-16T11:49:40.460Z,11.40
2017-08-16T11:50:40.468Z,12.00
2017-08-16T11:51:40.471Z,11.90
2017-08-16T11:52:40.472Z,11.90
2017-08-16T11:53:40.479Z,11.60
2017-08-16T11:54:40.483Z,11.50
2017-08-16T11:55:40.489Z,11.10
2017-08-16T11:56:40.491Z,11.20
2017-08-16T11:57:40.497Z,10.80
2017-08-16T11:58:40.501Z,10.90
2017-08-16T11:59:40.514Z,10.40
2017-08-16T12:00:40.516Z,10.80
2017-08-16T12:01:40.519Z,11.50
2017-08-16T12:02:40.525Z,10.50
2017-08-16T12:03:40.530Z,12.50
2017-08-16T12:04:40.528Z,11.20
2017-08-16T12:05:40.534Z,11.50
2017-08-16T12:06:40.538Z,11.10
2017-08-16T12:07:40.545Z,10.90
2017-08-16T12:08:40.553Z,11.30
2017-08-16T12:09:40.555Z,11.30
2017-08-16T12:10:40.561Z,11.30
2017-08-16T12:11:40.564Z,12.20
2017-08-16T12:12:40.569Z,11.70
2017-08-16T12:13:40.575Z,12.70
2017-08-16T12:14:40.579Z,11.50
2017-08-16T12:15:40.582Z,11.20
2017-08-16T12:16:40.581Z,11.20
2017-08-16T12:17:40.587Z,12.50
2017-08-16T12:18:40.589Z,12.20
2017-08-16T12:19:40.597Z,11.40
2017-08-16T12:20:40.600Z,12.30
2017-08-16T12:21:40.602Z,11.50
2017-08-16T12:22:40.608Z,11.70
2017-08-16T12:23:40.609Z,11.00
2017-08-16T12:24:40.618Z,10.70
2017-08-16T12:25:40.625Z,10.80
2017-08-16T12:26:40.627Z,10.80
2017-08-16T12:27:40.632Z,11.00
2017-08-16T12:28:40.634Z,11.60
2017-08-16T12:29:40.641Z,11.60
2017-08-16T12:30:40.643Z,11.20
2017-08-16T12:31:40.649Z,10.40
2017-08-16T12:32:40.650Z,10.30
2017-08-16T12:33:40.655Z,10.80
2017-08-16T12:34:40.658Z,10.40
2017-08-16T12:35:40.660Z,10.50
2017-08-16T12:36:40.731Z,11.40
2017-08-16T12:37:40.689Z,11.30
2017-08-16T12:38:40.889Z,11.50
2017-08-16T12:39:40.678Z,11.40
2017-08-16T12:40:40.686Z,11.00
2017-08-16T12:41:41.941Z,10.10
2017-08-16T12:42:40.731Z,10.60
2017-08-16T12:46:40.750Z,10.30
2017-08-16T12:47:40.736Z,10.10
2017-08-16T12:48:40.717Z,9.70
2017-08-16T12:49:40.743Z,10.30
2017-08-16T12:50:40.744Z,9.50
2017-08-16T12:51:40.722Z,10.20
2017-08-16T12:52:40.728Z,10.60
2017-08-16T12:53:40.729Z,10.10
2017-08-16T12:54:40.759Z,10.20
2017-08-16T12:55:40.738Z,9.70
2017-08-16T12:56:40.739Z,9.80
2017-08-16T12:57:40.762Z,9.90
2017-08-16T12:58:41.099Z,9.30
2017-08-16T12:59:40.756Z,9.30