createdAt,value
2022-10-29T00:02:18.007Z,12.87
2022-10-29T00:04:44.764Z,12.88
2022-10-29T00:07:11.584Z,12.88
2022-10-29T00:09:38.180Z,12.87
2022-10-29T00:12:05.202Z,12.86
2022-10-29T00:14:31.867Z,12.87
2022-10-29T00:16:58.584Z,12.88
2022-10-29T00:19:26.315Z,12.89
2022-10-29T00:21:52.938Z,12.91
2022-10-29T00:24:19.591Z,12.93
2022-10-29T00:26:46.525Z,12.94
2022-10-29T00:29:13.297Z,12.94
2022-10-29T00:31:39.949Z,12.95
2022-10-29T00:34:06.840Z,12.95
2022-10-29T00:36:33.497Z,12.95
2022-10-29T00:39:00.207Z,12.96
2022-10-29T00:41:29.751Z,12.98
2022-10-29T00:44:14.959Z,12.99
2022-10-29T00:46:48.376Z,13.02
2022-10-29T00:49:17.011Z,13.02
2022-10-29T00:51:45.331Z,13.03
2022-10-29T00:54:14.198Z,13.04
2022-10-29T00:56:47.758Z,13.05
2022-10-29T00:59:17.451Z,13.06
2022-10-29T01:01:46.042Z,13.05
2022-10-29T01:04:13.681Z,13.05
2022-10-29T01:06:42.729Z,13.04
2022-10-29T01:09:09.579Z,13.04
2022-10-29T01:12:11.131Z,13.06
2022-10-29T01:15:08.077Z,13.07
2022-10-29T01:18:02.588Z,13.06
2022-10-29T01:20:47.958Z,13.05
2022-10-29T01:23:47.239Z,13.06
2022-10-29T01:26:25.864Z,13.06
2022-10-29T01:29:17.121Z,13.05
2022-10-29T01:32:05.446Z,13.06
2022-10-29T01:34:51.314Z,13.08
2022-10-29T01:37:26.906Z,13.07
2022-10-29T01:40:05.039Z,13.10
2022-10-29T01:42:40.571Z,13.11
2022-10-29T01:45:25.743Z,13.12
2022-10-29T01:48:15.841Z,13.13
2022-10-29T01:50:48.665Z,13.16
2022-10-29T01:53:17.487Z,13.18
2022-10-29T01:55:44.153Z,13.18
2022-10-29T01:58:13.480Z,13.20
2022-10-29T02:01:01.300Z,13.20
2022-10-29T02:03:56.942Z,13.24
2022-10-29T02:06:59.032Z,13.27
2022-10-29T02:09:43.726Z,13.29
2022-10-29T02:12:31.203Z,13.30
2022-10-29T02:15:14.869Z,13.31
2022-10-29T02:17:41.833Z,13.30
2022-10-29T02:20:11.719Z,13.31
2022-10-29T02:22:38.969Z,13.32
2022-10-29T02:25:06.920Z,13.32
2022-10-29T02:27:33.983Z,13.32
2022-10-29T02:30:00.793Z,13.32
2022-10-29T02:32:27.554Z,13.33
2022-10-29T02:34:54.305Z,13.33
2022-10-29T02:37:21.105Z,13.32
2022-10-29T02:39:47.725Z,13.32
2022-10-29T02:42:14.591Z,13.32
2022-10-29T02:44:41.341Z,13.32
2022-10-29T02:47:08.017Z,13.31
2022-10-29T02:49:34.719Z,13.30
2022-10-29T02:52:01.465Z,13.33
2022-10-29T02:54:28.109Z,13.34
2022-10-29T02:56:54.796Z,13.34
2022-10-29T02:59:21.694Z,13.36
2022-10-29T03:01:48.584Z,13.35
2022-10-29T03:04:15.417Z,13.34
2022-10-29T03:06:42.153Z,13.34
2022-10-29T03:09:08.916Z,13.34
2022-10-29T03:11:35.679Z,13.33
2022-10-29T03:14:02.718Z,13.33
2022-10-29T03:16:29.475Z,13.35
2022-10-29T03:18:56.143Z,13.35
2022-10-29T03:21:22.868Z,13.36
2022-10-29T03:23:49.530Z,13.36
2022-10-29T03:26:16.307Z,13.37
2022-10-29T03:28:43.373Z,13.36
2022-10-29T03:31:10.109Z,13.37
2022-10-29T03:33:36.971Z,13.37
2022-10-29T03:36:06.376Z,13.36
2022-10-29T03:38:33.926Z,13.36
2022-10-29T03:41:00.909Z,13.36
2022-10-29T03:43:27.967Z,13.37
2022-10-29T03:45:56.935Z,13.37
2022-10-29T03:48:25.342Z,13.37
2022-10-29T03:51:00.307Z,13.36
2022-10-29T03:53:27.752Z,13.39
2022-10-29T03:55:56.221Z,13.40
2022-10-29T03:58:24.312Z,13.41
2022-10-29T04:01:10.345Z,13.44
2022-10-29T04:03:38.811Z,13.45
2022-10-29T04:06:11.757Z,13.48
2022-10-29T04:08:38.695Z,13.54
2022-10-29T04:11:06.025Z,13.57
2022-10-29T04:13:32.757Z,13.59
2022-10-29T04:15:59.367Z,13.61
2022-10-29T04:18:26.184Z,13.62
2022-10-29T04:28:36.852Z,13.59
2022-10-29T04:29:14.312Z,13.56
2022-10-29T04:31:41.094Z,13.56
2022-10-29T04:34:07.821Z,13.57
2022-10-29T04:36:34.551Z,13.59
2022-10-29T04:39:01.327Z,13.58
2022-10-29T04:41:27.963Z,13.57
2022-10-29T04:43:54.823Z,13.55
2022-10-29T04:46:21.625Z,13.55
2022-10-29T04:48:48.330Z,13.55
2022-10-29T04:51:23.483Z,13.54
2022-10-29T04:53:50.210Z,13.53
2022-10-29T04:56:17.488Z,13.53
2022-10-29T04:58:44.599Z,13.53
2022-10-29T05:01:11.458Z,13.54
2022-10-29T05:03:38.354Z,13.53
2022-10-29T05:06:06.369Z,13.55
2022-10-29T05:08:33.442Z,13.53
2022-10-29T05:11:04.705Z,13.54
2022-10-29T05:13:32.442Z,13.53
2022-10-29T05:15:59.163Z,13.55
2022-10-29T05:18:25.917Z,13.54
2022-10-29T05:20:54.113Z,13.53
2022-10-29T05:23:21.139Z,13.52
2022-10-29T05:25:52.376Z,13.50
2022-10-29T05:28:21.482Z,13.49
2022-10-29T05:30:52.601Z,13.48
2022-10-29T05:33:21.655Z,13.47
2022-10-29T05:35:48.987Z,13.47
2022-10-29T05:38:16.761Z,13.44
2022-10-29T05:40:45.549Z,13.39
2022-10-29T05:43:14.438Z,13.38
2022-10-29T05:45:41.880Z,13.37
2022-10-29T05:48:10.077Z,13.36
2022-10-29T05:50:36.831Z,13.36
2022-10-29T05:53:06.638Z,13.31
2022-10-29T05:55:35.814Z,13.30
2022-10-29T05:58:05.319Z,13.28
2022-10-29T06:00:34.522Z,13.29
2022-10-29T06:03:01.608Z,13.29
2022-10-29T06:05:28.845Z,13.28
2022-10-29T06:08:02.436Z,13.27
2022-10-29T06:10:30.075Z,13.26
2022-10-29T06:12:56.684Z,13.24
2022-10-29T06:15:23.439Z,13.16
2022-10-29T06:17:50.595Z,13.10
2022-10-29T06:20:20.602Z,13.07
2022-10-29T06:22:48.229Z,13.09
2022-10-29T06:25:15.000Z,13.12
2022-10-29T06:27:41.648Z,13.14
2022-10-29T06:30:08.922Z,13.18
2022-10-29T06:32:35.672Z,13.18
2022-10-29T06:35:02.365Z,13.21
2022-10-29T06:37:33.346Z,13.21
2022-10-29T06:40:00.098Z,13.20
2022-10-29T06:42:26.728Z,13.21
2022-10-29T06:44:53.391Z,13.21
2022-10-29T06:47:20.354Z,13.20
2022-10-29T06:49:47.015Z,13.19
2022-10-29T06:52:13.779Z,13.17
2022-10-29T06:54:40.563Z,13.17
2022-10-29T06:57:07.200Z,13.16
2022-10-29T06:59:33.953Z,13.13
2022-10-29T07:02:01.196Z,13.11
2022-10-29T07:04:27.934Z,13.10
2022-10-29T07:06:54.719Z,13.08
2022-10-29T07:09:21.556Z,12.99
2022-10-29T07:11:48.345Z,12.92
2022-10-29T07:14:14.989Z,12.91
2022-10-29T07:16:42.048Z,12.94
2022-10-29T07:19:08.703Z,12.96
2022-10-29T07:21:35.360Z,12.98
2022-10-29T07:24:02.134Z,13.00
2022-10-29T07:26:28.747Z,13.03
2022-10-29T07:28:57.513Z,13.03
2022-10-29T07:31:24.774Z,12.98
2022-10-29T07:33:51.620Z,12.97
2022-10-29T07:36:18.306Z,12.95
2022-10-29T07:38:45.306Z,12.95
2022-10-29T07:41:12.007Z,12.94
2022-10-29T07:43:38.631Z,12.93
2022-10-29T07:46:05.939Z,12.88
2022-10-29T07:48:32.893Z,12.84
2022-10-29T07:51:00.989Z,12.82
2022-10-29T07:53:31.497Z,12.82
2022-10-29T07:55:58.973Z,12.82
2022-10-29T07:58:26.595Z,12.82
2022-10-29T08:00:54.118Z,12.80
2022-10-29T08:03:21.249Z,12.77
2022-10-29T08:05:55.286Z,12.75
2022-10-29T08:08:23.706Z,12.71
2022-10-29T08:10:50.450Z,12.69
2022-10-29T08:13:17.092Z,12.70
2022-10-29T08:15:46.651Z,12.67
2022-10-29T08:18:17.397Z,12.67
2022-10-29T08:20:44.448Z,12.69
2022-10-29T08:23:11.656Z,12.68
2022-10-29T08:25:41.559Z,12.69
2022-10-29T08:28:13.359Z,12.72
2022-10-29T08:30:41.366Z,12.73
2022-10-29T08:33:09.691Z,12.72
2022-10-29T08:35:36.661Z,12.68
2022-10-29T08:38:03.343Z,12.68
2022-10-29T08:40:42.394Z,12.70
2022-10-29T08:43:32.929Z,12.74
2022-10-29T08:45:59.892Z,12.76
2022-10-29T08:48:54.527Z,12.74
2022-10-29T08:51:44.414Z,12.77
2022-10-29T08:54:30.408Z,12.75
2022-10-29T08:57:01.948Z,12.72
2022-10-29T08:59:33.936Z,12.72
2022-10-29T09:02:00.782Z,12.70
2022-10-29T09:04:30.315Z,12.69
2022-10-29T09:07:12.183Z,12.69
2022-10-29T09:09:40.193Z,12.67
2022-10-29T09:12:26.352Z,12.68
2022-10-29T09:15:14.076Z,12.68
2022-10-29T09:18:16.164Z,12.70
2022-10-29T09:21:08.200Z,12.75
2022-10-29T09:23:55.998Z,12.83
2022-10-29T09:26:27.526Z,12.85
2022-10-29T09:29:10.509Z,12.89
2022-10-29T09:32:01.981Z,12.96
2022-10-29T09:34:56.712Z,13.01
2022-10-29T09:37:54.944Z,13.05
2022-10-29T09:40:33.384Z,13.13
2022-10-29T09:43:35.312Z,13.22
2022-10-29T09:46:21.942Z,13.27
2022-10-29T09:49:08.349Z,13.31
2022-10-29T09:52:00.729Z,13.35
2022-10-29T09:54:30.788Z,13.38
2022-10-29T09:57:00.796Z,13.38
2022-10-29T09:59:37.644Z,13.39
2022-10-29T10:02:23.964Z,13.39
2022-10-29T10:04:55.516Z,13.41
2022-10-29T10:07:22.213Z,13.46
2022-10-29T10:09:54.988Z,13.46
2022-10-29T10:12:25.978Z,13.54
2022-10-29T10:15:14.779Z,13.67
2022-10-29T10:18:00.627Z,13.81
2022-10-29T10:20:44.614Z,13.97
2022-10-29T10:23:51.874Z,14.22
2022-10-29T10:26:40.108Z,14.42
2022-10-29T10:29:18.267Z,14.58
2022-10-29T10:31:47.119Z,14.72
2022-10-29T10:34:16.476Z,14.77
2022-10-29T10:36:52.428Z,14.89
2022-10-29T10:39:26.683Z,15.07
2022-10-29T10:41:55.328Z,15.16
2022-10-29T10:44:23.337Z,15.22
2022-10-29T10:46:54.386Z,15.22
2022-10-29T10:49:39.116Z,15.26
2022-10-29T10:52:15.295Z,15.28
2022-10-29T10:54:56.620Z,15.37
2022-10-29T10:57:27.199Z,15.53
2022-10-29T11:00:17.428Z,15.67
2022-10-29T11:03:04.219Z,15.76
2022-10-29T11:05:47.898Z,15.84
2022-10-29T11:08:24.284Z,16.05
2022-10-29T11:10:51.688Z,16.24
2022-10-29T11:13:22.982Z,16.50
2022-10-29T11:15:49.566Z,16.69
2022-10-29T11:18:38.626Z,16.87
2022-10-29T11:21:14.224Z,16.99
2022-10-29T11:23:53.315Z,17.08
2022-10-29T11:26:35.293Z,17.04
2022-10-29T11:29:23.277Z,16.93
2022-10-29T11:32:02.572Z,16.89
2022-10-29T11:34:54.383Z,16.71
2022-10-29T11:37:44.252Z,16.59
2022-10-29T11:40:23.837Z,16.52
2022-10-29T11:42:50.754Z,16.51
2022-10-29T11:45:31.848Z,16.46
2022-10-29T11:48:36.009Z,16.33
2022-10-29T11:51:14.831Z,16.25
2022-10-29T11:53:57.114Z,16.19
2022-10-29T11:56:59.721Z,16.17
2022-10-29T11:59:32.127Z,16.08
2022-10-29T12:02:08.436Z,16.02
2022-10-29T12:04:38.078Z,16.00
2022-10-29T12:07:30.236Z,15.97
2022-10-29T12:10:05.529Z,15.92
2022-10-29T12:12:43.162Z,15.92
2022-10-29T12:15:38.178Z,15.95
2022-10-29T12:18:20.317Z,16.05
2022-10-29T12:21:09.909Z,16.14
2022-10-29T12:23:48.346Z,16.16
2022-10-29T12:26:18.346Z,16.22
2022-10-29T12:28:52.778Z,16.22
2022-10-29T12:31:42.660Z,16.34
2022-10-29T12:34:34.307Z,16.49
2022-10-29T12:37:15.736Z,16.40
2022-10-29T12:39:50.690Z,16.30
2022-10-29T12:42:30.286Z,16.20
2022-10-29T12:45:20.991Z,16.15
2022-10-29T12:48:05.752Z,16.12
2022-10-29T12:51:00.472Z,16.20
2022-10-29T12:53:48.989Z,16.20
2022-10-29T12:56:16.788Z,16.13
2022-10-29T12:58:57.298Z,16.09
2022-10-29T13:01:50.166Z,16.05
2022-10-29T13:04:28.262Z,16.09
2022-10-29T13:10:23.500Z,16.30
2022-10-29T13:12:59.058Z,16.50
2022-10-29T13:15:41.980Z,16.74
2022-10-29T13:18:29.738Z,16.85
2022-10-29T13:20:56.566Z,16.90
2022-10-29T13:23:23.160Z,16.90
2022-10-29T13:25:54.040Z,16.95
2022-10-29T13:28:20.915Z,17.02
2022-10-29T13:31:07.759Z,16.98
2022-10-29T13:33:34.687Z,16.86
2022-10-29T13:36:05.605Z,16.76
2022-10-29T13:39:04.585Z,16.67
2022-10-29T13:41:44.476Z,16.95
2022-10-29T13:44:17.446Z,16.93
2022-10-29T13:46:56.274Z,16.85
2022-10-29T13:49:33.283Z,16.90
2022-10-29T13:52:09.198Z,17.05
2022-10-29T13:54:51.670Z,17.35
2022-10-29T13:57:37.048Z,17.52
2022-10-29T14:00:24.629Z,17.84
2022-10-29T14:03:36.021Z,18.28
2022-10-29T14:06:13.899Z,18.42
2022-10-29T14:08:44.460Z,18.58
2022-10-29T14:11:22.785Z,18.53
2022-10-29T14:13:52.313Z,18.26
2022-10-29T14:16:21.834Z,17.99
2022-10-29T14:18:49.907Z,18.29
2022-10-29T14:21:26.570Z,18.63
2022-10-29T14:23:59.540Z,18.93
2022-10-29T14:26:27.255Z,19.06
2022-10-29T14:28:54.210Z,19.09
2022-10-29T14:31:26.250Z,19.06
2022-10-29T14:33:52.919Z,19.16
2022-10-29T14:36:42.105Z,19.03
2022-10-29T14:39:20.674Z,18.88
2022-10-29T14:41:50.268Z,18.74
2022-10-29T14:44:20.721Z,18.44
2022-10-29T14:47:04.468Z,18.21
2022-10-29T14:49:33.557Z,18.09
2022-10-29T14:52:04.177Z,17.92
2022-10-29T14:54:36.217Z,17.69
2022-10-29T14:57:10.291Z,17.65
2022-10-29T14:59:37.817Z,17.71
2022-10-29T15:02:36.274Z,17.54
2022-10-29T15:05:04.604Z,17.31
2022-10-29T15:07:36.187Z,17.13
2022-10-29T15:10:08.670Z,16.98
2022-10-29T15:12:37.877Z,16.88
2022-10-29T15:15:21.866Z,16.75
2022-10-29T15:18:07.829Z,16.65
2022-10-29T15:20:40.409Z,16.59
2022-10-29T15:23:19.566Z,16.59
2022-10-29T15:25:49.477Z,16.67
2022-10-29T15:28:25.840Z,16.75
2022-10-29T15:30:53.016Z,16.75
2022-10-29T15:33:25.117Z,16.55
2022-10-29T15:36:05.414Z,16.37
2022-10-29T15:38:34.915Z,16.30
2022-10-29T15:41:13.822Z,16.23
2022-10-29T15:43:59.430Z,16.16
2022-10-29T15:46:28.144Z,16.10
2022-10-29T15:48:55.464Z,16.11
2022-10-29T15:51:26.555Z,16.13
2022-10-29T15:53:56.066Z,16.18
2022-10-29T15:56:24.267Z,16.26
2022-10-29T15:58:52.483Z,16.48
2022-10-29T16:01:19.406Z,16.51
2022-10-29T16:03:46.210Z,16.34
2022-10-29T16:06:15.669Z,16.15
2022-10-29T16:08:48.185Z,15.95
2022-10-29T16:11:20.177Z,15.79
2022-10-29T16:13:51.835Z,15.66
2022-10-29T16:16:23.882Z,15.54
2022-10-29T16:18:51.467Z,15.44
2022-10-29T16:21:24.769Z,15.35
2022-10-29T16:23:52.204Z,15.26
2022-10-29T16:26:24.375Z,15.16
2022-10-29T16:28:54.652Z,15.08
2022-10-29T16:31:27.036Z,15.00
2022-10-29T16:33:57.001Z,14.94
2022-10-29T16:36:23.815Z,14.87
2022-10-29T16:38:50.439Z,14.78
2022-10-29T16:41:19.361Z,14.74
2022-10-29T16:43:46.714Z,14.66
2022-10-29T16:46:13.898Z,14.60
2022-10-29T16:48:41.009Z,14.55
2022-10-29T16:51:07.933Z,14.49
2022-10-29T16:53:35.179Z,14.43
2022-10-29T16:56:02.175Z,14.34
2022-10-29T16:58:29.006Z,14.26
2022-10-29T17:01:06.342Z,14.18
2022-10-29T17:03:33.362Z,14.11
2022-10-29T17:06:08.554Z,14.04
2022-10-29T17:08:36.918Z,13.97
2022-10-29T17:11:15.027Z,13.90
2022-10-29T17:13:41.672Z,13.85
2022-10-29T17:16:11.067Z,13.79
2022-10-29T17:18:37.907Z,13.72
2022-10-29T17:21:04.634Z,13.67
2022-10-29T17:23:32.750Z,13.61
2022-10-29T17:26:00.401Z,13.57
2022-10-29T17:28:27.793Z,13.53
2022-10-29T17:30:54.518Z,13.53
2022-10-29T17:33:21.523Z,13.51
2022-10-29T17:35:48.246Z,13.49
2022-10-29T17:38:15.086Z,13.49
2022-10-29T17:40:44.680Z,13.46
2022-10-29T17:43:11.393Z,13.47
2022-10-29T17:45:38.318Z,13.45
2022-10-29T17:48:05.483Z,13.42
2022-10-29T17:50:32.240Z,13.38
2022-10-29T17:52:59.266Z,13.39
2022-10-29T17:55:26.107Z,13.37
2022-10-29T17:57:52.804Z,13.34
2022-10-29T18:00:19.607Z,13.34
2022-10-29T18:02:50.444Z,13.30
2022-10-29T18:05:18.304Z,13.28
2022-10-29T18:07:44.998Z,13.25
2022-10-29T18:10:11.848Z,13.20
2022-10-29T18:12:38.479Z,13.17
2022-10-29T18:15:05.694Z,13.13
2022-10-29T18:17:32.750Z,13.11
2022-10-29T18:19:59.414Z,13.08
2022-10-29T18:22:26.123Z,13.05
2022-10-29T18:24:52.885Z,12.98
2022-10-29T18:27:20.450Z,12.93
2022-10-29T18:29:47.275Z,12.92
2022-10-29T18:32:14.047Z,12.88
2022-10-29T18:34:40.817Z,12.86
2022-10-29T18:37:09.666Z,12.86
2022-10-29T18:39:36.628Z,12.85
2022-10-29T18:42:03.466Z,12.87
2022-10-29T18:44:30.407Z,12.93
2022-10-29T18:46:57.274Z,13.07
2022-10-29T18:49:24.076Z,13.21
2022-10-29T18:51:50.849Z,13.34
2022-10-29T18:54:19.893Z,13.42
2022-10-29T18:56:46.683Z,13.49
2022-10-29T18:59:13.476Z,13.55
2022-10-29T19:01:40.614Z,13.59
2022-10-29T19:04:11.265Z,13.63
2022-10-29T19:06:38.332Z,13.68
2022-10-29T19:09:09.349Z,13.73
2022-10-29T19:11:36.898Z,13.77
2022-10-29T19:14:10.169Z,13.81
2022-10-29T19:16:36.981Z,13.83
2022-10-29T19:19:10.174Z,13.85
2022-10-29T19:21:38.083Z,13.88
2022-10-29T19:24:05.463Z,13.89
2022-10-29T19:26:34.963Z,13.91
2022-10-29T19:29:03.816Z,13.92
2022-10-29T19:31:32.170Z,13.89
2022-10-29T19:34:01.277Z,13.82
2022-10-29T19:36:29.970Z,13.79
2022-10-29T19:38:57.449Z,13.73
2022-10-29T19:41:24.810Z,13.64
2022-10-29T19:43:51.559Z,13.55
2022-10-29T19:46:22.948Z,13.47
2022-10-29T19:48:54.724Z,13.38
2022-10-29T19:51:22.866Z,13.31
2022-10-29T19:53:51.592Z,13.24
2022-10-29T19:56:19.806Z,13.18
2022-10-29T19:58:47.068Z,13.13
2022-10-29T20:01:16.787Z,13.09
2022-10-29T20:03:45.391Z,13.08
2022-10-29T20:06:12.736Z,13.07
2022-10-29T20:08:39.552Z,13.08
2022-10-29T20:11:06.965Z,13.13
2022-10-29T20:13:33.946Z,13.21
2022-10-29T20:16:06.376Z,13.29
2022-10-29T20:18:35.537Z,13.37
2022-10-29T20:21:02.364Z,13.44
2022-10-29T20:23:29.279Z,13.49
2022-10-29T20:25:56.249Z,13.50
2022-10-29T20:28:23.075Z,13.50
2022-10-29T20:30:49.953Z,13.51
2022-10-29T20:33:16.890Z,13.51
2022-10-29T20:35:43.568Z,13.54
2022-10-29T20:38:10.297Z,13.58
2022-10-29T20:40:37.368Z,13.63
2022-10-29T20:43:04.111Z,13.65
2022-10-29T20:45:30.956Z,13.68
2022-10-29T20:47:58.021Z,13.71
2022-10-29T20:50:25.014Z,13.74
2022-10-29T20:52:53.756Z,13.77
2022-10-29T20:55:20.757Z,13.79
2022-10-29T20:57:47.496Z,13.79
2022-10-29T21:00:14.646Z,13.79
2022-10-29T21:02:41.954Z,13.78
2022-10-29T21:05:08.959Z,13.79
2022-10-29T21:07:35.944Z,13.79
2022-10-29T21:10:02.741Z,13.79
2022-10-29T21:12:29.421Z,13.79
2022-10-29T21:14:58.592Z,13.78
2022-10-29T21:17:25.577Z,13.79
2022-10-29T21:19:52.191Z,13.81
2022-10-29T21:22:19.149Z,13.81
2022-10-29T21:24:46.647Z,13.82
2022-10-29T21:27:13.459Z,13.83
2022-10-29T21:29:40.245Z,13.85
2022-10-29T21:32:10.220Z,13.85
2022-10-29T21:34:41.018Z,13.87
2022-10-29T21:37:07.795Z,13.87
2022-10-29T21:39:34.869Z,13.88
2022-10-29T21:42:01.539Z,13.89
2022-10-29T21:44:28.346Z,13.88
2022-10-29T21:46:55.199Z,13.88
2022-10-29T21:49:21.829Z,13.87
2022-10-29T21:51:50.157Z,13.87
2022-10-29T21:54:16.961Z,13.88
2022-10-29T21:56:43.619Z,13.86
2022-10-29T21:59:10.611Z,13.88
2022-10-29T22:01:37.567Z,13.89
2022-10-29T22:04:04.551Z,13.88
2022-10-29T22:06:31.309Z,13.90
2022-10-29T22:08:59.914Z,13.90
2022-10-29T22:11:28.148Z,13.89
2022-10-29T22:13:55.417Z,13.89
2022-10-29T22:16:22.351Z,13.92
2022-10-29T22:18:50.067Z,13.92
2022-10-29T22:21:20.005Z,13.92
2022-10-29T22:23:52.397Z,13.93
2022-10-29T22:26:22.367Z,13.94
2022-10-29T22:28:50.046Z,13.96
2022-10-29T22:31:18.740Z,13.99
2022-10-29T22:33:46.055Z,13.97
2022-10-29T22:36:18.245Z,13.98
2022-10-29T22:38:45.277Z,13.99
2022-10-29T22:41:16.942Z,14.00
2022-10-29T22:43:44.990Z,14.01
2022-10-29T22:46:14.058Z,14.01
2022-10-29T22:48:41.523Z,14.01
2022-10-29T22:51:13.430Z,14.00
2022-10-29T22:53:40.351Z,13.98
2022-10-29T22:56:08.030Z,13.97
2022-10-29T22:58:34.727Z,13.91
2022-10-29T23:01:07.446Z,13.85
2022-10-29T23:03:34.973Z,13.74
2022-10-29T23:06:05.406Z,13.63
2022-10-29T23:08:32.726Z,13.53
2022-10-29T23:11:07.124Z,13.39
2022-10-29T23:13:34.335Z,13.29
2022-10-29T23:16:01.346Z,13.18
2022-10-29T23:18:28.291Z,13.10
2022-10-29T23:21:02.676Z,13.02
2022-10-29T23:23:30.380Z,12.98
2022-10-29T23:26:04.123Z,12.92
2022-10-29T23:28:33.431Z,12.88
2022-10-29T23:31:01.618Z,12.86
2022-10-29T23:33:29.453Z,12.84
2022-10-29T23:35:56.728Z,12.81
2022-10-29T23:38:23.395Z,12.79
2022-10-29T23:40:50.114Z,12.80
2022-10-29T23:43:17.144Z,12.79
2022-10-29T23:45:43.773Z,12.76
2022-10-29T23:48:11.142Z,12.75
2022-10-29T23:50:38.399Z,12.73
2022-10-29T23:53:07.067Z,12.70
2022-10-29T23:55:34.871Z,12.63
2022-10-29T23:58:02.863Z,12.60
