createdAt,value
2023-05-12T00:02:46.583Z,10.73
2023-05-12T00:07:48.317Z,10.71
2023-05-12T00:12:49.947Z,10.66
2023-05-12T00:17:52.465Z,10.58
2023-05-12T00:22:54.288Z,10.51
2023-05-12T00:27:55.984Z,10.44
2023-05-12T00:32:58.950Z,10.39
2023-05-12T00:38:00.926Z,10.34
2023-05-12T00:43:02.904Z,10.28
2023-05-12T00:48:06.418Z,10.24
2023-05-12T00:53:09.486Z,10.18
2023-05-12T00:58:11.329Z,10.10
2023-05-12T01:03:13.545Z,10.00
2023-05-12T01:08:17.480Z,9.91
2023-05-12T01:13:19.856Z,9.81
2023-05-12T01:18:23.498Z,9.72
2023-05-12T01:23:32.062Z,9.64
2023-05-12T01:28:36.185Z,9.56
2023-05-12T01:33:38.479Z,9.45
2023-05-12T01:38:40.680Z,9.37
2023-05-12T01:43:42.905Z,9.28
2023-05-12T01:48:44.967Z,9.09
2023-05-12T01:53:46.745Z,8.94
2023-05-12T01:58:49.765Z,8.83
2023-05-12T02:03:51.909Z,8.73
2023-05-12T02:08:54.504Z,8.63
2023-05-12T02:13:57.056Z,8.54
2023-05-12T02:18:59.528Z,8.42
2023-05-12T02:24:01.641Z,8.33
2023-05-12T02:29:03.909Z,8.23
2023-05-12T02:34:06.755Z,8.17
2023-05-12T02:39:09.073Z,8.11
2023-05-12T02:44:11.161Z,8.06
2023-05-12T02:49:13.978Z,7.99
2023-05-12T02:54:15.719Z,7.91
2023-05-12T02:59:17.467Z,7.82
2023-05-12T03:04:19.164Z,7.71
2023-05-12T03:09:21.501Z,7.61
2023-05-12T03:14:23.322Z,7.53
2023-05-12T03:19:25.041Z,7.47
2023-05-12T03:24:27.042Z,7.43
2023-05-12T03:29:29.087Z,7.49
2023-05-12T03:34:31.626Z,7.58
2023-05-12T03:39:33.602Z,7.68
2023-05-12T03:44:35.631Z,7.81
2023-05-12T03:49:37.405Z,7.88
2023-05-12T03:54:39.528Z,7.96
2023-05-12T03:59:41.475Z,8.06
2023-05-12T04:04:43.228Z,8.17
2023-05-12T04:09:45.024Z,8.27
2023-05-12T04:14:46.876Z,8.38
2023-05-12T04:19:48.671Z,8.48
2023-05-12T04:24:50.425Z,8.57
2023-05-12T04:29:52.349Z,8.69
2023-05-12T04:34:56.632Z,8.83
2023-05-12T04:39:58.773Z,8.99
2023-05-12T04:45:00.829Z,9.20
2023-05-12T04:50:02.803Z,9.45
2023-05-12T04:55:07.875Z,9.70
2023-05-12T05:00:10.319Z,9.96
2023-05-12T05:05:12.942Z,10.21
2023-05-12T05:10:15.362Z,10.46
2023-05-12T05:15:19.799Z,10.68
2023-05-12T05:20:32.902Z,10.88
2023-05-12T05:25:35.248Z,11.07
2023-05-12T05:30:37.189Z,11.26
2023-05-12T05:35:41.940Z,11.42
2023-05-12T05:40:52.894Z,11.64
2023-05-12T05:45:58.086Z,11.88
2023-05-12T05:50:59.906Z,12.15
2023-05-12T05:56:01.658Z,12.42
2023-05-12T06:01:04.701Z,12.61
2023-05-12T06:06:07.029Z,12.81
2023-05-12T06:11:08.753Z,13.03
2023-05-12T06:16:10.526Z,13.22
2023-05-12T06:21:12.474Z,13.38
2023-05-12T06:26:14.477Z,13.58
2023-05-12T06:31:16.317Z,13.81
2023-05-12T06:36:18.190Z,14.01
2023-05-12T06:41:20.044Z,14.28
2023-05-12T06:46:22.410Z,14.59
2023-05-12T06:51:24.337Z,14.87
2023-05-12T06:56:26.118Z,15.08
2023-05-12T07:01:28.921Z,15.32
2023-05-12T07:06:32.364Z,15.56
2023-05-12T07:11:34.159Z,15.82
2023-05-12T07:16:36.112Z,16.09
2023-05-12T07:21:38.059Z,16.29
2023-05-12T07:26:39.766Z,16.57
2023-05-12T07:31:41.502Z,16.87
2023-05-12T07:36:43.185Z,17.10
2023-05-12T07:41:45.172Z,17.33
2023-05-12T07:46:46.900Z,17.56
2023-05-12T07:51:48.817Z,17.78
2023-05-12T07:56:50.735Z,18.01
2023-05-12T08:01:54.010Z,18.29
2023-05-12T08:06:55.782Z,18.56
2023-05-12T08:11:57.411Z,18.78
2023-05-12T08:16:59.326Z,18.97
2023-05-12T08:22:02.763Z,19.14
2023-05-12T08:27:04.596Z,19.20
2023-05-12T08:32:06.541Z,19.29
2023-05-12T08:37:08.456Z,19.45
2023-05-12T08:42:19.257Z,19.61
2023-05-12T08:47:22.996Z,19.69
2023-05-12T08:52:25.883Z,19.84
2023-05-12T08:57:29.593Z,19.93
2023-05-12T09:02:44.654Z,20.21
2023-05-12T09:07:53.307Z,20.34
2023-05-12T09:12:59.070Z,20.31
2023-05-12T09:18:00.867Z,20.29
2023-05-12T09:23:20.504Z,20.35
2023-05-12T09:28:22.187Z,20.59
2023-05-12T09:33:25.384Z,20.79
2023-05-12T09:38:27.045Z,20.87
2023-05-12T09:43:28.766Z,21.08
2023-05-12T09:48:30.554Z,21.28
2023-05-12T09:53:32.334Z,21.37
2023-05-12T09:58:34.355Z,21.36
2023-05-12T10:03:37.766Z,21.28
2023-05-12T10:09:06.121Z,21.60
2023-05-12T10:14:09.809Z,21.89
2023-05-12T10:19:13.730Z,21.94
2023-05-12T10:24:18.865Z,21.64
2023-05-12T10:29:24.569Z,21.69
2023-05-12T10:34:41.868Z,21.64
2023-05-12T10:39:49.150Z,21.66
2023-05-12T10:44:54.988Z,21.49
2023-05-12T10:49:58.658Z,21.39
2023-05-12T10:55:02.111Z,21.56
2023-05-12T11:00:05.059Z,21.76
2023-05-12T11:05:17.034Z,21.85
2023-05-12T11:10:19.590Z,21.80
2023-05-12T11:15:22.463Z,21.81
2023-05-12T11:20:26.436Z,21.96
2023-05-12T11:25:28.852Z,22.25
2023-05-12T11:30:30.907Z,22.18
2023-05-12T11:35:32.801Z,22.15
2023-05-12T11:40:40.755Z,22.59
2023-05-12T11:45:42.425Z,22.74
2023-05-12T11:50:49.043Z,22.75
2023-05-12T11:55:57.253Z,23.05
2023-05-12T12:01:12.776Z,23.07
2023-05-12T12:06:15.562Z,23.17
2023-05-12T12:11:21.584Z,23.20
2023-05-12T12:16:32.965Z,23.14
2023-05-12T12:21:34.737Z,23.06
2023-05-12T12:26:37.709Z,22.98
2023-05-12T12:31:40.658Z,23.43
2023-05-12T12:36:42.723Z,23.71
2023-05-12T12:41:44.415Z,23.67
2023-05-12T12:46:46.191Z,23.68
2023-05-12T12:51:47.988Z,23.49
2023-05-12T12:56:50.389Z,23.28
2023-05-12T13:01:52.469Z,22.87
2023-05-12T13:06:54.189Z,22.74
2023-05-12T13:11:55.969Z,22.68
2023-05-12T13:16:57.633Z,22.50
2023-05-12T13:21:59.431Z,22.42
2023-05-12T13:27:01.147Z,22.19
2023-05-12T13:32:03.685Z,22.01
2023-05-12T13:37:05.548Z,21.77
2023-05-12T13:42:07.710Z,21.34
2023-05-12T13:47:09.441Z,21.17
2023-05-12T13:52:11.333Z,21.47
2023-05-12T13:57:17.678Z,21.78
2023-05-12T14:02:19.406Z,22.00
2023-05-12T14:07:21.079Z,22.15
2023-05-12T14:12:22.913Z,22.50
2023-05-12T14:17:24.612Z,22.30
2023-05-12T14:22:26.897Z,22.00
2023-05-12T14:27:29.000Z,21.62
2023-05-12T14:32:30.807Z,21.68
2023-05-12T14:37:32.745Z,22.01
2023-05-12T14:42:34.466Z,22.24
2023-05-12T14:47:36.716Z,22.37
2023-05-12T14:52:38.555Z,22.09
2023-05-12T14:57:44.652Z,22.02
2023-05-12T15:02:46.542Z,21.82
2023-05-12T15:07:48.292Z,21.58
2023-05-12T15:12:50.053Z,21.34
2023-05-12T15:17:52.722Z,21.11
2023-05-12T15:22:54.512Z,20.96
2023-05-12T15:27:56.195Z,21.33
2023-05-12T15:32:57.936Z,21.37
2023-05-12T15:37:59.777Z,21.30
2023-05-12T15:43:01.554Z,20.96
2023-05-12T15:53:07.487Z,20.24
2023-05-12T15:58:09.723Z,20.17
2023-05-12T16:03:11.453Z,20.05
2023-05-12T16:08:14.132Z,20.09
2023-05-12T16:13:15.903Z,20.23
2023-05-12T16:18:17.918Z,20.17
2023-05-12T16:23:19.635Z,20.14
2023-05-12T16:28:21.676Z,20.16
2023-05-12T16:33:23.702Z,20.25
2023-05-12T16:38:25.492Z,20.36
2023-05-12T16:43:27.245Z,20.29
2023-05-12T16:48:35.121Z,20.21
2023-05-12T16:53:37.676Z,20.16
2023-05-12T16:58:40.531Z,20.08
2023-05-12T17:03:42.690Z,19.80
2023-05-12T17:08:44.514Z,19.55
2023-05-12T17:13:46.230Z,19.24
2023-05-12T17:23:53.850Z,18.63
2023-05-12T17:28:56.052Z,18.37
2023-05-12T17:33:57.741Z,18.15
2023-05-12T17:39:00.053Z,17.94
2023-05-12T17:44:02.081Z,17.77
2023-05-12T17:49:03.698Z,17.66
2023-05-12T17:54:05.502Z,17.48
2023-05-12T17:59:07.352Z,17.28
2023-05-12T18:04:09.207Z,17.06
2023-05-12T18:09:10.961Z,16.83
2023-05-12T18:14:13.603Z,16.59
2023-05-12T18:19:15.582Z,16.38
2023-05-12T18:24:17.468Z,16.13
2023-05-12T18:29:19.139Z,15.90
2023-05-12T18:34:20.873Z,15.69
2023-05-12T18:39:23.776Z,15.50
2023-05-12T18:44:25.621Z,15.30
2023-05-12T18:49:27.703Z,15.14
2023-05-12T18:54:29.858Z,15.03
2023-05-12T18:59:32.582Z,14.91
2023-05-12T19:04:34.805Z,14.80
2023-05-12T19:09:37.143Z,14.71
2023-05-12T19:14:39.582Z,14.61
2023-05-12T19:19:42.000Z,14.56
2023-05-12T19:24:43.832Z,14.50
2023-05-12T19:29:45.770Z,14.41
2023-05-12T19:34:50.993Z,14.32
2023-05-12T19:39:53.813Z,14.23
2023-05-12T19:44:55.498Z,14.10
2023-05-12T19:49:57.179Z,13.99
2023-05-12T19:54:58.952Z,13.89
2023-05-12T20:00:00.706Z,13.77
2023-05-12T20:05:03.020Z,13.69
2023-05-12T20:10:05.242Z,13.66
2023-05-12T20:15:08.716Z,13.65
2023-05-12T20:20:11.535Z,13.64
2023-05-12T20:25:16.161Z,13.65
2023-05-12T20:30:17.851Z,13.61
2023-05-12T20:35:20.516Z,13.56
2023-05-12T20:40:22.916Z,13.50
2023-05-12T20:45:24.701Z,13.45
2023-05-12T20:50:27.384Z,13.43
2023-05-12T20:55:29.799Z,13.40
2023-05-12T21:00:31.629Z,13.37
2023-05-12T21:05:33.724Z,13.23
2023-05-12T21:10:39.371Z,13.28
2023-05-12T21:15:44.784Z,13.17
2023-05-12T21:20:46.594Z,12.99
2023-05-12T21:25:49.176Z,12.78
2023-05-12T21:30:51.088Z,12.60
2023-05-12T21:35:52.929Z,12.45
2023-05-12T21:42:17.360Z,12.41
2023-05-12T21:47:21.424Z,12.53
2023-05-12T21:52:27.077Z,12.47
2023-05-12T21:57:28.698Z,12.35
2023-05-12T22:02:30.715Z,12.22
2023-05-12T22:07:32.589Z,12.09
2023-05-12T22:12:34.399Z,11.95
2023-05-12T22:17:36.140Z,11.83
2023-05-12T22:22:38.304Z,11.72
2023-05-12T22:27:39.977Z,11.64
2023-05-12T22:32:41.745Z,11.58
2023-05-12T22:37:43.759Z,11.54
2023-05-12T22:42:45.798Z,11.51
2023-05-12T22:47:47.592Z,11.48
2023-05-12T22:52:49.506Z,11.43
2023-05-12T22:57:51.266Z,11.35
2023-05-12T23:02:53.761Z,11.24
2023-05-12T23:07:56.410Z,11.11
2023-05-12T23:13:04.943Z,11.00
2023-05-12T23:18:06.631Z,10.84
2023-05-12T23:23:08.428Z,10.67
2023-05-12T23:28:10.143Z,10.50
2023-05-12T23:33:14.624Z,10.37
2023-05-12T23:38:16.997Z,10.25
2023-05-12T23:43:19.647Z,10.15
2023-05-12T23:48:22.976Z,10.07
2023-05-12T23:53:24.811Z,9.97
2023-05-12T23:58:26.793Z,9.89
