createdAt,value
2018-12-29T00:01:42.593Z,102397.23
2018-12-29T00:04:12.140Z,102393.33
2018-12-29T00:06:41.674Z,102387.31
2018-12-29T00:09:11.232Z,102394.21
2018-12-29T00:11:40.768Z,102384.72
2018-12-29T00:14:10.321Z,102381.69
2018-12-29T00:16:39.942Z,102382.16
2018-12-29T00:19:11.195Z,102383.89
2018-12-29T00:21:40.706Z,102383.04
2018-12-29T00:24:10.317Z,102391.23
2018-12-29T00:26:42.526Z,102397.27
2018-12-29T00:29:12.260Z,102396.42
2018-12-29T00:31:41.810Z,102390.80
2018-12-29T00:34:11.361Z,102393.41
2018-12-29T00:36:40.901Z,102395.11
2018-12-29T00:39:13.647Z,102389.52
2018-12-29T00:41:43.169Z,102390.35
2018-12-29T00:44:12.732Z,102381.74
2018-12-29T00:46:42.329Z,102384.33
2018-12-29T00:49:11.915Z,102392.09
2018-12-29T00:51:43.113Z,102390.80
2018-12-29T00:54:12.659Z,102389.52
2018-12-29T00:56:42.199Z,102385.17
2018-12-29T00:59:12.768Z,102388.64
2018-12-29T01:01:42.341Z,102389.92
2018-12-29T01:04:11.893Z,102389.48
2018-12-29T01:06:41.902Z,102386.45
2018-12-29T01:09:11.429Z,102398.55
2018-12-29T01:11:41.010Z,102392.50
2018-12-29T01:14:10.569Z,102387.77
2018-12-29T01:16:40.112Z,102385.14
2018-12-29T01:19:09.668Z,102392.49
2018-12-29T01:21:39.226Z,102394.66
2018-12-29T01:24:08.753Z,102398.95
2018-12-29T01:26:38.312Z,102400.70
2018-12-29T01:29:09.084Z,102395.08
2018-12-29T01:31:38.893Z,102394.23
2018-12-29T01:34:08.419Z,102392.08
2018-12-29T01:36:37.979Z,102393.39
2018-12-29T01:39:07.700Z,102389.05
2018-12-29T01:41:37.240Z,102389.50
2018-12-29T01:44:06.786Z,102386.03
2018-12-29T01:46:36.601Z,102389.92
2018-12-29T01:49:06.147Z,102393.81
2018-12-29T01:51:35.693Z,102388.63
2018-12-29T01:54:05.256Z,102396.42
2018-12-29T01:56:34.796Z,102392.95
2018-12-29T01:59:04.330Z,102393.41
2018-12-29T02:01:33.893Z,102391.24
2018-12-29T02:04:03.433Z,102399.47
2018-12-29T02:06:32.995Z,102400.34
2018-12-29T02:09:02.950Z,102399.91
2018-12-29T02:11:32.728Z,102398.17
2018-12-29T02:14:02.277Z,102401.20
2018-12-29T02:16:31.827Z,102396.88
2018-12-29T02:19:01.447Z,102396.86
2018-12-29T02:21:30.984Z,102397.75
2018-12-29T02:24:00.778Z,102398.20
2018-12-29T02:26:30.313Z,102398.63
2018-12-29T02:29:01.154Z,102394.29
2018-12-29T02:31:30.714Z,102401.20
2018-12-29T02:34:00.293Z,102405.56
2018-12-29T02:36:29.788Z,102407.25
2018-12-29T02:38:59.345Z,102406.82
2018-12-29T02:41:29.139Z,102408.14
2018-12-29T02:43:58.943Z,102409.42
2018-12-29T02:46:28.477Z,102411.99
2018-12-29T02:48:58.025Z,102418.45
2018-12-29T02:51:27.555Z,102418.91
2018-12-29T02:53:57.377Z,102422.35
2018-12-29T02:56:26.946Z,102415.42
2018-12-29T02:58:56.469Z,102419.32
2018-12-29T03:01:26.006Z,102417.61
2018-12-29T03:03:55.542Z,102416.30
2018-12-29T03:06:25.094Z,102416.30
2018-12-29T03:08:54.672Z,102417.20
2018-12-29T03:11:24.223Z,102416.33
2018-12-29T03:13:53.755Z,102416.77
2018-12-29T03:16:23.291Z,102421.09
2018-12-29T03:18:52.871Z,102419.81
2018-12-29T03:21:22.420Z,102422.84
2018-12-29T03:23:52.040Z,102424.58
2018-12-29T03:26:21.612Z,102419.80
2018-12-29T03:28:51.176Z,102419.37
2018-12-29T03:31:20.876Z,102421.52
2018-12-29T03:33:50.448Z,102410.28
2018-12-29T03:36:19.994Z,102410.26
2018-12-29T03:38:49.552Z,102410.69
2018-12-29T03:41:19.107Z,102400.77
2018-12-29T03:43:48.649Z,102405.95
2018-12-29T03:46:18.184Z,102403.77
2018-12-29T03:48:47.765Z,102405.06
2018-12-29T03:51:17.295Z,102402.48
2018-12-29T03:53:46.841Z,102400.76
2018-12-29T03:56:17.342Z,102402.87
2018-12-29T03:58:46.884Z,102395.09
2018-12-29T04:01:16.414Z,102390.33
2018-12-29T04:03:45.980Z,102396.81
2018-12-29T04:06:15.524Z,102392.49
2018-12-29T04:09:05.797Z,102392.48
2018-12-29T04:11:36.887Z,102388.19
2018-12-29T04:14:06.430Z,102385.60
2018-12-29T04:16:37.695Z,102382.56
2018-12-29T04:19:07.192Z,102381.69
2018-12-29T04:21:36.734Z,102376.06
2018-12-29T04:24:06.288Z,102377.77
2018-12-29T04:26:35.926Z,102366.99
2018-12-29T04:29:05.446Z,102369.56
2018-12-29T04:31:34.999Z,102372.59
2018-12-29T04:34:04.554Z,102366.56
2018-12-29T04:36:34.107Z,102366.98
2018-12-29T04:39:04.384Z,102364.81
2018-12-29T04:41:33.937Z,102358.34
2018-12-29T04:44:03.476Z,102357.05
2018-12-29T04:46:33.011Z,102351.44
2018-12-29T04:49:02.556Z,102361.36
2018-12-29T04:51:32.126Z,102358.34
2018-12-29T04:54:01.665Z,102348.86
2018-12-29T04:56:31.229Z,102345.84
2018-12-29T04:59:00.783Z,102346.28
2018-12-29T05:01:30.317Z,102340.25
2018-12-29T05:03:59.881Z,102339.83
2018-12-29T05:06:29.422Z,102344.11
2018-12-29T05:08:58.981Z,102354.50
2018-12-29T05:11:28.523Z,102345.84
2018-12-29T05:13:58.060Z,102351.50
2018-12-29T05:16:27.622Z,102349.77
2018-12-29T05:18:57.178Z,102337.25
2018-12-29T05:21:26.719Z,102343.70
2018-12-29T05:23:56.279Z,102340.27
2018-12-29T05:26:25.801Z,102341.55
2018-12-29T05:28:55.365Z,102350.19
2018-12-29T05:31:24.990Z,102354.52
2018-12-29T05:33:54.532Z,102350.20
2018-12-29T05:36:24.091Z,102357.95
2018-12-29T05:38:53.611Z,102356.25
2018-12-29T05:41:23.158Z,102354.97
2018-12-29T05:43:52.705Z,102356.27
2018-12-29T05:46:22.262Z,102362.34
2018-12-29T05:48:51.795Z,102364.47
2018-12-29T05:51:21.333Z,102368.38
2018-12-29T05:53:50.867Z,102374.40
2018-12-29T05:56:20.414Z,102377.43
2018-12-29T05:58:50.021Z,102374.02
2018-12-29T06:01:19.585Z,102375.74
2018-12-29T06:03:49.149Z,102384.80
2018-12-29T06:06:18.707Z,102390.86
2018-12-29T06:08:48.265Z,102396.48
2018-12-29T06:11:17.812Z,102396.05
2018-12-29T06:13:47.360Z,102395.61
2018-12-29T06:16:16.895Z,102397.33
2018-12-29T06:18:46.430Z,102403.80
2018-12-29T06:21:15.992Z,102409.87
2018-12-29T06:23:45.542Z,102408.12
2018-12-29T06:26:15.174Z,102409.44
2018-12-29T06:28:44.726Z,102402.95
2018-12-29T06:31:14.304Z,102409.44
2018-12-29T06:33:45.483Z,102408.16
2018-12-29T06:36:15.015Z,102407.72
2018-12-29T06:38:44.571Z,102401.24
2018-12-29T06:41:14.122Z,102399.53
2018-12-29T06:43:43.655Z,102396.06
2018-12-29T06:46:13.415Z,102405.55
2018-12-29T06:48:42.963Z,102407.30
2018-12-29T06:51:12.511Z,102409.04
2018-12-29T06:53:42.053Z,102407.32
2018-12-29T06:56:11.593Z,102406.03
2018-12-29T06:58:41.146Z,102394.38
2018-12-29T07:01:10.678Z,102403.88
2018-12-29T07:03:40.233Z,102403.00
2018-12-29T07:06:09.780Z,102404.29
2018-12-29T07:08:39.342Z,102407.78
2018-12-29T07:11:08.870Z,102408.20
2018-12-29T07:13:38.427Z,102403.47
2018-12-29T07:16:07.958Z,102410.77
2018-12-29T07:18:37.500Z,102412.55
2018-12-29T07:21:07.042Z,102412.98
2018-12-29T07:23:36.580Z,102415.59
2018-12-29T07:26:06.151Z,102419.48
2018-12-29T07:28:35.688Z,102421.64
2018-12-29T07:31:05.226Z,102422.06
2018-12-29T07:33:34.862Z,102427.25
2018-12-29T07:36:04.419Z,102424.64
2018-12-29T07:38:34.005Z,102428.98
2018-12-29T07:41:03.538Z,102427.70
2018-12-29T07:43:33.186Z,102433.34
2018-12-29T07:46:03.659Z,102429.87
2018-12-29T07:48:33.201Z,102428.58
2018-12-29T07:51:04.300Z,102431.16
2018-12-29T07:53:33.815Z,102431.16
2018-12-29T07:56:03.368Z,102424.25
2018-12-29T07:58:32.931Z,102428.15
2018-12-29T08:01:02.470Z,102424.67
2018-12-29T08:03:32.009Z,102431.57
2018-12-29T08:06:01.569Z,102425.97
2018-12-29T08:08:31.111Z,102426.42
2018-12-29T08:11:00.761Z,102423.83
2018-12-29T08:13:30.330Z,102420.80
2018-12-29T08:16:01.326Z,102416.91
2018-12-29T08:18:32.586Z,102422.98
2018-12-29T08:21:04.863Z,102417.78
2018-12-29T08:23:34.443Z,102414.77
2018-12-29T08:26:04.009Z,102411.73
2018-12-29T08:28:33.563Z,102410.02
2018-12-29T08:31:05.180Z,102408.29
2018-12-29T08:33:34.741Z,102416.92
2018-12-29T08:36:04.291Z,102408.30
2018-12-29T08:38:33.885Z,102407.42
2018-12-29T08:41:04.480Z,102405.24
2018-12-29T08:43:37.003Z,102403.55
2018-12-29T08:46:08.049Z,102398.77
2018-12-29T08:48:37.693Z,102388.82
2018-12-29T08:51:07.205Z,102376.30
2018-12-29T08:53:36.760Z,102374.14
2018-12-29T08:56:06.307Z,102369.81
2018-12-29T08:58:36.399Z,102371.54
2018-12-29T09:01:06.247Z,102363.73
2018-12-29T09:03:35.888Z,102374.56
2018-12-29T09:06:05.528Z,102371.53
2018-12-29T09:08:42.160Z,102374.56
2018-12-29T09:11:11.830Z,102376.28
2018-12-29T09:13:41.373Z,102373.68
2018-12-29T09:16:11.198Z,102370.67
2018-12-29T09:18:41.682Z,102374.98
2018-12-29T09:21:11.238Z,102378.02
2018-12-29T09:23:42.567Z,102376.30
2018-12-29T09:26:13.912Z,102372.81
2018-12-29T09:28:43.891Z,102377.14
2018-12-29T09:31:13.426Z,102375.83
2018-12-29T09:33:43.046Z,102379.30
2018-12-29T09:36:13.153Z,102380.59
2018-12-29T09:38:42.690Z,102379.73
2018-12-29T09:41:12.440Z,102377.14
2018-12-29T09:43:41.972Z,102364.59
2018-12-29T09:46:11.623Z,102368.05
2018-12-29T09:48:41.138Z,102363.28
2018-12-29T09:51:10.705Z,102363.30
2018-12-29T09:53:41.173Z,102363.28
2018-12-29T09:56:10.738Z,102353.77
2018-12-29T09:58:40.310Z,102350.31
2018-12-29T10:01:09.883Z,102339.05
2018-12-29T10:03:41.830Z,102335.59
2018-12-29T10:06:11.360Z,102333.84
2018-12-29T10:08:40.939Z,102323.45
2018-12-29T10:11:10.482Z,102309.17
2018-12-29T10:13:40.040Z,102309.16
2018-12-29T10:16:10.779Z,102302.69
2018-12-29T10:18:40.831Z,102293.17
2018-12-29T10:21:10.731Z,102278.05
2018-12-29T10:23:43.163Z,102272.41
2018-12-29T10:26:13.253Z,102265.89
2018-12-29T10:28:42.808Z,102255.51
2018-12-29T10:31:12.434Z,102257.23
2018-12-29T10:33:42.032Z,102249.00
2018-12-29T10:36:11.592Z,102243.36
2018-12-29T10:38:41.622Z,102249.01
2018-12-29T10:41:13.572Z,102246.39
2018-12-29T10:43:43.115Z,102245.94
2018-12-29T10:46:13.097Z,102242.47
2018-12-29T10:48:42.762Z,102245.02
2018-12-29T10:51:12.625Z,102244.16
2018-12-29T10:53:42.631Z,102239.38
2018-12-29T10:56:12.808Z,102241.54
2018-12-29T10:58:43.405Z,102242.40
2018-12-29T11:01:13.438Z,102235.48
2018-12-29T11:03:43.729Z,102235.01
2018-12-29T11:06:13.960Z,102241.89
2018-12-29T11:08:44.134Z,102237.55
2018-12-29T11:11:14.920Z,102231.92
2018-12-29T11:13:45.210Z,102231.03
2018-12-29T11:16:16.888Z,102230.15
2018-12-29T11:18:48.411Z,102225.84
2018-12-29T11:21:18.771Z,102214.14
2018-12-29T11:23:49.094Z,102217.16
2018-12-29T11:26:19.113Z,102207.16
2018-12-29T11:28:48.685Z,102192.84
2018-12-29T11:31:19.697Z,102174.25
2018-12-29T11:33:53.883Z,102171.20
2018-12-29T11:36:23.446Z,102179.45
2018-12-29T11:38:53.780Z,102178.55
2018-12-29T11:41:24.098Z,102181.58
2018-12-29T11:43:53.708Z,102179.45
2018-12-29T11:46:23.523Z,102177.23
2018-12-29T11:48:54.692Z,102175.08
2018-12-29T11:51:25.925Z,102188.45
2018-12-29T11:53:55.487Z,102197.13
2018-12-29T11:56:25.083Z,102194.05
2018-12-29T11:58:54.587Z,102184.50
2018-12-29T12:01:24.397Z,102174.59
2018-12-29T12:03:55.669Z,102174.12
2018-12-29T12:06:25.200Z,102170.20
2018-12-29T12:08:54.906Z,102143.80
2018-12-29T12:11:24.454Z,102139.01
2018-12-29T12:13:54.002Z,102116.50
2018-12-29T12:16:23.793Z,102122.95
2018-12-29T12:18:53.440Z,102146.34
2018-12-29T12:21:22.982Z,102155.91
2018-12-29T12:23:53.712Z,102150.66
2018-12-29T12:26:24.222Z,102139.84
2018-12-29T12:28:54.931Z,102136.41
2018-12-29T12:31:27.652Z,102144.59
2018-12-29T12:33:57.506Z,102139.82
2018-12-29T12:36:27.323Z,102142.04
2018-12-29T12:38:56.871Z,102127.31
2018-12-29T12:41:27.132Z,102115.23
2018-12-29T12:43:56.986Z,102122.08
2018-12-29T12:46:26.516Z,102149.36
2018-12-29T12:48:56.495Z,102150.17
2018-12-29T12:51:26.153Z,102138.09
2018-12-29T12:53:59.447Z,102126.34
2018-12-29T12:56:29.078Z,102102.97
2018-12-29T12:58:58.654Z,102091.65
2018-12-29T13:01:28.732Z,102093.33
2018-12-29T13:03:58.824Z,102091.22
2018-12-29T13:06:28.412Z,102093.77
2018-12-29T13:08:57.974Z,102105.46
2018-12-29T13:11:28.299Z,102128.40
2018-12-29T13:13:58.688Z,102139.61
2018-12-29T13:16:28.267Z,102107.98
2018-12-29T13:18:58.038Z,102081.97
2018-12-29T13:21:28.761Z,102078.05
2018-12-29T13:23:59.419Z,102076.30
2018-12-29T13:26:29.197Z,102059.84
2018-12-29T13:28:59.099Z,102054.57
2018-12-29T13:31:28.636Z,102040.27
2018-12-29T13:33:58.485Z,102051.07
2018-12-29T13:36:28.306Z,102054.97
2018-12-29T13:38:58.426Z,102044.13
2018-12-29T13:41:28.987Z,102041.13
2018-12-29T13:44:01.246Z,102042.87
2018-12-29T13:46:31.593Z,102032.46
2018-12-29T13:49:04.182Z,102028.96
2018-12-29T13:51:34.699Z,102044.53
2018-12-29T13:54:04.656Z,102024.13
2018-12-29T13:56:34.447Z,102000.72
2018-12-29T13:59:04.647Z,101986.41
2018-12-29T14:01:34.233Z,101976.11
2018-12-29T14:04:04.911Z,101972.17
2018-12-29T14:06:35.942Z,101972.28
2018-12-29T14:09:07.479Z,101974.02
2018-12-29T14:11:37.571Z,101981.75
2018-12-29T14:14:07.685Z,102000.89
2018-12-29T14:16:38.264Z,102013.39
2018-12-29T14:19:08.432Z,101996.05
2018-12-29T14:21:38.692Z,101965.70
2018-12-29T14:24:08.705Z,101942.45
2018-12-29T14:26:39.916Z,101944.98
2018-12-29T14:29:11.587Z,101919.88
2018-12-29T14:31:44.043Z,101916.48
2018-12-29T14:34:14.187Z,101933.34
2018-12-29T14:36:44.253Z,101928.14
2018-12-29T14:39:15.920Z,101936.02
2018-12-29T14:41:45.422Z,101936.41
2018-12-29T14:44:15.008Z,101938.19
2018-12-29T14:46:44.637Z,101943.35
2018-12-29T14:49:14.584Z,101942.16
2018-12-29T14:51:45.149Z,101906.11
2018-12-29T14:54:15.383Z,101914.82
2018-12-29T14:56:45.525Z,101911.86
2018-12-29T14:59:18.200Z,101872.43
2018-12-29T15:01:48.699Z,101888.10
2018-12-29T15:04:18.715Z,101875.50
2018-12-29T15:06:49.731Z,101894.20
2018-12-29T15:09:19.767Z,101876.44
2018-12-29T15:11:49.364Z,101873.33
2018-12-29T15:14:20.416Z,101880.70
2018-12-29T15:16:50.743Z,101822.33
2018-12-29T15:19:21.092Z,101847.02
2018-12-29T15:21:51.514Z,101863.48
2018-12-29T15:24:21.690Z,101872.18
2018-12-29T15:26:52.051Z,101854.45
2018-12-29T15:29:22.521Z,101848.94
2018-12-29T15:31:52.550Z,101862.28
2018-12-29T15:34:22.478Z,101861.39
2018-12-29T15:36:52.478Z,101889.55
2018-12-29T15:39:22.671Z,101909.00
2018-12-29T15:41:52.958Z,101951.42
2018-12-29T15:44:24.338Z,101958.72
2018-12-29T15:46:54.810Z,101957.48
2018-12-29T15:49:24.795Z,101938.92
2018-12-29T15:51:54.547Z,101929.86
2018-12-29T15:54:24.371Z,101912.53
2018-12-29T15:56:54.438Z,101898.77
2018-12-29T15:59:24.722Z,101897.04
2018-12-29T16:01:54.648Z,101896.14
2018-12-29T16:04:24.468Z,101906.50
2018-12-29T16:06:54.422Z,101896.97
2018-12-29T16:09:24.630Z,101888.41
2018-12-29T16:11:54.827Z,101891.44
2018-12-29T16:14:24.667Z,101901.03
2018-12-29T16:16:54.379Z,101905.33
2018-12-29T16:19:24.112Z,101898.84
2018-12-29T16:21:53.690Z,101885.34
2018-12-29T16:24:27.616Z,101885.41
2018-12-29T16:26:57.209Z,101872.45
2018-12-29T16:29:27.175Z,101862.59
2018-12-29T16:31:57.057Z,101859.96
2018-12-29T16:34:26.885Z,101852.20
2018-12-29T16:36:56.473Z,101852.17
2018-12-29T16:39:26.021Z,101847.44
2018-12-29T16:41:55.558Z,101846.55
2018-12-29T16:44:25.114Z,101844.38
2018-12-29T16:46:56.431Z,101834.92
2018-12-29T16:49:26.947Z,101837.02
2018-12-29T16:51:56.647Z,101843.48
2018-12-29T16:54:26.319Z,101839.18
2018-12-29T16:56:56.193Z,101839.21
2018-12-29T16:59:27.395Z,101845.24
2018-12-29T17:01:58.437Z,101837.37
2018-12-29T17:04:28.322Z,101836.15
2018-12-29T17:06:58.102Z,101836.52
2018-12-29T17:09:28.471Z,101830.02
2018-12-29T17:11:58.121Z,101830.37
2018-12-29T17:14:27.648Z,101833.34
2018-12-29T17:16:57.198Z,101845.07
2018-12-29T17:19:30.010Z,101843.70
2018-12-29T17:21:59.747Z,101847.99
2018-12-29T17:24:29.359Z,101839.37
2018-12-29T17:26:58.901Z,101826.37
2018-12-29T17:29:28.548Z,101828.97
2018-12-29T17:31:58.425Z,101821.14
2018-12-29T17:34:28.267Z,101817.20
2018-12-29T17:36:58.162Z,101821.53
2018-12-29T17:39:27.869Z,101816.30
2018-12-29T17:41:57.612Z,101816.30
2018-12-29T17:44:27.471Z,101818.90
2018-12-29T17:46:57.175Z,101810.63
2018-12-29T17:49:26.714Z,101821.50
2018-12-29T17:51:56.779Z,101817.56
2018-12-29T17:54:26.561Z,101828.27
2018-12-29T17:56:57.601Z,101819.72
2018-12-29T17:59:27.223Z,101804.05
2018-12-29T18:01:56.778Z,101807.91
2018-12-29T18:04:26.469Z,101786.64
2018-12-29T18:06:56.251Z,101784.04
2018-12-29T18:09:26.169Z,101800.39
2018-12-29T18:11:56.216Z,101789.94
2018-12-29T18:14:26.008Z,101796.92
2018-12-29T18:16:55.802Z,101792.58
2018-12-29T18:19:30.746Z,101796.95
2018-12-29T18:21:57.265Z,101792.66
2018-12-29T18:24:28.041Z,101783.09
2018-12-29T18:26:57.736Z,101799.55
2018-12-29T18:29:27.665Z,101778.77
2018-12-29T18:31:57.489Z,101790.03
2018-12-29T18:34:27.350Z,101796.09
2018-12-29T18:36:58.788Z,101796.36
2018-12-29T18:43:24.288Z,101772.87
2018-12-29T18:46:02.138Z,101793.31
2018-12-29T18:48:35.995Z,101777.29
2018-12-29T18:51:09.592Z,101780.66
2018-12-29T18:57:00.223Z,101780.09
2018-12-29T19:00:14.538Z,101785.78
2018-12-29T19:02:39.864Z,101777.50
2018-12-29T19:05:14.014Z,101774.98
2018-12-29T19:07:46.395Z,101781.53
2018-12-29T19:10:20.755Z,101779.67
2018-12-29T19:13:21.010Z,101772.73
2018-12-29T19:15:35.819Z,101763.92
2018-12-29T19:18:16.851Z,101772.51
2018-12-29T19:20:56.947Z,101785.12
2018-12-29T19:23:27.132Z,101788.59
2018-12-29T19:26:11.826Z,101784.69
2018-12-29T19:28:44.836Z,101778.92
2018-12-29T19:31:24.548Z,101778.00
2018-12-29T19:33:59.581Z,101775.45
2018-12-29T19:36:41.924Z,101760.56
2018-12-29T19:39:11.907Z,101774.95
2018-12-29T19:41:54.778Z,101761.38
2018-12-29T19:47:22.326Z,101757.81
2018-12-29T19:56:18.767Z,101753.26
2018-12-29T19:59:23.032Z,101732.27
2018-12-29T20:02:07.490Z,101743.88
2018-12-29T20:05:00.731Z,101745.94
2018-12-29T20:07:25.955Z,101741.54
2018-12-29T20:16:23.844Z,101740.95
2018-12-29T20:32:37.942Z,101739.88
2018-12-29T20:36:02.952Z,101740.88
2018-12-29T20:41:42.962Z,101740.33
2018-12-29T20:44:52.427Z,101737.27
2018-12-29T21:01:56.902Z,101763.38
2018-12-29T21:07:56.019Z,101764.02
2018-12-29T21:11:05.295Z,101761.30
2018-12-29T21:14:12.185Z,101775.26
2018-12-29T21:17:19.150Z,101776.63
2018-12-29T21:20:17.144Z,101774.89
2018-12-29T21:23:18.239Z,101781.95
2018-12-29T21:29:54.791Z,101778.41
2018-12-29T21:39:07.423Z,101815.83
2018-12-29T21:41:49.581Z,101834.11
2018-12-29T21:51:58.957Z,101817.29
2018-12-29T21:55:23.709Z,101820.93
2018-12-29T22:01:29.357Z,101807.08
2018-12-29T22:04:18.228Z,101810.23
2018-12-29T22:07:24.803Z,101802.80
2018-12-29T22:10:14.125Z,101806.33
2018-12-29T22:12:43.739Z,101820.27
2018-12-29T22:15:13.275Z,101818.11
2018-12-29T22:17:45.225Z,101816.31
2018-12-29T22:20:15.982Z,101820.76
2018-12-29T22:22:45.534Z,101823.74
2018-12-29T22:25:15.200Z,101819.03
2018-12-29T22:27:44.781Z,101818.59
2018-12-29T22:30:15.942Z,101814.73
2018-12-29T22:32:45.569Z,101816.03
2018-12-29T22:35:15.146Z,101832.14
2018-12-29T22:37:44.666Z,101844.39
2018-12-29T22:40:14.516Z,101850.09
2018-12-29T22:42:44.087Z,101856.45
2018-12-29T22:45:13.713Z,101856.50
2018-12-29T22:47:45.300Z,101856.59
2018-12-29T22:50:14.819Z,101854.81
2018-12-29T22:52:45.517Z,101854.00
2018-12-29T22:55:19.621Z,101869.23
2018-12-29T22:57:49.172Z,101870.05
2018-12-29T23:02:48.737Z,101881.37
2018-12-29T23:05:18.946Z,101870.09
2018-12-29T23:07:48.509Z,101868.37
2018-12-29T23:10:18.446Z,101876.56
2018-12-29T23:12:48.062Z,101869.57
2018-12-29T23:15:17.793Z,101879.11
2018-12-29T23:17:47.337Z,101879.17
2018-12-29T23:20:16.883Z,101888.90
2018-12-29T23:22:46.415Z,101878.88
2018-12-29T23:25:16.052Z,101886.59
2018-12-29T23:27:45.816Z,101895.27
2018-12-29T23:30:15.341Z,101883.50
2018-12-29T23:32:45.099Z,101885.19
2018-12-29T23:35:14.648Z,101885.28
2018-12-29T23:37:44.187Z,101885.16
2018-12-29T23:40:13.816Z,101894.01
2018-12-29T23:42:43.360Z,101899.66
2018-12-29T23:45:13.257Z,101901.53
2018-12-29T23:47:42.961Z,101895.80
2018-12-29T23:50:13.645Z,101904.47
2018-12-29T23:52:43.544Z,101917.45
2018-12-29T23:55:13.088Z,101933.95
2018-12-29T23:57:42.618Z,101941.84
