createdAt,value
2022-08-30T00:02:31.342Z,63.98
2022-08-30T00:05:02.086Z,64.18
2022-08-30T00:07:33.253Z,64.38
2022-08-30T00:10:03.194Z,64.28
2022-08-30T00:12:36.387Z,64.31
2022-08-30T00:15:09.827Z,64.38
2022-08-30T00:17:43.939Z,64.50
2022-08-30T00:20:20.052Z,64.65
2022-08-30T00:22:57.964Z,64.75
2022-08-30T00:25:31.644Z,64.63
2022-08-30T00:28:04.557Z,64.74
2022-08-30T00:31:06.202Z,64.84
2022-08-30T00:33:38.959Z,65.20
2022-08-30T00:36:11.768Z,65.31
2022-08-30T00:38:42.331Z,65.33
2022-08-30T00:41:15.155Z,65.21
2022-08-30T00:43:44.899Z,65.36
2022-08-30T00:46:21.183Z,65.18
2022-08-30T00:48:57.683Z,65.13
2022-08-30T00:51:32.367Z,65.21
2022-08-30T00:54:03.928Z,64.98
2022-08-30T00:56:34.939Z,65.15
2022-08-30T00:59:08.373Z,65.39
2022-08-30T01:01:38.290Z,65.44
2022-08-30T01:04:12.460Z,65.57
2022-08-30T01:06:44.895Z,65.76
2022-08-30T01:09:16.337Z,65.76
2022-08-30T01:11:50.482Z,65.92
2022-08-30T01:14:25.823Z,65.93
2022-08-30T01:16:58.257Z,66.10
2022-08-30T01:19:54.326Z,66.13
2022-08-30T01:22:54.513Z,66.34
2022-08-30T01:25:30.358Z,66.36
2022-08-30T01:28:05.739Z,66.35
2022-08-30T01:30:39.493Z,66.33
2022-08-30T01:33:11.113Z,66.30
2022-08-30T01:36:06.331Z,66.42
2022-08-30T01:38:51.807Z,66.47
2022-08-30T01:41:29.037Z,66.36
2022-08-30T01:44:03.824Z,66.43
2022-08-30T01:46:40.648Z,66.34
2022-08-30T01:49:13.486Z,66.44
2022-08-30T01:51:47.259Z,66.51
2022-08-30T01:54:23.219Z,66.60
2022-08-30T01:57:00.416Z,66.62
2022-08-30T01:59:29.782Z,66.87
2022-08-30T02:02:00.042Z,66.84
2022-08-30T02:04:30.827Z,66.86
2022-08-30T02:07:06.726Z,66.98
2022-08-30T02:09:40.142Z,66.83
2022-08-30T02:12:14.324Z,66.84
2022-08-30T02:14:45.901Z,67.05
2022-08-30T02:17:18.596Z,67.06
2022-08-30T02:19:47.954Z,67.14
2022-08-30T02:22:19.699Z,67.27
2022-08-30T02:24:51.006Z,67.30
2022-08-30T02:27:23.045Z,67.48
2022-08-30T02:29:55.947Z,67.64
2022-08-30T02:32:25.943Z,67.83
2022-08-30T02:35:01.306Z,67.72
2022-08-30T02:37:33.461Z,67.56
2022-08-30T02:40:07.882Z,67.73
2022-08-30T02:42:48.553Z,67.78
2022-08-30T02:45:17.935Z,67.92
2022-08-30T02:47:54.569Z,67.86
2022-08-30T02:50:41.066Z,67.86
2022-08-30T02:53:16.376Z,68.10
2022-08-30T02:55:48.464Z,68.18
2022-08-30T02:58:18.238Z,67.97
2022-08-30T03:00:47.477Z,68.04
2022-08-30T03:03:20.793Z,68.22
2022-08-30T03:05:53.994Z,68.09
2022-08-30T03:08:25.174Z,68.00
2022-08-30T03:10:57.917Z,68.13
2022-08-30T03:13:27.434Z,68.22
2022-08-30T03:15:59.896Z,68.32
2022-08-30T03:18:29.209Z,68.24
2022-08-30T03:22:16.585Z,68.29
2022-08-30T03:25:00.051Z,68.40
2022-08-30T03:27:32.084Z,68.48
2022-08-30T03:30:04.602Z,68.29
2022-08-30T03:32:35.765Z,68.27
2022-08-30T03:35:07.508Z,68.19
2022-08-30T03:37:38.607Z,68.28
2022-08-30T03:40:11.502Z,68.47
2022-08-30T03:45:39.964Z,68.49
2022-08-30T03:48:10.591Z,68.73
2022-08-30T03:50:41.079Z,68.58
2022-08-30T03:53:15.045Z,68.57
2022-08-30T03:55:49.183Z,68.56
2022-08-30T03:58:20.568Z,68.55
2022-08-30T04:00:53.141Z,68.70
2022-08-30T04:03:26.340Z,68.69
2022-08-30T04:05:56.919Z,68.78
2022-08-30T04:08:30.258Z,68.99
2022-08-30T04:11:03.003Z,68.93
2022-08-30T04:13:35.510Z,69.02
2022-08-30T04:16:06.727Z,68.94
2022-08-30T04:18:39.371Z,69.14
2022-08-30T04:21:45.182Z,69.31
2022-08-30T04:24:17.118Z,69.08
2022-08-30T04:26:48.201Z,68.95
2022-08-30T04:29:19.264Z,69.21
2022-08-30T04:31:49.521Z,68.85
2022-08-30T04:34:21.917Z,69.20
2022-08-30T04:36:58.306Z,68.93
2022-08-30T04:39:33.233Z,68.91
2022-08-30T04:42:04.717Z,69.10
2022-08-30T04:44:39.067Z,69.25
2022-08-30T04:47:10.655Z,69.11
2022-08-30T04:49:43.386Z,69.22
2022-08-30T04:52:15.633Z,69.13
2022-08-30T04:54:46.013Z,68.99
2022-08-30T04:57:17.852Z,69.25
2022-08-30T04:59:56.391Z,68.99
2022-08-30T05:02:29.202Z,68.85
2022-08-30T05:05:18.379Z,69.20
2022-08-30T05:08:01.673Z,69.05
2022-08-30T05:14:06.544Z,69.02
2022-08-30T05:16:39.653Z,69.03
2022-08-30T05:19:09.155Z,68.87
2022-08-30T05:22:15.347Z,68.94
2022-08-30T05:28:47.876Z,69.18
2022-08-30T05:31:24.629Z,69.07
2022-08-30T05:33:58.874Z,69.21
2022-08-30T05:36:34.540Z,69.28
2022-08-30T05:39:29.682Z,69.41
2022-08-30T05:43:03.923Z,69.21
2022-08-30T05:45:43.418Z,69.36
2022-08-30T05:48:13.657Z,69.39
2022-08-30T05:51:29.426Z,69.48
2022-08-30T05:54:12.541Z,69.17
2022-08-30T05:56:47.792Z,69.46
2022-08-30T05:59:42.279Z,69.03
2022-08-30T06:02:12.387Z,69.04
2022-08-30T06:05:10.598Z,69.05
2022-08-30T06:07:44.994Z,68.83
2022-08-30T06:10:46.300Z,68.99
2022-08-30T06:13:19.234Z,69.02
2022-08-30T06:15:53.589Z,68.89
2022-08-30T06:19:33.796Z,68.54
2022-08-30T06:22:10.665Z,68.69
2022-08-30T06:25:00.393Z,68.47
2022-08-30T06:27:31.983Z,68.67
2022-08-30T06:34:39.984Z,68.43
2022-08-30T06:37:21.998Z,68.28
2022-08-30T06:40:04.785Z,68.37
2022-08-30T06:42:35.349Z,68.29
2022-08-30T06:45:11.526Z,68.33
2022-08-30T06:47:45.486Z,68.03
2022-08-30T06:50:27.450Z,68.34
2022-08-30T06:53:22.218Z,67.97
2022-08-30T06:56:27.624Z,67.99
2022-08-30T06:59:03.998Z,67.79
2022-08-30T07:01:35.466Z,67.91
2022-08-30T07:04:12.436Z,68.06
2022-08-30T07:06:42.244Z,67.71
2022-08-30T07:09:43.537Z,67.69
2022-08-30T07:12:18.743Z,67.91
2022-08-30T07:14:50.607Z,67.82
2022-08-30T07:17:40.117Z,67.65
2022-08-30T07:20:17.375Z,67.70
2022-08-30T07:23:16.636Z,67.56
2022-08-30T07:25:59.275Z,67.54
2022-08-30T07:28:29.840Z,67.63
2022-08-30T07:31:03.341Z,67.23
2022-08-30T07:33:50.434Z,66.77
2022-08-30T07:37:05.576Z,66.75
2022-08-30T07:40:06.646Z,66.84
2022-08-30T07:43:19.110Z,66.21
2022-08-30T07:45:49.296Z,65.78
2022-08-30T07:48:19.260Z,65.23
2022-08-30T07:50:52.610Z,64.92
2022-08-30T07:53:33.610Z,64.89
2022-08-30T07:56:23.078Z,64.74
2022-08-30T07:58:54.718Z,64.25
2022-08-30T08:02:28.151Z,63.81
2022-08-30T08:04:59.431Z,63.90
2022-08-30T08:07:33.807Z,63.95
2022-08-30T08:10:07.531Z,63.91
2022-08-30T08:12:37.372Z,63.91
2022-08-30T08:15:11.962Z,63.73
2022-08-30T08:17:44.948Z,63.61
2022-08-30T08:20:19.321Z,63.48
2022-08-30T08:27:29.545Z,63.58
2022-08-30T08:30:08.315Z,63.13
2022-08-30T08:32:41.039Z,63.16
2022-08-30T08:35:25.465Z,63.28
2022-08-30T08:38:04.175Z,62.55
2022-08-30T08:41:05.167Z,61.83
2022-08-30T08:43:37.794Z,61.13
2022-08-30T08:46:14.046Z,61.36
2022-08-30T08:49:00.662Z,61.37
2022-08-30T08:51:59.960Z,61.55
2022-08-30T08:54:44.978Z,61.75
2022-08-30T08:57:18.464Z,61.62
2022-08-30T08:59:49.547Z,61.70
2022-08-30T09:02:28.945Z,61.73
2022-08-30T09:05:02.945Z,61.31
2022-08-30T09:07:39.100Z,61.09
2022-08-30T09:10:10.346Z,61.15
2022-08-30T09:12:50.600Z,61.00
2022-08-30T09:15:30.321Z,60.44
2022-08-30T09:18:07.255Z,59.89
2022-08-30T09:21:24.784Z,59.10
2022-08-30T09:24:39.224Z,57.38
2022-08-30T09:27:23.204Z,55.81
2022-08-30T09:30:23.729Z,55.81
2022-08-30T09:33:21.789Z,55.95
2022-08-30T09:35:54.171Z,55.86
2022-08-30T09:38:35.174Z,56.72
2022-08-30T09:45:40.357Z,56.49
2022-08-30T09:48:33.616Z,56.35
2022-08-30T09:55:34.054Z,55.64
2022-08-30T09:58:19.847Z,56.23
2022-08-30T10:01:16.410Z,55.88
2022-08-30T10:03:51.999Z,56.13
2022-08-30T10:06:42.595Z,55.61
2022-08-30T10:09:28.370Z,55.85
2022-08-30T10:12:33.127Z,56.02
2022-08-30T10:15:15.526Z,55.73
2022-08-30T10:18:00.231Z,55.62
2022-08-30T10:25:12.165Z,55.36
2022-08-30T10:27:55.951Z,55.68
2022-08-30T10:30:37.190Z,55.35
2022-08-30T10:33:21.951Z,55.20
2022-08-30T10:35:59.895Z,55.35
2022-08-30T10:38:35.372Z,55.42
2022-08-30T10:41:29.271Z,55.12
2022-08-30T10:44:10.547Z,54.84
2022-08-30T10:47:42.071Z,54.62
2022-08-30T10:50:25.423Z,54.70
2022-08-30T10:53:22.430Z,54.70
2022-08-30T10:56:04.312Z,54.17
2022-08-30T10:58:43.514Z,54.23
2022-08-30T11:06:12.995Z,54.28
2022-08-30T11:09:02.071Z,54.22
2022-08-30T11:11:59.915Z,54.24
2022-08-30T11:14:34.062Z,54.29
2022-08-30T11:17:04.775Z,53.99
2022-08-30T11:19:40.823Z,53.96
2022-08-30T11:22:24.959Z,54.02
2022-08-30T11:25:38.901Z,53.85
2022-08-30T11:28:09.218Z,53.76
2022-08-30T11:31:15.841Z,53.68
2022-08-30T11:33:50.893Z,53.86
2022-08-30T11:36:51.094Z,53.76
2022-08-30T11:39:55.101Z,53.80
2022-08-30T11:42:32.576Z,53.81
2022-08-30T11:45:25.390Z,53.77
2022-08-30T11:48:11.322Z,53.79
2022-08-30T11:51:11.708Z,53.85
2022-08-30T11:53:59.382Z,54.06
2022-08-30T11:56:58.012Z,53.90
2022-08-30T11:59:37.504Z,53.71
2022-08-30T12:02:09.686Z,53.62
2022-08-30T12:04:51.189Z,53.68
2022-08-30T12:08:04.718Z,53.59
2022-08-30T12:10:47.530Z,53.58
2022-08-30T12:13:57.260Z,53.67
2022-08-30T12:17:10.063Z,53.53
2022-08-30T12:19:50.226Z,53.61
2022-08-30T12:23:15.201Z,53.41
2022-08-30T12:25:49.298Z,53.42
2022-08-30T12:28:26.736Z,53.42
2022-08-30T12:31:14.482Z,53.32
2022-08-30T12:33:51.712Z,53.41
2022-08-30T12:36:57.179Z,53.36
2022-08-30T12:39:40.858Z,53.52
2022-08-30T12:42:23.067Z,53.50
2022-08-30T12:45:18.241Z,53.62
2022-08-30T12:48:33.633Z,53.54
2022-08-30T12:51:22.117Z,53.40
2022-08-30T12:53:58.082Z,53.40
2022-08-30T12:57:25.323Z,53.32
2022-08-30T13:00:18.611Z,53.52
2022-08-30T13:02:59.090Z,53.59
2022-08-30T13:05:32.658Z,53.46
2022-08-30T13:08:26.292Z,53.54
2022-08-30T13:11:12.006Z,53.86
2022-08-30T13:18:39.921Z,53.82
2022-08-30T13:22:23.870Z,53.78
2022-08-30T13:25:15.818Z,53.79
2022-08-30T13:35:32.842Z,53.80
2022-08-30T13:39:02.187Z,53.92
2022-08-30T13:51:05.859Z,54.09
2022-08-30T13:53:53.272Z,54.22
2022-08-30T13:57:04.294Z,54.18
2022-08-30T13:59:40.370Z,54.31
2022-08-30T14:03:01.769Z,54.37
2022-08-30T14:06:32.326Z,54.55
2022-08-30T14:10:30.581Z,54.44
2022-08-30T14:12:57.463Z,54.38
2022-08-30T14:16:26.716Z,54.24
2022-08-30T14:19:02.010Z,54.52
2022-08-30T14:22:20.284Z,54.44
2022-08-30T14:24:56.711Z,54.67
2022-08-30T14:27:53.853Z,54.55
2022-08-30T14:31:27.937Z,54.66
2022-08-30T14:34:23.303Z,54.76
2022-08-30T14:36:56.961Z,54.80
2022-08-30T14:40:50.042Z,54.80
2022-08-30T14:44:10.665Z,54.82
2022-08-30T14:50:34.010Z,55.25
2022-08-30T14:53:48.766Z,55.29
2022-08-30T15:12:23.819Z,55.82
2022-08-30T15:32:52.915Z,56.58
2022-08-30T15:39:27.785Z,56.78
2022-08-30T15:42:55.717Z,57.03
2022-08-30T15:45:33.676Z,57.36
2022-08-30T15:51:41.503Z,57.62
2022-08-30T15:54:35.269Z,57.86
2022-08-30T16:19:16.299Z,58.64
2022-08-30T16:22:40.751Z,58.85
2022-08-30T16:25:46.315Z,58.92
2022-08-30T16:28:40.012Z,59.04
2022-08-30T16:31:34.135Z,59.20
2022-08-30T16:34:05.706Z,59.37
2022-08-30T16:36:36.522Z,59.49
2022-08-30T16:39:26.767Z,59.48
2022-08-30T16:42:21.004Z,59.76
2022-08-30T16:44:51.777Z,59.78
2022-08-30T16:47:26.633Z,59.88
2022-08-30T16:50:00.476Z,60.00
2022-08-30T16:52:42.334Z,60.03
2022-08-30T16:55:55.587Z,60.26
2022-08-30T16:58:26.633Z,60.32
2022-08-30T17:00:56.710Z,60.51
2022-08-30T17:03:38.319Z,60.58
2022-08-30T17:06:09.436Z,60.56
2022-08-30T17:08:39.339Z,60.56
2022-08-30T17:11:14.340Z,60.59
2022-08-30T17:13:47.610Z,60.63
2022-08-30T17:16:27.364Z,60.68
2022-08-30T17:18:59.916Z,60.59
2022-08-30T17:22:24.310Z,60.73
2022-08-30T17:25:07.208Z,60.69
2022-08-30T17:27:37.944Z,60.79
2022-08-30T17:30:09.050Z,60.86
2022-08-30T17:32:40.778Z,60.89
2022-08-30T17:35:11.699Z,60.96
2022-08-30T17:37:43.699Z,60.99
2022-08-30T17:40:15.848Z,60.96
2022-08-30T17:42:45.980Z,61.04
2022-08-30T17:45:19.549Z,61.07
2022-08-30T17:47:49.175Z,61.14
2022-08-30T17:50:22.173Z,61.23
2022-08-30T17:52:55.621Z,61.18
2022-08-30T17:55:26.856Z,61.21
2022-08-30T17:58:03.549Z,61.34
2022-08-30T18:00:36.849Z,61.39
2022-08-30T18:03:20.164Z,61.41
2022-08-30T18:05:55.048Z,61.48
2022-08-30T18:08:31.161Z,61.50
2022-08-30T18:11:09.312Z,61.54
2022-08-30T18:13:39.913Z,61.58
2022-08-30T18:16:12.235Z,61.65
2022-08-30T18:18:42.709Z,61.69
2022-08-30T18:21:40.961Z,61.68
2022-08-30T18:24:15.439Z,61.75
2022-08-30T18:26:52.289Z,61.72
2022-08-30T18:29:29.384Z,61.81
2022-08-30T18:32:03.459Z,61.98
2022-08-30T18:34:34.109Z,61.85
2022-08-30T18:37:11.489Z,62.04
2022-08-30T18:39:44.127Z,61.99
2022-08-30T18:42:17.410Z,62.14
2022-08-30T18:44:47.017Z,62.04
2022-08-30T18:47:18.704Z,62.05
2022-08-30T18:50:03.733Z,62.19
2022-08-30T18:52:36.914Z,62.28
2022-08-30T18:55:19.074Z,62.27
2022-08-30T18:57:49.060Z,62.34
2022-08-30T19:00:20.263Z,62.26
2022-08-30T19:02:50.162Z,62.48
2022-08-30T19:05:41.405Z,62.63
2022-08-30T19:08:16.740Z,62.72
2022-08-30T19:11:04.652Z,62.86
2022-08-30T19:13:40.821Z,62.83
2022-08-30T19:16:16.264Z,62.87
2022-08-30T19:18:48.995Z,62.92
2022-08-30T19:21:52.516Z,62.95
2022-08-30T19:24:29.124Z,62.83
2022-08-30T19:27:01.220Z,62.85
2022-08-30T19:29:32.525Z,62.85
2022-08-30T19:32:04.909Z,62.96
2022-08-30T19:34:34.152Z,63.07
2022-08-30T19:37:40.617Z,63.08
2022-08-30T19:40:17.670Z,62.99
2022-08-30T19:42:54.720Z,63.10
2022-08-30T19:45:25.721Z,63.06
2022-08-30T19:47:58.479Z,63.18
2022-08-30T19:50:34.129Z,63.15
2022-08-30T19:53:09.639Z,63.20
2022-08-30T19:55:40.786Z,63.22
2022-08-30T19:58:15.808Z,63.27
2022-08-30T20:01:01.245Z,63.29
2022-08-30T20:03:45.252Z,63.42
2022-08-30T20:06:17.751Z,63.37
2022-08-30T20:08:51.268Z,63.37
2022-08-30T20:11:37.558Z,63.47
2022-08-30T20:14:15.812Z,63.37
2022-08-30T20:16:57.360Z,63.34
2022-08-30T20:19:32.070Z,63.49
2022-08-30T20:22:35.173Z,63.65
2022-08-30T20:25:07.552Z,63.59
2022-08-30T20:27:41.771Z,63.63
2022-08-30T20:30:14.589Z,63.74
2022-08-30T20:32:48.630Z,63.78
2022-08-30T20:35:18.983Z,63.65
2022-08-30T20:37:51.412Z,63.68
2022-08-30T20:40:25.663Z,63.67
2022-08-30T20:42:59.354Z,63.81
2022-08-30T20:45:34.789Z,63.76
2022-08-30T20:48:07.249Z,63.76
2022-08-30T20:50:40.745Z,63.89
2022-08-30T20:53:12.805Z,63.92
2022-08-30T20:55:44.360Z,63.82
2022-08-30T20:58:18.952Z,63.90
2022-08-30T21:00:53.373Z,63.91
2022-08-30T21:03:27.933Z,64.00
2022-08-30T21:06:05.578Z,63.97
2022-08-30T21:08:38.873Z,63.89
2022-08-30T21:11:09.237Z,64.07
2022-08-30T21:17:43.790Z,64.19
2022-08-30T21:20:22.790Z,64.23
2022-08-30T21:23:28.472Z,64.17
2022-08-30T21:26:07.989Z,64.21
2022-08-30T21:28:40.868Z,64.30
2022-08-30T21:31:18.761Z,64.24
2022-08-30T21:34:01.796Z,64.26
2022-08-30T21:36:50.109Z,64.29
2022-08-30T21:39:24.605Z,64.36
2022-08-30T21:41:58.362Z,64.46
2022-08-30T21:44:32.135Z,64.47
2022-08-30T21:47:03.206Z,64.52
2022-08-30T21:49:36.843Z,64.57
2022-08-30T21:52:10.734Z,64.67
2022-08-30T21:54:43.544Z,64.77
2022-08-30T21:57:14.142Z,64.67
2022-08-30T21:59:47.875Z,64.71
2022-08-30T22:02:23.612Z,64.72
2022-08-30T22:04:57.535Z,64.80
2022-08-30T22:07:32.310Z,64.76
2022-08-30T22:10:02.241Z,64.77
2022-08-30T22:12:41.545Z,64.84
2022-08-30T22:15:16.511Z,64.82
2022-08-30T22:17:49.272Z,64.81
2022-08-30T22:20:18.939Z,64.87
2022-08-30T22:22:51.431Z,64.90
2022-08-30T22:25:21.778Z,64.99
2022-08-30T22:27:54.802Z,65.14
2022-08-30T22:30:24.833Z,65.16
2022-08-30T22:33:03.082Z,65.17
2022-08-30T22:35:36.848Z,65.25
2022-08-30T22:38:12.488Z,65.28
2022-08-30T22:40:52.651Z,65.39
2022-08-30T22:43:24.464Z,65.43
2022-08-30T22:45:56.843Z,65.65
2022-08-30T22:48:27.867Z,65.57
2022-08-30T22:51:01.327Z,65.60
2022-08-30T22:53:35.176Z,65.56
2022-08-30T22:56:27.602Z,65.49
2022-08-30T22:59:07.227Z,65.53
2022-08-30T23:01:43.722Z,65.60
2022-08-30T23:04:13.624Z,65.66
2022-08-30T23:06:49.932Z,65.69
2022-08-30T23:09:21.543Z,65.54
2022-08-30T23:11:53.113Z,65.58
2022-08-30T23:14:24.639Z,65.64
2022-08-30T23:16:54.949Z,65.63
2022-08-30T23:19:27.202Z,65.86
2022-08-30T23:22:00.723Z,65.89
2022-08-30T23:24:50.859Z,65.79
2022-08-30T23:27:49.808Z,65.85
2022-08-30T23:30:45.124Z,65.96
2022-08-30T23:33:36.063Z,66.04
2022-08-30T23:36:29.079Z,66.08
2022-08-30T23:39:24.706Z,66.13
2022-08-30T23:42:17.395Z,66.09
2022-08-30T23:45:07.984Z,66.08
2022-08-30T23:48:00.680Z,66.15
2022-08-30T23:50:52.314Z,66.18
2022-08-30T23:53:43.820Z,66.30
2022-08-30T23:56:44.488Z,66.31
2022-08-30T23:59:37.827Z,66.47
