createdAt,value
2018-07-25T00:00:21.800Z,59.74
2018-07-25T00:02:51.801Z,59.92
2018-07-25T00:05:22.039Z,59.67
2018-07-25T00:07:52.017Z,61.34
2018-07-25T00:10:22.137Z,60.02
2018-07-25T00:12:54.122Z,59.21
2018-07-25T00:15:24.072Z,58.17
2018-07-25T00:39:33.972Z,57.98
2018-07-25T00:42:15.387Z,60.47
2018-07-25T00:44:45.532Z,59.94
2018-07-25T00:47:16.690Z,59.56
2018-07-25T00:50:05.370Z,60.41
2018-07-25T00:52:35.787Z,60.28
2018-07-25T00:55:05.899Z,60.34
2018-07-25T00:57:35.979Z,60.05
2018-07-25T01:00:06.537Z,60.22
2018-07-25T01:03:01.217Z,60.14
2018-07-25T01:05:33.243Z,60.81
2018-07-25T01:08:03.205Z,60.85
2018-07-25T01:10:33.260Z,61.83
2018-07-25T01:13:27.329Z,62.08
2018-07-25T01:15:58.653Z,61.72
2018-07-25T01:18:32.366Z,61.03
2018-07-25T01:21:15.534Z,61.15
2018-07-25T01:24:00.403Z,60.60
2018-07-25T01:26:32.354Z,61.42
2018-07-25T01:29:02.343Z,60.70
2018-07-25T01:31:51.521Z,61.00
2018-07-25T01:34:29.726Z,61.30
2018-07-25T01:36:59.906Z,61.35
2018-07-25T01:39:29.918Z,61.10
2018-07-25T01:41:59.973Z,60.98
2018-07-25T01:44:30.794Z,61.29
2018-07-25T01:47:01.613Z,62.33
2018-07-25T01:49:32.191Z,62.55
2018-07-25T01:52:03.884Z,61.91
2018-07-25T01:54:34.306Z,62.74
2018-07-25T01:57:04.440Z,63.15
2018-07-25T01:59:34.626Z,63.25
2018-07-25T02:02:04.746Z,63.54
2018-07-25T02:04:36.090Z,63.61
2018-07-25T02:07:20.291Z,64.04
2018-07-25T02:09:52.150Z,62.17
2018-07-25T02:12:22.328Z,62.99
2018-07-25T02:14:52.237Z,62.56
2018-07-25T02:17:22.292Z,62.54
2018-07-25T02:19:52.395Z,62.98
2018-07-25T02:23:02.136Z,62.48
2018-07-25T02:25:35.890Z,63.74
2018-07-25T02:28:17.438Z,63.11
2018-07-25T02:30:53.833Z,63.11
2018-07-25T02:33:28.879Z,63.12
2018-07-25T02:35:59.128Z,63.01
2018-07-25T02:38:30.353Z,63.01
2018-07-25T02:41:00.306Z,63.42
2018-07-25T02:43:30.484Z,63.06
2018-07-25T03:06:46.711Z,65.14
2018-07-25T03:09:16.970Z,64.75
2018-07-25T03:11:47.579Z,65.28
2018-07-25T03:14:26.467Z,66.58
2018-07-25T03:17:14.016Z,68.12
2018-07-25T03:20:07.352Z,68.85
2018-07-25T03:22:38.952Z,69.50
2018-07-25T03:25:09.714Z,68.96
2018-07-25T03:27:39.927Z,66.75
2018-07-25T03:30:10.547Z,66.01
2018-07-25T03:32:40.756Z,65.00
2018-07-25T03:35:11.464Z,64.16
2018-07-25T03:37:46.132Z,65.14
2018-07-25T03:40:24.237Z,64.54
2018-07-25T03:43:17.741Z,65.08
2018-07-25T03:45:48.200Z,65.11
2018-07-25T03:48:19.071Z,64.93
2018-07-25T03:50:49.312Z,64.48
2018-07-25T03:53:19.495Z,64.57
2018-07-25T03:55:49.653Z,65.62
2018-07-25T03:58:19.775Z,66.81
2018-07-25T04:00:50.005Z,66.89
2018-07-25T04:03:20.737Z,67.04
2018-07-25T04:05:51.028Z,67.23
2018-07-25T04:08:21.329Z,66.60
2018-07-25T04:10:51.464Z,67.47
2018-07-25T04:13:21.598Z,67.40
2018-07-25T04:15:51.912Z,66.78
2018-07-25T04:18:22.481Z,67.58
2018-07-25T04:20:52.711Z,67.99
2018-07-25T04:23:22.921Z,68.52
2018-07-25T04:25:53.220Z,67.61
2018-07-25T04:28:23.523Z,66.94
2018-07-25T04:30:53.800Z,67.35
2018-07-25T04:33:24.927Z,66.11
2018-07-25T04:35:55.010Z,64.47
2018-07-25T04:38:25.158Z,63.74
2018-07-25T04:40:55.346Z,64.64
2018-07-25T04:43:25.599Z,64.73
2018-07-25T04:45:55.842Z,64.49
2018-07-25T04:48:26.153Z,63.56
2018-07-25T04:50:56.409Z,62.61
2018-07-25T04:53:26.682Z,62.26
2018-07-25T04:55:56.851Z,60.79
2018-07-25T04:58:29.990Z,60.76
2018-07-25T05:01:09.683Z,59.22
2018-07-25T05:03:39.931Z,60.74
2018-07-25T05:06:10.467Z,60.28
2018-07-25T05:08:41.945Z,59.42
2018-07-25T05:11:12.292Z,57.43
2018-07-25T05:13:42.421Z,55.48
2018-07-25T05:16:12.531Z,54.27
2018-07-25T05:18:42.798Z,52.62
2018-07-25T05:21:13.061Z,52.23
2018-07-25T05:23:43.138Z,51.45
2018-07-25T05:26:13.041Z,50.82
2018-07-25T05:28:43.017Z,52.69
2018-07-25T05:31:19.419Z,52.56
2018-07-25T05:33:49.306Z,53.09
2018-07-25T05:36:19.377Z,52.01
2018-07-25T05:38:49.385Z,50.68
2018-07-25T05:41:19.436Z,51.50
2018-07-25T05:43:49.367Z,51.50
2018-07-25T05:46:19.905Z,50.24
2018-07-25T05:48:49.970Z,52.83
2018-07-25T05:51:20.582Z,52.71
2018-07-25T05:53:50.610Z,54.18
2018-07-25T05:56:20.513Z,53.91
2018-07-25T05:58:50.801Z,54.56
2018-07-25T06:01:21.667Z,52.83
2018-07-25T06:03:52.068Z,53.17
2018-07-25T06:06:22.560Z,51.99
2018-07-25T06:08:52.776Z,51.58
2018-07-25T06:11:22.741Z,52.38
2018-07-25T06:13:52.642Z,51.02
2018-07-25T06:16:23.025Z,49.39
2018-07-25T06:18:53.194Z,47.83
2018-07-25T06:21:23.091Z,46.63
2018-07-25T06:23:53.338Z,49.89
2018-07-25T06:26:24.129Z,49.23
2018-07-25T06:28:54.007Z,49.38
2018-07-25T06:31:23.985Z,49.61
2018-07-25T06:33:53.818Z,49.32
2018-07-25T06:36:24.277Z,49.88
2018-07-25T06:38:54.135Z,47.81
2018-07-25T06:41:24.366Z,47.70
2018-07-25T06:43:54.212Z,48.21
2018-07-25T06:46:25.564Z,46.53
2018-07-25T06:48:55.631Z,47.31
2018-07-25T06:51:26.421Z,46.91
2018-07-25T06:53:56.394Z,46.47
2018-07-25T06:56:26.195Z,43.74
2018-07-25T06:58:56.064Z,46.16
2018-07-25T07:01:26.574Z,45.51
2018-07-25T07:03:56.397Z,41.76
2018-07-25T07:06:26.276Z,44.77
2018-07-25T07:08:56.391Z,42.04
2018-07-25T07:11:26.606Z,40.96
2018-07-25T07:13:56.530Z,41.21
2018-07-25T07:16:26.418Z,39.60
2018-07-25T07:18:56.321Z,39.26
2018-07-25T07:21:26.226Z,37.82
2018-07-25T07:23:56.395Z,36.63
2018-07-25T07:26:27.239Z,36.98
2018-07-25T07:28:57.128Z,37.35
2018-07-25T07:31:27.074Z,35.70
2018-07-25T07:33:57.008Z,36.33
2018-07-25T07:36:27.012Z,34.77
2018-07-25T07:38:57.150Z,35.99
2018-07-25T07:41:27.638Z,34.73
2018-07-25T07:43:57.795Z,37.54
2018-07-25T07:46:29.253Z,38.21
2018-07-25T07:48:59.315Z,37.48
2018-07-25T07:51:29.244Z,37.31
2018-07-25T07:53:59.177Z,34.87
2018-07-25T07:56:29.266Z,34.40
2018-07-25T07:58:59.266Z,34.87
2018-07-25T08:01:29.209Z,35.91
2018-07-25T08:03:59.044Z,35.32
2018-07-25T08:06:29.138Z,34.34
2018-07-25T08:08:59.057Z,34.21
2018-07-25T08:11:28.863Z,34.64
2018-07-25T08:13:58.737Z,36.21
2018-07-25T08:16:28.563Z,34.63
2018-07-25T08:18:58.503Z,34.64
2018-07-25T08:21:28.281Z,32.99
2018-07-25T08:23:58.238Z,33.23
2018-07-25T08:26:28.120Z,31.94
2018-07-25T08:28:57.997Z,32.28
2018-07-25T08:31:27.938Z,33.15
2018-07-25T08:33:57.911Z,32.29
2018-07-25T08:36:27.765Z,33.69
2018-07-25T08:38:57.658Z,32.26
2018-07-25T08:41:27.458Z,33.88
2018-07-25T08:43:57.327Z,34.18
2018-07-25T08:46:27.218Z,32.66
2018-07-25T08:48:57.105Z,32.23
2018-07-25T08:51:27.181Z,31.83
2018-07-25T08:53:57.024Z,33.49
2018-07-25T08:56:27.042Z,31.93
2018-07-25T08:58:56.910Z,31.61
2018-07-25T09:01:26.846Z,29.86
2018-07-25T09:03:56.852Z,28.79
2018-07-25T09:06:26.881Z,29.78
2018-07-25T09:08:57.084Z,27.57
2018-07-25T09:11:28.607Z,27.39
2018-07-25T09:13:59.154Z,29.09
2018-07-25T09:16:31.084Z,31.49
2018-07-25T09:19:01.482Z,32.85
2018-07-25T09:21:31.497Z,31.62
2018-07-25T09:24:01.501Z,31.93
2018-07-25T09:26:32.702Z,31.89
2018-07-25T09:29:02.875Z,33.81
2018-07-25T09:31:36.935Z,32.66
2018-07-25T09:34:07.236Z,32.62
2018-07-25T09:36:37.368Z,31.14
2018-07-25T09:39:10.637Z,29.86
2018-07-25T09:41:40.821Z,30.40
2018-07-25T09:44:11.354Z,31.30
2018-07-25T09:46:45.996Z,30.68
2018-07-25T09:49:16.126Z,30.36
2018-07-25T09:51:47.573Z,29.14
2018-07-25T09:54:17.701Z,28.04
2018-07-25T09:56:48.611Z,30.85
2018-07-25T09:59:24.298Z,30.73
2018-07-25T10:01:54.330Z,29.52
2018-07-25T10:04:24.260Z,26.89
2018-07-25T10:06:54.117Z,27.86
2018-07-25T10:09:24.035Z,28.35
2018-07-25T10:11:53.975Z,31.44
2018-07-25T10:14:23.822Z,29.76
2018-07-25T10:16:53.682Z,27.60
2018-07-25T10:19:23.792Z,26.40
2018-07-25T10:21:54.422Z,28.84
2018-07-25T10:24:24.420Z,26.04
2018-07-25T10:26:54.393Z,26.73
2018-07-25T10:29:24.362Z,28.98
2018-07-25T10:31:54.369Z,25.49
2018-07-25T10:34:24.283Z,25.45
2018-07-25T10:36:54.154Z,26.54
2018-07-25T10:39:24.740Z,25.22
2018-07-25T10:42:10.873Z,27.38
2018-07-25T10:44:40.837Z,27.48
2018-07-25T10:47:11.786Z,26.90
2018-07-25T10:49:41.729Z,27.55
2018-07-25T10:52:12.284Z,27.66
2018-07-25T10:54:42.139Z,27.19
2018-07-25T10:57:12.277Z,26.56
2018-07-25T10:59:42.179Z,26.15
2018-07-25T11:02:12.558Z,28.26
2018-07-25T11:04:42.353Z,28.24
2018-07-25T11:07:12.536Z,28.00
2018-07-25T11:09:42.562Z,26.88
2018-07-25T11:12:12.428Z,29.39
2018-07-25T11:14:42.294Z,27.66
2018-07-25T11:17:12.430Z,28.02
2018-07-25T11:19:42.540Z,28.86
2018-07-25T11:22:12.673Z,28.11
2018-07-25T11:24:42.661Z,26.75
2018-07-25T11:27:12.573Z,27.95
2018-07-25T11:29:42.543Z,28.91
2018-07-25T11:32:12.436Z,27.76
2018-07-25T11:34:42.338Z,28.97
2018-07-25T11:37:12.394Z,26.19
2018-07-25T11:39:42.204Z,25.94
2018-07-25T11:42:27.401Z,26.15
2018-07-25T11:44:57.325Z,26.63
2018-07-25T11:47:27.225Z,25.59
2018-07-25T11:49:57.226Z,24.70
2018-07-25T11:52:27.154Z,24.29
2018-07-25T11:54:57.371Z,24.05
2018-07-25T11:57:27.297Z,24.84
2018-07-25T12:00:16.508Z,26.18
2018-07-25T12:02:47.360Z,24.85
2018-07-25T12:05:19.773Z,26.48
2018-07-25T12:07:49.604Z,25.41
2018-07-25T12:10:21.945Z,25.33
2018-07-25T12:12:51.842Z,24.72
2018-07-25T12:15:28.780Z,24.80
2018-07-25T12:17:58.583Z,27.01
2018-07-25T12:20:28.445Z,25.83
2018-07-25T12:22:58.334Z,26.74
2018-07-25T12:25:28.233Z,25.07
2018-07-25T12:27:58.107Z,26.76
2018-07-25T12:30:27.974Z,27.79
2018-07-25T12:32:57.824Z,26.59
2018-07-25T12:35:27.688Z,27.31
2018-07-25T12:37:57.535Z,24.93
2018-07-25T12:40:27.442Z,23.71
2018-07-25T12:42:57.391Z,24.23
2018-07-25T12:45:27.279Z,23.99
2018-07-25T12:48:00.357Z,22.06
2018-07-25T12:50:30.953Z,22.49
2018-07-25T12:53:01.149Z,22.02
2018-07-25T12:55:31.026Z,24.25
2018-07-25T12:58:01.584Z,26.15
2018-07-25T13:00:34.513Z,26.56
2018-07-25T13:03:06.581Z,27.83
2018-07-25T13:05:36.855Z,30.10
2018-07-25T13:08:06.750Z,32.37
2018-07-25T13:10:36.570Z,32.03
2018-07-25T13:13:07.282Z,31.13
2018-07-25T13:15:37.119Z,29.14
2018-07-25T13:18:07.229Z,30.44
2018-07-25T13:20:37.109Z,28.75
2018-07-25T13:23:07.181Z,30.19
2018-07-25T13:25:37.057Z,28.36
2018-07-25T13:28:06.931Z,28.04
2018-07-25T13:30:36.917Z,27.50
2018-07-25T13:33:06.797Z,26.21
2018-07-25T13:35:36.772Z,28.27
2018-07-25T13:38:06.689Z,26.28
2018-07-25T13:40:36.611Z,29.71
2018-07-25T13:43:06.591Z,27.21
2018-07-25T13:45:36.481Z,26.36
2018-07-25T13:48:06.685Z,27.84
2018-07-25T13:50:36.785Z,27.73
2018-07-25T13:53:07.075Z,26.78
2018-07-25T13:55:37.020Z,28.50
2018-07-25T13:58:07.237Z,28.23
2018-07-25T14:00:37.112Z,29.83
2018-07-25T14:03:07.578Z,28.15
2018-07-25T14:05:37.689Z,29.74
2018-07-25T14:08:07.616Z,30.15
2018-07-25T14:10:37.831Z,29.79
2018-07-25T14:13:07.834Z,29.96
2018-07-25T14:15:45.120Z,31.54
2018-07-25T14:18:16.109Z,31.15
2018-07-25T14:20:47.267Z,29.66
2018-07-25T14:23:18.424Z,31.60
2018-07-25T14:26:31.437Z,31.40
2018-07-25T14:36:05.751Z,30.44
2018-07-25T14:38:35.749Z,30.42
2018-07-25T14:41:05.665Z,30.74
2018-07-25T14:43:35.610Z,30.11
2018-07-25T14:46:05.688Z,31.81
2018-07-25T14:48:43.981Z,29.69
2018-07-25T14:51:14.130Z,31.16
2018-07-25T14:53:43.996Z,31.99
2018-07-25T14:56:13.866Z,30.29
2018-07-25T14:58:43.806Z,30.33
2018-07-25T15:01:13.778Z,31.58
2018-07-25T15:03:43.988Z,33.44
2018-07-25T15:06:14.218Z,32.62
2018-07-25T15:08:44.527Z,34.52
2018-07-25T15:11:14.678Z,34.88
2018-07-25T15:13:44.805Z,35.90
2018-07-25T15:16:15.008Z,36.20
2018-07-25T15:18:45.156Z,36.48
2018-07-25T15:21:15.345Z,35.88
2018-07-25T15:23:59.404Z,36.45
2018-07-25T15:26:29.910Z,36.83
2018-07-25T15:29:01.074Z,37.01
2018-07-25T15:31:31.252Z,37.43
2018-07-25T15:34:01.425Z,37.15
2018-07-25T15:36:48.427Z,37.36
2018-07-25T15:39:21.935Z,36.95
2018-07-25T15:41:52.924Z,38.09
2018-07-25T15:44:24.106Z,37.59
2018-07-25T15:46:54.433Z,36.47
2018-07-25T15:49:24.774Z,37.71
2018-07-25T15:51:54.991Z,37.93
2018-07-25T15:54:25.287Z,38.08
2018-07-25T15:56:55.318Z,38.37
2018-07-25T15:59:25.758Z,38.41
2018-07-25T16:01:55.885Z,39.20
2018-07-25T16:04:25.951Z,39.56
2018-07-25T16:06:56.044Z,39.54
2018-07-25T16:09:26.273Z,40.07
2018-07-25T16:11:56.496Z,39.86
2018-07-25T16:14:26.594Z,40.07
2018-07-25T16:16:57.228Z,39.06
2018-07-25T16:20:07.149Z,40.38
2018-07-25T16:23:20.041Z,39.78
2018-07-25T16:29:25.184Z,41.69
2018-07-25T16:31:55.303Z,41.82
2018-07-25T16:34:25.346Z,43.41
2018-07-25T16:36:55.438Z,43.30
2018-07-25T16:39:25.482Z,42.49
2018-07-25T16:41:55.507Z,43.41
2018-07-25T16:44:25.474Z,43.74
2018-07-25T16:46:55.438Z,44.08
2018-07-25T16:49:25.348Z,44.23
2018-07-25T16:51:55.241Z,46.12
2018-07-25T16:54:25.142Z,44.18
2018-07-25T16:56:55.206Z,45.75
2018-07-25T16:59:25.221Z,46.43
2018-07-25T17:01:55.144Z,46.70
2018-07-25T17:04:25.258Z,47.39
2018-07-25T17:06:55.415Z,46.19
2018-07-25T17:09:25.387Z,46.69
2018-07-25T17:11:55.621Z,47.23
2018-07-25T17:14:28.962Z,47.14
2018-07-25T17:16:58.833Z,47.68
2018-07-25T17:19:29.132Z,48.57
2018-07-25T17:21:59.292Z,48.89
2018-07-25T17:24:29.659Z,48.20
2018-07-25T17:27:00.059Z,50.44
2018-07-25T17:29:30.283Z,50.82
2018-07-25T17:32:00.349Z,51.35
2018-07-25T17:34:30.489Z,51.95
2018-07-25T17:37:00.586Z,51.60
2018-07-25T17:39:30.648Z,51.89
2018-07-25T17:42:00.842Z,52.36
2018-07-25T17:44:32.277Z,53.46
2018-07-25T17:47:02.822Z,53.32
2018-07-25T17:49:33.261Z,53.02
2018-07-25T17:52:03.372Z,52.94
2018-07-25T17:54:33.514Z,52.13
2018-07-25T17:57:04.446Z,53.02
2018-07-25T17:59:34.759Z,51.25
2018-07-25T18:02:06.234Z,51.14
2018-07-25T18:05:05.289Z,50.60
2018-07-25T18:07:44.073Z,50.74
2018-07-25T18:17:02.984Z,53.94
2018-07-25T18:19:33.155Z,54.56
2018-07-25T18:22:04.563Z,54.55
2018-07-25T18:24:34.734Z,53.53
2018-07-25T18:27:05.132Z,53.10
2018-07-25T18:29:35.877Z,54.52
2018-07-25T18:32:06.213Z,52.42
2018-07-25T18:34:37.058Z,52.70
2018-07-25T18:37:07.709Z,54.30
2018-07-25T18:39:38.520Z,55.02
2018-07-25T18:42:08.945Z,56.75
2018-07-25T18:44:39.068Z,57.59
2018-07-25T18:47:09.973Z,55.47
2018-07-25T18:49:42.468Z,54.89
2018-07-25T18:52:16.132Z,53.60
2018-07-25T18:54:46.019Z,53.17
2018-07-25T18:57:16.016Z,53.56
2018-07-25T18:59:46.003Z,52.79
2018-07-25T19:02:16.028Z,53.86
2018-07-25T19:04:46.312Z,53.42
2018-07-25T19:07:17.163Z,54.53
2018-07-25T19:09:47.306Z,53.64
2018-07-25T19:12:17.261Z,53.54
2018-07-25T19:14:52.667Z,54.35
2018-07-25T19:17:22.979Z,54.49
2018-07-25T19:19:52.890Z,55.36
2018-07-25T19:22:23.019Z,54.13
2018-07-25T19:24:52.931Z,54.69
2018-07-25T19:27:23.658Z,54.15
2018-07-25T19:29:56.438Z,55.10
2018-07-25T19:32:26.886Z,55.16
2018-07-25T19:35:16.146Z,54.81
2018-07-25T19:38:03.312Z,55.05
2018-07-25T19:40:52.918Z,56.37
2018-07-25T19:43:22.860Z,56.36
2018-07-25T19:45:52.997Z,55.37
2018-07-25T19:48:23.048Z,55.52
2018-07-25T19:50:53.136Z,54.83
2018-07-25T19:53:23.331Z,54.32
2018-07-25T19:55:53.391Z,54.61
2018-07-25T20:04:59.630Z,53.71
2018-07-25T20:07:30.301Z,53.98
2018-07-25T20:10:00.535Z,53.84
2018-07-25T20:12:30.558Z,54.26
2018-07-25T20:15:05.690Z,55.23
2018-07-25T20:18:03.714Z,55.23
2018-07-25T20:20:35.815Z,55.38
2018-07-25T20:23:05.774Z,55.15
2018-07-25T20:25:35.963Z,55.80
2018-07-25T20:28:12.305Z,57.10
2018-07-25T20:30:53.178Z,57.56
2018-07-25T20:33:23.421Z,57.17
2018-07-25T20:35:53.742Z,56.78
2018-07-25T20:38:24.553Z,58.43
2018-07-25T20:40:54.535Z,60.00
2018-07-25T20:43:24.522Z,58.24
2018-07-25T20:46:20.191Z,57.72
2018-07-25T20:48:51.362Z,58.53
2018-07-25T20:51:21.605Z,58.19
2018-07-25T20:53:51.588Z,59.42
2018-07-25T20:56:31.299Z,59.09
2018-07-25T20:59:04.076Z,58.17
2018-07-25T21:01:35.289Z,58.40
2018-07-25T21:04:05.902Z,59.61
2018-07-25T21:06:36.019Z,59.10
2018-07-25T21:09:14.556Z,60.12
2018-07-25T21:11:55.921Z,60.32
2018-07-25T21:14:25.965Z,60.90
2018-07-25T21:17:16.362Z,60.83
2018-07-25T21:19:49.337Z,60.85
2018-07-25T21:22:20.469Z,60.41
2018-07-25T21:25:23.846Z,59.84
2018-07-25T21:27:57.110Z,60.26
2018-07-25T21:30:28.607Z,61.43
2018-07-25T21:33:08.259Z,60.03
2018-07-25T21:35:42.286Z,61.19
2018-07-25T21:38:13.406Z,62.41
2018-07-25T21:40:43.436Z,62.24
2018-07-25T21:43:14.168Z,61.92
2018-07-25T21:45:44.503Z,62.50
2018-07-25T21:48:14.397Z,62.93
2018-07-25T21:50:44.601Z,62.94
2018-07-25T21:53:14.747Z,63.20
2018-07-25T21:55:45.548Z,63.63
2018-07-25T21:58:21.882Z,64.01
2018-07-25T22:01:18.350Z,64.47
2018-07-25T22:03:48.556Z,63.88
2018-07-25T22:06:18.604Z,64.37
2018-07-25T22:08:48.591Z,64.99
2018-07-25T22:11:21.663Z,66.20
2018-07-25T22:14:07.626Z,66.59
2018-07-25T22:16:40.734Z,66.56
2018-07-25T22:19:22.362Z,67.65
2018-07-25T22:21:52.519Z,68.84
2018-07-25T22:24:50.205Z,69.06
2018-07-25T22:27:36.499Z,68.73
2018-07-25T22:30:07.038Z,68.85
2018-07-25T22:32:36.953Z,68.29
2018-07-25T22:35:07.388Z,68.39
2018-07-25T22:37:37.422Z,69.34
2018-07-25T22:40:08.275Z,68.88
2018-07-25T22:42:50.034Z,70.23
2018-07-25T22:45:26.645Z,69.97
2018-07-25T22:47:56.864Z,69.49
2018-07-25T22:50:27.517Z,69.96
2018-07-25T22:52:58.393Z,69.52
2018-07-25T22:55:28.475Z,69.59
2018-07-25T22:58:04.012Z,70.95
2018-07-25T23:00:36.845Z,70.52
2018-07-25T23:03:07.130Z,70.40
2018-07-25T23:05:48.745Z,70.42
2018-07-25T23:08:19.576Z,71.40
2018-07-25T23:11:02.783Z,71.15
2018-07-25T23:13:32.947Z,70.99
2018-07-25T23:16:19.793Z,70.57
2018-07-25T23:18:50.278Z,71.02
2018-07-25T23:21:40.040Z,70.41
2018-07-25T23:24:10.600Z,71.43
2018-07-25T23:26:40.614Z,70.29
2018-07-25T23:29:11.050Z,70.39
2018-07-25T23:31:42.049Z,70.33
2018-07-25T23:34:12.562Z,70.46
2018-07-25T23:36:42.575Z,71.69
2018-07-25T23:39:13.033Z,72.49
2018-07-25T23:41:55.222Z,71.79
2018-07-25T23:44:29.990Z,71.72
2018-07-25T23:47:00.710Z,71.72
2018-07-25T23:49:34.903Z,72.29
2018-07-25T23:52:18.414Z,72.73
2018-07-25T23:54:49.135Z,72.86
2018-07-25T23:57:19.407Z,73.22
2018-07-25T23:59:49.441Z,73.43
