createdAt,value
2022-11-25T00:00:31.737Z,20.80
2022-11-25T00:02:58.441Z,24.70
2022-11-25T00:05:25.913Z,23.30
2022-11-25T00:07:52.551Z,23.80
2022-11-25T00:10:19.515Z,25.43
2022-11-25T00:12:46.027Z,21.37
2022-11-25T00:15:12.577Z,23.40
2022-11-25T00:17:39.297Z,23.33
2022-11-25T00:20:06.594Z,21.07
2022-11-25T00:22:33.509Z,14.90
2022-11-25T00:25:00.119Z,19.60
2022-11-25T00:27:26.683Z,14.57
2022-11-25T00:29:53.205Z,21.13
2022-11-25T00:32:19.955Z,22.40
2022-11-25T00:34:46.617Z,16.00
2022-11-25T00:37:13.778Z,22.17
2022-11-25T00:39:40.339Z,19.20
2022-11-25T00:42:25.602Z,19.03
2022-11-25T00:44:52.616Z,16.73
2022-11-25T00:47:20.825Z,15.93
2022-11-25T00:49:54.719Z,27.60
2022-11-25T00:52:23.632Z,18.00
2022-11-25T00:54:51.331Z,18.23
2022-11-25T00:57:20.200Z,13.10
2022-11-25T00:59:47.544Z,17.40
2022-11-25T01:02:15.649Z,22.93
2022-11-25T01:04:43.922Z,17.27
2022-11-25T01:07:11.361Z,23.77
2022-11-25T01:09:37.986Z,17.27
2022-11-25T01:12:05.373Z,30.60
2022-11-25T01:14:33.051Z,22.53
2022-11-25T01:17:00.325Z,20.20
2022-11-25T01:19:27.129Z,14.50
2022-11-25T01:21:53.764Z,17.80
2022-11-25T01:24:20.372Z,16.87
2022-11-25T01:26:47.073Z,17.87
2022-11-25T01:29:19.036Z,15.97
2022-11-25T01:31:46.622Z,16.60
2022-11-25T01:34:17.774Z,17.10
2022-11-25T01:36:45.249Z,20.63
2022-11-25T01:39:20.314Z,17.50
2022-11-25T01:41:48.573Z,19.10
2022-11-25T01:44:21.554Z,11.23
2022-11-25T01:46:51.332Z,16.13
2022-11-25T01:49:24.807Z,18.40
2022-11-25T01:51:59.481Z,18.70
2022-11-25T01:54:29.496Z,14.97
2022-11-25T01:57:03.960Z,16.43
2022-11-25T01:59:34.813Z,14.70
2022-11-25T02:02:01.836Z,17.93
2022-11-25T02:04:33.866Z,19.57
2022-11-25T02:07:22.565Z,16.10
2022-11-25T02:09:50.124Z,17.50
2022-11-25T02:12:18.535Z,16.33
2022-11-25T02:14:46.459Z,22.17
2022-11-25T02:17:13.098Z,16.57
2022-11-25T02:19:45.573Z,13.30
2022-11-25T02:22:22.001Z,13.43
2022-11-25T02:24:54.428Z,10.50
2022-11-25T02:27:21.117Z,10.97
2022-11-25T02:29:48.528Z,12.80
2022-11-25T02:32:21.885Z,12.27
2022-11-25T02:34:49.754Z,16.67
2022-11-25T02:37:21.009Z,18.63
2022-11-25T02:39:48.672Z,26.43
2022-11-25T02:42:18.333Z,14.53
2022-11-25T02:44:47.974Z,25.23
2022-11-25T02:47:15.033Z,12.60
2022-11-25T02:49:41.666Z,19.40
2022-11-25T02:52:09.337Z,15.40
2022-11-25T02:54:37.151Z,23.40
2022-11-25T02:57:04.060Z,13.23
2022-11-25T02:59:33.625Z,15.60
2022-11-25T03:02:00.433Z,22.73
2022-11-25T03:04:27.281Z,8.77
2022-11-25T03:06:53.823Z,10.63
2022-11-25T03:09:20.669Z,11.27
2022-11-25T03:12:05.928Z,13.33
2022-11-25T03:14:33.161Z,18.33
2022-11-25T03:16:59.916Z,11.47
2022-11-25T03:19:27.942Z,11.20
2022-11-25T03:21:54.508Z,8.87
2022-11-25T03:24:21.152Z,12.60
2022-11-25T03:26:49.146Z,15.20
2022-11-25T03:29:15.750Z,20.63
2022-11-25T03:31:42.502Z,9.87
2022-11-25T03:34:10.982Z,16.83
2022-11-25T03:36:37.643Z,21.07
2022-11-25T03:39:05.099Z,17.23
2022-11-25T03:41:33.880Z,11.53
2022-11-25T03:44:00.890Z,15.33
2022-11-25T03:46:27.560Z,11.90
2022-11-25T03:48:55.115Z,16.30
2022-11-25T03:51:22.568Z,13.43
2022-11-25T03:53:49.435Z,10.43
2022-11-25T03:56:16.555Z,11.60
2022-11-25T03:58:43.716Z,15.17
2022-11-25T04:01:11.896Z,19.43
2022-11-25T04:03:38.520Z,23.20
2022-11-25T04:06:05.152Z,15.30
2022-11-25T04:08:32.251Z,13.80
2022-11-25T04:10:59.163Z,13.50
2022-11-25T04:13:29.749Z,16.57
2022-11-25T04:15:57.345Z,20.30
2022-11-25T04:18:25.323Z,9.60
2022-11-25T04:20:55.147Z,8.20
2022-11-25T04:23:22.217Z,12.67
2022-11-25T04:25:55.684Z,15.67
2022-11-25T04:28:28.537Z,10.80
2022-11-25T04:30:55.183Z,13.13
2022-11-25T04:33:22.258Z,9.40
2022-11-25T04:35:48.880Z,7.57
2022-11-25T04:38:15.932Z,9.43
2022-11-25T04:40:42.600Z,8.63
2022-11-25T04:43:21.748Z,12.60
2022-11-25T04:48:41.277Z,9.70
2022-11-25T04:51:08.733Z,15.37
2022-11-25T04:53:35.428Z,15.83
2022-11-25T04:56:02.012Z,14.30
2022-11-25T04:58:52.609Z,8.93
2022-11-25T05:01:19.482Z,9.20
2022-11-25T05:03:55.987Z,8.80
2022-11-25T05:06:25.879Z,14.90
2022-11-25T05:08:53.006Z,11.73
2022-11-25T05:11:21.044Z,13.57
2022-11-25T05:13:47.936Z,11.27
2022-11-25T05:16:14.560Z,11.60
2022-11-25T05:18:41.276Z,10.10
2022-11-25T05:21:07.884Z,10.30
2022-11-25T05:23:38.779Z,11.17
2022-11-25T05:26:05.468Z,9.30
2022-11-25T05:28:44.275Z,9.30
2022-11-25T05:31:12.419Z,10.73
2022-11-25T05:33:39.116Z,13.87
2022-11-25T05:36:07.924Z,7.27
2022-11-25T05:38:43.246Z,8.40
2022-11-25T05:41:13.231Z,9.60
2022-11-25T05:43:42.962Z,9.63
2022-11-25T05:46:10.249Z,12.43
2022-11-25T05:48:42.980Z,9.10
2022-11-25T05:51:09.733Z,11.37
2022-11-25T05:53:37.372Z,9.77
2022-11-25T05:56:06.671Z,11.00
2022-11-25T05:58:59.928Z,8.97
2022-11-25T06:01:38.098Z,21.50
2022-11-25T06:04:05.208Z,17.93
2022-11-25T06:06:32.500Z,9.60
2022-11-25T06:08:59.924Z,7.00
2022-11-25T06:11:27.377Z,27.10
2022-11-25T06:13:57.105Z,12.17
2022-11-25T06:16:24.869Z,18.17
2022-11-25T06:19:06.559Z,20.87
2022-11-25T06:21:33.604Z,12.57
2022-11-25T06:24:01.156Z,14.33
2022-11-25T06:26:28.347Z,13.07
2022-11-25T06:28:56.451Z,11.80
2022-11-25T06:31:26.276Z,10.30
2022-11-25T06:34:09.664Z,12.07
2022-11-25T06:36:38.528Z,12.50
2022-11-25T06:39:05.178Z,16.60
2022-11-25T06:41:31.736Z,4.80
2022-11-25T06:43:58.737Z,15.13
2022-11-25T06:46:25.708Z,7.17
2022-11-25T06:48:55.452Z,14.10
2022-11-25T06:51:24.400Z,12.33
2022-11-25T06:53:51.063Z,9.67
2022-11-25T06:56:19.408Z,10.97
2022-11-25T06:58:47.522Z,8.37
2022-11-25T07:01:16.812Z,21.43
2022-11-25T07:03:44.779Z,13.33
2022-11-25T07:06:16.681Z,8.30
2022-11-25T07:08:44.230Z,13.57
2022-11-25T07:11:16.361Z,11.40
2022-11-25T07:13:43.008Z,14.80
2022-11-25T07:16:11.446Z,8.83
2022-11-25T07:18:40.927Z,10.40
2022-11-25T07:21:13.925Z,18.33
2022-11-25T07:23:41.739Z,15.77
2022-11-25T07:26:11.623Z,6.10
2022-11-25T07:28:39.225Z,18.43
2022-11-25T07:31:32.415Z,9.40
2022-11-25T07:34:06.387Z,11.67
2022-11-25T07:36:34.898Z,9.03
2022-11-25T07:39:06.232Z,20.03
2022-11-25T07:41:33.511Z,8.73
2022-11-25T07:44:03.674Z,12.17
2022-11-25T07:46:39.414Z,17.87
2022-11-25T07:49:09.628Z,19.77
2022-11-25T07:51:42.829Z,7.57
2022-11-25T07:54:12.036Z,11.17
2022-11-25T07:56:41.200Z,11.03
2022-11-25T07:59:10.849Z,14.30
2022-11-25T08:01:37.517Z,13.17
2022-11-25T08:04:04.955Z,12.27
2022-11-25T08:06:31.496Z,11.23
2022-11-25T08:08:58.454Z,14.07
2022-11-25T08:11:28.311Z,11.30
2022-11-25T08:13:55.569Z,13.80
2022-11-25T08:16:25.018Z,11.03
2022-11-25T08:18:51.695Z,11.50
2022-11-25T08:21:19.327Z,17.37
2022-11-25T08:23:48.832Z,16.30
2022-11-25T08:26:25.681Z,8.37
2022-11-25T08:28:53.578Z,12.97
2022-11-25T08:31:32.457Z,12.40
2022-11-25T08:33:59.954Z,12.47
2022-11-25T08:36:28.353Z,16.73
2022-11-25T08:38:57.720Z,16.33
2022-11-25T08:41:36.106Z,8.87
2022-11-25T08:44:05.015Z,8.50
2022-11-25T08:46:36.247Z,9.80
2022-11-25T08:49:05.055Z,13.23
2022-11-25T08:51:33.767Z,21.10
2022-11-25T08:54:00.481Z,11.90
2022-11-25T08:56:27.931Z,11.07
2022-11-25T08:58:55.337Z,10.10
2022-11-25T09:01:22.999Z,15.50
2022-11-25T09:03:52.430Z,17.70
2022-11-25T09:06:19.516Z,9.47
2022-11-25T09:08:47.245Z,9.60
2022-11-25T09:11:14.940Z,9.60
2022-11-25T09:13:41.658Z,7.33
2022-11-25T09:16:09.399Z,14.50
2022-11-25T09:18:37.131Z,16.97
2022-11-25T09:21:09.779Z,9.37
2022-11-25T09:23:38.547Z,16.60
2022-11-25T09:26:06.967Z,10.47
2022-11-25T09:28:35.510Z,9.10
2022-11-25T09:31:09.419Z,17.53
2022-11-25T09:33:36.658Z,19.97
2022-11-25T09:36:04.253Z,10.80
2022-11-25T09:38:30.980Z,9.07
2022-11-25T09:41:03.807Z,9.10
2022-11-25T09:44:14.877Z,11.87
2022-11-25T09:47:01.495Z,13.33
2022-11-25T09:50:17.686Z,8.90
2022-11-25T09:53:04.925Z,10.90
2022-11-25T09:55:39.710Z,12.10
2022-11-25T09:58:21.435Z,16.43
2022-11-25T10:00:51.345Z,14.87
2022-11-25T10:03:39.168Z,12.37
2022-11-25T10:06:17.004Z,7.87
2022-11-25T10:08:48.986Z,9.37
2022-11-25T10:11:25.548Z,17.50
2022-11-25T10:13:59.590Z,10.27
2022-11-25T10:16:41.127Z,11.23
2022-11-25T10:19:26.087Z,13.47
2022-11-25T10:21:52.820Z,13.53
2022-11-25T10:24:21.331Z,15.77
2022-11-25T10:26:57.361Z,10.70
2022-11-25T10:29:30.177Z,11.57
2022-11-25T10:32:11.259Z,13.53
2022-11-25T10:34:45.530Z,11.00
2022-11-25T10:37:23.392Z,17.33
2022-11-25T10:39:50.202Z,13.87
2022-11-25T10:42:26.467Z,18.30
2022-11-25T10:44:54.874Z,15.23
2022-11-25T10:47:44.332Z,14.10
2022-11-25T10:50:33.815Z,13.50
2022-11-25T10:53:13.943Z,10.50
2022-11-25T10:55:56.933Z,12.43
2022-11-25T10:58:28.844Z,13.40
2022-11-25T11:01:21.144Z,8.60
2022-11-25T11:03:54.671Z,13.63
2022-11-25T11:06:32.442Z,9.90
2022-11-25T11:08:59.117Z,14.87
2022-11-25T11:11:26.237Z,16.80
2022-11-25T11:14:13.234Z,7.53
2022-11-25T11:16:45.328Z,17.57
2022-11-25T11:19:29.961Z,8.90
2022-11-25T11:21:57.932Z,10.10
2022-11-25T11:24:30.443Z,14.83
2022-11-25T11:27:07.553Z,13.23
2022-11-25T11:29:34.965Z,16.43
2022-11-25T11:32:05.061Z,14.83
2022-11-25T11:34:40.820Z,8.80
2022-11-25T11:37:19.429Z,8.37
2022-11-25T11:40:00.637Z,14.60
2022-11-25T11:42:53.798Z,10.83
2022-11-25T11:45:37.771Z,10.77
2022-11-25T11:48:20.195Z,12.50
2022-11-25T11:51:13.673Z,16.87
2022-11-25T11:54:03.932Z,10.60
2022-11-25T11:56:54.878Z,8.20
2022-11-25T12:00:01.439Z,11.40
2022-11-25T12:02:41.139Z,15.33
2022-11-25T12:05:10.902Z,10.83
2022-11-25T12:07:49.909Z,14.47
2022-11-25T12:10:25.995Z,19.13
2022-11-25T12:12:59.024Z,16.33
2022-11-25T12:15:37.746Z,17.23
2022-11-25T12:18:31.151Z,15.07
2022-11-25T12:21:02.776Z,12.33
2022-11-25T12:23:41.785Z,9.77
2022-11-25T12:26:29.077Z,14.47
2022-11-25T12:29:01.527Z,8.50
2022-11-25T12:31:37.835Z,9.33
2022-11-25T12:34:34.415Z,16.70
2022-11-25T12:37:14.692Z,12.07
2022-11-25T12:39:54.645Z,8.60
2022-11-25T12:42:26.010Z,16.57
2022-11-25T12:45:15.659Z,16.67
2022-11-25T12:47:43.233Z,11.30
2022-11-25T12:50:17.588Z,17.80
2022-11-25T12:52:58.976Z,13.57
2022-11-25T12:55:28.051Z,8.43
2022-11-25T12:58:04.275Z,12.90
2022-11-25T13:00:48.658Z,10.50
2022-11-25T13:03:43.493Z,15.40
2022-11-25T13:06:33.549Z,11.30
2022-11-25T13:09:37.716Z,6.63
2022-11-25T13:12:30.062Z,9.80
2022-11-25T13:15:16.031Z,9.70
2022-11-25T13:17:45.897Z,10.30
2022-11-25T13:20:27.476Z,14.53
2022-11-25T13:23:03.196Z,12.67
2022-11-25T13:25:29.965Z,8.27
2022-11-25T13:27:58.895Z,17.87
2022-11-25T13:30:34.938Z,10.00
2022-11-25T13:33:13.666Z,9.67
2022-11-25T13:36:32.480Z,12.87
2022-11-25T13:39:05.572Z,15.57
2022-11-25T13:41:36.447Z,14.83
2022-11-25T13:44:27.938Z,10.43
2022-11-25T13:46:58.625Z,16.00
2022-11-25T13:49:28.587Z,11.50
2022-11-25T13:52:25.954Z,12.40
2022-11-25T13:54:55.185Z,10.87
2022-11-25T13:57:34.720Z,14.87
2022-11-25T14:00:12.711Z,13.53
2022-11-25T14:02:45.374Z,17.63
2022-11-25T14:05:31.161Z,13.97
2022-11-25T14:08:41.099Z,13.63
2022-11-25T14:11:13.152Z,14.43
2022-11-25T14:14:01.109Z,12.90
2022-11-25T14:16:41.871Z,10.60
2022-11-25T14:19:51.643Z,11.07
2022-11-25T14:22:43.329Z,11.70
2022-11-25T14:26:06.111Z,9.17
2022-11-25T14:29:02.878Z,16.17
2022-11-25T14:31:44.170Z,11.33
2022-11-25T14:34:44.330Z,16.40
2022-11-25T14:37:26.890Z,8.80
2022-11-25T14:40:07.194Z,13.53
2022-11-25T14:42:44.213Z,16.27
2022-11-25T14:45:31.654Z,15.63
2022-11-25T14:48:26.098Z,10.33
2022-11-25T14:51:07.124Z,9.40
2022-11-25T14:53:48.520Z,10.90
2022-11-25T14:56:35.950Z,10.67
2022-11-25T14:59:09.236Z,13.77
2022-11-25T15:01:52.813Z,11.60
2022-11-25T15:04:25.683Z,15.70
2022-11-25T15:06:57.843Z,12.10
2022-11-25T15:09:35.746Z,11.47
2022-11-25T15:12:14.961Z,14.73
2022-11-25T15:14:58.540Z,11.70
2022-11-25T15:17:32.461Z,14.03
2022-11-25T15:20:03.679Z,15.43
2022-11-25T15:22:30.893Z,19.63
2022-11-25T15:25:13.060Z,13.53
2022-11-25T15:27:49.278Z,20.23
2022-11-25T15:30:24.805Z,12.70
2022-11-25T15:32:52.740Z,12.43
2022-11-25T15:35:25.430Z,22.93
2022-11-25T15:37:57.632Z,18.00
2022-11-25T15:40:43.222Z,13.50
2022-11-25T15:43:28.061Z,19.13
2022-11-25T15:46:13.850Z,17.10
2022-11-25T15:48:46.646Z,19.47
2022-11-25T15:51:15.986Z,16.70
2022-11-25T15:53:44.381Z,14.00
2022-11-25T15:56:20.806Z,18.97
2022-11-25T15:59:01.523Z,19.97
2022-11-25T16:01:40.679Z,27.10
2022-11-25T16:04:23.909Z,17.43
2022-11-25T16:06:59.649Z,31.37
2022-11-25T16:09:31.400Z,24.30
2022-11-25T16:12:09.447Z,22.53
2022-11-25T16:14:42.656Z,17.37
2022-11-25T16:17:17.953Z,14.13
2022-11-25T16:19:53.349Z,24.50
2022-11-25T16:22:29.724Z,19.63
2022-11-25T16:25:02.697Z,18.50
2022-11-25T16:27:34.279Z,20.17
2022-11-25T16:30:07.583Z,17.33
2022-11-25T16:32:45.671Z,20.23
2022-11-25T16:35:15.333Z,19.67
2022-11-25T16:37:49.795Z,19.07
2022-11-25T16:40:18.510Z,18.00
2022-11-25T16:42:52.430Z,20.43
2022-11-25T16:45:52.580Z,20.43
2022-11-25T16:48:22.731Z,26.33
2022-11-25T16:50:56.288Z,28.87
2022-11-25T16:53:47.884Z,19.10
2022-11-25T16:56:22.059Z,20.47
2022-11-25T16:58:55.426Z,18.87
2022-11-25T17:01:28.471Z,20.27
2022-11-25T17:04:03.484Z,25.93
2022-11-25T17:06:38.383Z,24.97
2022-11-25T17:09:08.881Z,19.57
2022-11-25T17:11:49.038Z,24.93
2022-11-25T17:14:28.574Z,16.17
2022-11-25T17:17:03.539Z,24.63
2022-11-25T17:19:45.598Z,26.30
2022-11-25T17:22:39.537Z,25.60
2022-11-25T17:25:15.600Z,15.10
2022-11-25T17:27:51.909Z,31.33
2022-11-25T17:30:33.914Z,20.90
2022-11-25T17:33:15.810Z,22.37
2022-11-25T17:35:55.449Z,18.47
2022-11-25T17:39:16.144Z,20.17
2022-11-25T17:41:29.890Z,25.50
2022-11-25T17:44:02.170Z,22.70
2022-11-25T17:46:43.583Z,23.37
2022-11-25T17:52:39.561Z,17.67
2022-11-25T17:55:12.776Z,18.47
2022-11-25T17:58:21.262Z,22.23
2022-11-25T18:04:01.505Z,25.73
2022-11-25T18:06:34.139Z,20.83
2022-11-25T18:09:22.423Z,20.67
2022-11-25T18:12:05.582Z,19.83
2022-11-25T18:14:47.728Z,21.13
2022-11-25T18:17:42.990Z,22.00
2022-11-25T18:20:39.390Z,19.53
2022-11-25T18:23:19.165Z,25.93
2022-11-25T18:25:55.712Z,19.30
2022-11-25T18:28:39.750Z,24.27
2022-11-25T18:31:18.975Z,20.00
2022-11-25T18:33:56.850Z,20.90
2022-11-25T18:36:32.074Z,17.00
2022-11-25T18:39:34.621Z,38.43
2022-11-25T18:45:44.001Z,21.40
2022-11-25T18:48:27.554Z,24.17
2022-11-25T18:51:19.395Z,31.97
2022-11-25T18:53:55.715Z,22.73
2022-11-25T18:57:04.444Z,40.43
2022-11-25T19:03:01.427Z,34.33
2022-11-25T19:05:52.869Z,56.80
2022-11-25T19:08:22.324Z,22.77
2022-11-25T19:11:35.953Z,23.97
2022-11-25T19:14:12.849Z,22.37
2022-11-25T19:16:49.564Z,25.90
2022-11-25T19:19:23.342Z,28.47
2022-11-25T19:24:52.288Z,16.40
2022-11-25T19:27:41.714Z,39.17
2022-11-25T19:30:29.027Z,27.57
2022-11-25T19:33:09.230Z,29.30
2022-11-25T19:35:54.553Z,26.97
2022-11-25T19:38:53.195Z,27.13
2022-11-25T19:41:25.492Z,27.23
2022-11-25T19:44:01.144Z,26.40
2022-11-25T19:47:14.198Z,23.70
2022-11-25T19:49:54.269Z,25.60
2022-11-25T19:55:37.802Z,20.57
2022-11-25T19:58:15.575Z,21.80
2022-11-25T20:01:27.310Z,24.23
2022-11-25T20:04:54.640Z,18.77
2022-11-25T20:08:02.934Z,12.23
2022-11-25T20:10:49.586Z,16.57
2022-11-25T20:13:32.641Z,22.70
2022-11-25T20:16:52.807Z,20.73
2022-11-25T20:25:41.033Z,33.50
2022-11-25T20:28:22.602Z,18.47
2022-11-25T20:31:10.557Z,18.00
2022-11-25T20:33:55.643Z,20.57
2022-11-25T20:40:17.621Z,27.90
2022-11-25T20:46:40.710Z,20.63
2022-11-25T20:49:42.161Z,13.27
2022-11-25T20:52:39.514Z,15.47
2022-11-25T20:55:41.452Z,25.70
2022-11-25T20:58:31.314Z,17.43
2022-11-25T21:01:29.027Z,19.50
2022-11-25T21:04:27.474Z,18.83
2022-11-25T21:07:49.609Z,22.43
2022-11-25T21:10:43.959Z,23.47
2022-11-25T21:16:58.732Z,13.23
2022-11-25T21:19:48.603Z,17.77
2022-11-25T21:25:53.287Z,22.77
2022-11-25T21:28:40.479Z,19.20
2022-11-25T21:31:28.061Z,27.50
2022-11-25T21:34:31.611Z,21.37
2022-11-25T21:38:06.582Z,21.57
2022-11-25T21:41:01.616Z,25.00
2022-11-25T21:46:51.304Z,19.30
2022-11-25T21:50:28.491Z,23.27
2022-11-25T21:57:16.412Z,24.30
2022-11-25T22:00:12.434Z,21.27
2022-11-25T22:05:51.650Z,19.70
2022-11-25T22:08:29.089Z,21.30
2022-11-25T22:10:57.251Z,17.07
2022-11-25T22:13:41.409Z,18.87
2022-11-25T22:16:26.711Z,26.30
2022-11-25T22:19:04.587Z,23.73
2022-11-25T22:21:47.109Z,17.33
2022-11-25T22:27:55.370Z,29.73
2022-11-25T22:30:44.704Z,27.00
2022-11-25T22:33:45.952Z,25.80
2022-11-25T22:37:07.021Z,30.03
2022-11-25T22:40:05.270Z,23.50
2022-11-25T22:42:52.115Z,29.50
2022-11-25T22:45:38.385Z,26.23
2022-11-25T22:48:20.291Z,23.97
2022-11-25T22:51:18.354Z,26.10
2022-11-25T22:57:11.942Z,23.10
2022-11-25T22:59:48.012Z,25.20
2022-11-25T23:02:41.165Z,27.63
2022-11-25T23:05:32.598Z,28.43
2022-11-25T23:08:25.515Z,29.93
2022-11-25T23:10:58.758Z,27.67
2022-11-25T23:13:28.991Z,27.27
2022-11-25T23:19:06.102Z,24.23
2022-11-25T23:21:42.948Z,35.77
2022-11-25T23:24:16.984Z,31.30
2022-11-25T23:26:44.146Z,21.27
2022-11-25T23:29:11.428Z,28.60
2022-11-25T23:31:39.513Z,29.43
2022-11-25T23:34:08.240Z,31.97
2022-11-25T23:36:47.186Z,30.00
2022-11-25T23:39:22.982Z,25.63
2022-11-25T23:41:50.405Z,38.60
2022-11-25T23:44:25.369Z,40.57
2022-11-25T23:46:54.472Z,32.63
2022-11-25T23:49:28.166Z,41.27
2022-11-25T23:51:58.979Z,37.87
2022-11-25T23:54:39.919Z,34.13
2022-11-25T23:57:22.946Z,61.17
