createdAt,value
2023-02-13T00:00:04.652Z,147.72
2023-02-13T00:01:04.617Z,149.33
2023-02-13T00:02:04.689Z,147.33
2023-02-13T00:03:04.667Z,150.19
2023-02-13T00:04:04.626Z,149.48
2023-02-13T00:05:04.621Z,146.89
2023-02-13T00:06:04.603Z,144.63
2023-02-13T00:07:04.640Z,145.31
2023-02-13T00:08:04.607Z,143.69
2023-02-13T00:09:06.412Z,148.86
2023-02-13T00:10:04.601Z,148.92
2023-02-13T00:11:04.616Z,147.28
2023-02-13T00:20:04.491Z,143.06
2023-02-13T00:21:04.530Z,146.84
2023-02-13T00:22:04.508Z,143.21
2023-02-13T00:23:04.504Z,145.16
2023-02-13T00:24:04.478Z,145.11
2023-02-13T00:25:04.452Z,146.00
2023-02-13T00:26:04.479Z,144.39
2023-02-13T00:27:04.459Z,145.38
2023-02-13T00:28:04.499Z,147.64
2023-02-13T00:29:04.421Z,148.95
2023-02-13T00:30:04.445Z,148.76
2023-02-13T00:31:04.544Z,149.53
2023-02-13T00:32:04.508Z,145.31
2023-02-13T00:33:04.455Z,150.22
2023-02-13T00:34:04.431Z,148.46
2023-02-13T00:35:04.383Z,151.26
2023-02-13T00:36:04.430Z,146.90
2023-02-13T00:37:04.389Z,146.78
2023-02-13T00:38:04.388Z,148.70
2023-02-13T00:39:04.368Z,148.68
2023-02-13T00:40:04.377Z,145.14
2023-02-13T00:41:04.356Z,146.82
2023-02-13T00:42:04.366Z,149.10
2023-02-13T00:43:04.361Z,148.58
2023-02-13T00:44:04.372Z,146.68
2023-02-13T00:45:04.381Z,147.20
2023-02-13T00:46:04.382Z,145.85
2023-02-13T00:47:04.338Z,145.07
2023-02-13T00:48:04.343Z,147.34
2023-02-13T00:49:04.325Z,146.59
2023-02-13T00:50:04.321Z,148.36
2023-02-13T00:51:04.274Z,145.79
2023-02-13T00:52:04.277Z,148.53
2023-02-13T00:53:04.275Z,145.86
2023-02-13T00:54:04.270Z,150.97
2023-02-13T00:55:04.266Z,147.56
2023-02-13T00:56:04.239Z,144.28
2023-02-13T00:57:04.277Z,146.33
2023-02-13T00:58:04.318Z,145.16
2023-02-13T00:59:04.272Z,145.70
2023-02-13T01:00:04.269Z,145.22
2023-02-13T01:01:04.239Z,146.21
2023-02-13T01:02:04.215Z,145.37
2023-02-13T01:03:04.199Z,147.87
2023-02-13T01:04:04.282Z,147.65
2023-02-13T01:05:04.176Z,143.58
2023-02-13T01:06:04.473Z,147.80
2023-02-13T01:07:04.162Z,145.83
2023-02-13T01:08:04.200Z,146.27
2023-02-13T01:09:04.177Z,144.46
2023-02-13T01:10:04.173Z,145.09
2023-02-13T01:11:04.198Z,146.90
2023-02-13T01:12:04.138Z,148.11
2023-02-13T01:13:04.162Z,143.79
2023-02-13T01:14:04.128Z,144.27
2023-02-13T01:15:04.145Z,143.90
2023-02-13T01:16:04.144Z,141.64
2023-02-13T01:17:04.131Z,141.83
2023-02-13T01:18:04.146Z,144.83
2023-02-13T01:19:04.095Z,144.20
2023-02-13T01:20:04.077Z,141.73
2023-02-13T01:21:04.109Z,141.63
2023-02-13T01:22:04.109Z,145.10
2023-02-13T02:07:06.110Z,134.54
2023-02-13T02:08:06.160Z,138.20
2023-02-13T02:09:06.228Z,137.05
2023-02-13T02:10:06.290Z,132.73
2023-02-13T02:11:06.336Z,133.70
2023-02-13T02:12:06.403Z,135.34
2023-02-13T02:13:06.443Z,135.87
2023-02-13T02:14:06.521Z,133.30
2023-02-13T02:15:06.589Z,132.71
2023-02-13T02:16:06.695Z,135.34
2023-02-13T02:17:06.666Z,133.59
2023-02-13T02:18:06.733Z,130.06
2023-02-13T02:19:06.773Z,131.32
2023-02-13T02:20:06.872Z,135.03
2023-02-13T02:21:06.929Z,131.79
2023-02-13T02:22:06.979Z,132.97
2023-02-13T02:23:07.029Z,133.43
2023-02-13T02:24:07.068Z,129.30
2023-02-13T02:25:07.119Z,131.81
2023-02-13T02:26:07.193Z,128.81
2023-02-13T02:27:07.217Z,132.06
2023-02-13T02:28:07.351Z,131.16
2023-02-13T02:29:07.331Z,130.89
2023-02-13T02:30:07.392Z,130.01
2023-02-13T02:31:07.642Z,128.89
2023-02-13T02:32:07.503Z,133.66
2023-02-13T02:33:07.583Z,127.64
2023-02-13T02:34:07.634Z,131.77
2023-02-13T02:42:07.994Z,125.52
2023-02-13T02:43:08.053Z,125.58
2023-02-13T02:44:08.110Z,129.45
2023-02-13T02:45:08.127Z,127.48
2023-02-13T02:46:08.212Z,128.23
2023-02-13T02:47:08.316Z,126.73
2023-02-13T02:48:08.291Z,128.06
2023-02-13T02:49:08.307Z,124.40
2023-02-13T02:50:08.365Z,129.15
2023-02-13T02:51:08.408Z,126.82
2023-02-13T02:52:08.479Z,124.72
2023-02-13T02:53:08.524Z,126.46
2023-02-13T02:54:08.543Z,124.59
2023-02-13T02:55:08.644Z,124.76
2023-02-13T02:56:08.643Z,123.98
2023-02-13T02:57:08.660Z,124.68
2023-02-13T02:58:08.680Z,128.47
2023-02-13T02:59:08.708Z,126.58
2023-02-13T03:00:08.749Z,124.21
2023-02-13T03:01:08.910Z,124.54
2023-02-13T03:02:08.822Z,124.03
2023-02-13T03:03:08.896Z,122.12
2023-02-13T03:04:08.921Z,123.04
2023-02-13T03:05:08.966Z,122.51
2023-02-13T03:06:09.000Z,121.16
2023-02-13T03:07:09.039Z,123.04
2023-02-13T03:08:09.083Z,121.06
2023-02-13T03:09:09.109Z,122.09
2023-02-13T03:10:09.142Z,120.43
2023-02-13T03:11:09.201Z,120.53
2023-02-13T03:12:09.234Z,121.07
2023-02-13T03:13:09.263Z,120.92
2023-02-13T03:14:09.330Z,121.71
2023-02-13T03:15:09.333Z,117.65
2023-02-13T03:16:09.442Z,121.22
2023-02-13T03:17:09.436Z,120.29
2023-02-13T03:18:09.482Z,118.26
2023-02-13T03:19:09.536Z,119.35
2023-02-13T03:20:09.566Z,119.97
2023-02-13T03:21:09.603Z,118.17
2023-02-13T03:22:09.631Z,119.00
2023-02-13T03:23:09.683Z,118.18
2023-02-13T03:24:09.760Z,117.55
2023-02-13T03:25:09.760Z,116.34
2023-02-13T03:26:09.808Z,114.22
2023-02-13T03:27:09.876Z,117.54
2023-02-13T03:28:09.942Z,116.74
2023-02-13T03:29:09.933Z,119.74
2023-02-13T03:30:09.945Z,117.81
2023-02-13T03:31:10.100Z,115.09
2023-02-13T03:32:10.050Z,115.82
2023-02-13T03:33:10.106Z,113.56
2023-02-13T03:34:10.103Z,115.64
2023-02-13T03:35:10.144Z,114.97
2023-02-13T03:36:10.187Z,113.09
2023-02-13T03:37:10.227Z,114.01
2023-02-13T03:38:10.254Z,115.33
2023-02-13T03:39:10.338Z,113.26
2023-02-13T03:40:10.371Z,116.41
2023-02-13T03:41:10.389Z,114.10
2023-02-13T03:42:10.452Z,113.33
2023-02-13T03:43:10.476Z,112.84
2023-02-13T03:44:10.516Z,111.49
2023-02-13T03:45:10.552Z,112.51
2023-02-13T03:46:10.636Z,110.62
2023-02-13T03:47:10.607Z,110.81
2023-02-13T03:48:10.668Z,112.99
2023-02-13T03:49:10.700Z,112.05
2023-02-13T03:50:10.727Z,110.83
2023-02-13T03:51:10.759Z,109.59
2023-02-13T03:52:10.805Z,109.23
2023-02-13T03:53:10.813Z,109.50
2023-02-13T03:54:10.849Z,110.17
2023-02-13T03:55:10.888Z,111.40
2023-02-13T03:57:10.957Z,109.12
2023-02-13T03:58:10.984Z,110.13
2023-02-13T03:59:11.033Z,110.28
2023-02-13T04:00:11.063Z,108.46
2023-02-13T04:01:11.104Z,108.58
2023-02-13T04:02:11.169Z,105.64
2023-02-13T04:03:11.165Z,107.02
2023-02-13T04:04:11.194Z,108.35
2023-02-13T04:05:12.086Z,109.47
2023-02-13T04:06:11.248Z,108.36
2023-02-13T04:07:11.291Z,106.24
2023-02-13T04:08:11.309Z,104.09
2023-02-13T04:09:11.370Z,107.77
2023-02-13T04:10:11.417Z,108.25
2023-02-13T04:11:11.425Z,106.42
2023-02-13T04:12:11.452Z,106.67
2023-02-13T04:13:11.487Z,106.79
2023-02-13T04:14:11.507Z,105.69
2023-02-13T04:15:11.557Z,103.44
2023-02-13T04:16:11.615Z,106.08
2023-02-13T04:17:11.628Z,104.99
2023-02-13T04:18:11.630Z,103.92
2023-02-13T04:19:11.676Z,103.59
2023-02-13T05:59:16.067Z,99.99
2023-02-13T06:00:16.179Z,99.54
2023-02-13T06:01:23.201Z,98.33
2023-02-13T06:02:16.221Z,98.77
2023-02-13T06:03:16.170Z,98.96
2023-02-13T06:04:16.265Z,96.56
2023-02-13T06:05:16.137Z,98.68
2023-02-13T06:06:16.120Z,100.66
2023-02-13T06:07:16.160Z,101.36
2023-02-13T06:08:16.146Z,100.63
2023-02-13T06:09:16.112Z,100.74
2023-02-13T06:10:16.089Z,99.19
2023-02-13T06:11:16.130Z,100.61
2023-02-13T06:12:16.125Z,98.45
2023-02-13T06:13:16.076Z,99.53
2023-02-13T06:14:16.108Z,97.73
2023-02-13T06:15:16.095Z,97.67
2023-02-13T06:16:16.088Z,95.89
2023-02-13T06:17:16.118Z,97.95
2023-02-13T06:19:16.092Z,97.33
2023-02-13T06:22:16.086Z,99.67
2023-02-13T06:27:16.108Z,98.98
2023-02-13T06:28:16.163Z,98.95
2023-02-13T06:29:16.219Z,98.93
2023-02-13T06:30:16.274Z,98.26
2023-02-13T06:31:16.447Z,99.93
2023-02-13T06:32:16.427Z,101.27
2023-02-13T06:33:16.474Z,99.77
2023-02-13T06:34:16.518Z,101.77
2023-02-13T06:35:16.573Z,99.80
2023-02-13T06:36:16.658Z,101.54
2023-02-13T06:37:16.728Z,100.82
2023-02-13T06:38:16.756Z,99.35
2023-02-13T06:39:16.829Z,101.01
2023-02-13T06:40:16.874Z,103.86
2023-02-13T06:41:16.954Z,102.97
2023-02-13T06:42:17.058Z,102.22
2023-02-13T06:43:17.070Z,102.08
2023-02-13T06:44:17.155Z,99.94
2023-02-13T06:45:17.179Z,101.90
2023-02-13T06:46:24.280Z,100.39
2023-02-13T06:47:17.275Z,100.82
2023-02-13T06:48:17.212Z,101.19
2023-02-13T06:49:17.205Z,101.22
2023-02-13T06:50:17.212Z,101.30
2023-02-13T06:51:17.216Z,102.99
2023-02-13T06:52:17.184Z,102.42
2023-02-13T06:53:17.202Z,104.28
2023-02-13T06:54:17.168Z,100.94
2023-02-13T06:55:17.220Z,100.99
2023-02-13T06:56:17.233Z,105.79
2023-02-13T06:57:17.143Z,104.14
2023-02-13T06:58:17.155Z,103.17
2023-02-13T06:59:17.186Z,104.40
2023-02-13T07:00:17.276Z,104.04
2023-02-13T07:01:17.205Z,102.69
2023-02-13T07:02:17.127Z,105.84
2023-02-13T07:03:17.165Z,104.70
2023-02-13T07:04:17.112Z,106.56
2023-02-13T07:05:17.214Z,105.65
2023-02-13T07:06:17.131Z,104.75
2023-02-13T07:07:17.082Z,106.18
2023-02-13T07:08:17.097Z,102.72
2023-02-13T07:09:17.065Z,105.81
2023-02-13T07:10:17.114Z,107.85
2023-02-13T07:11:17.117Z,106.18
2023-02-13T07:12:17.126Z,106.60
2023-02-13T07:13:17.062Z,107.25
2023-02-13T07:14:17.059Z,105.91
2023-02-13T07:15:17.151Z,108.21
2023-02-13T07:16:17.218Z,108.47
2023-02-13T07:17:17.268Z,109.02
2023-02-13T07:18:17.327Z,109.56
2023-02-13T07:19:17.377Z,106.07
2023-02-13T07:20:17.412Z,108.31
2023-02-13T07:21:17.498Z,104.65
2023-02-13T07:22:17.543Z,107.73
2023-02-13T07:23:17.610Z,107.71
2023-02-13T07:24:17.638Z,107.65
2023-02-13T07:25:17.733Z,104.43
2023-02-13T07:26:17.773Z,107.89
2023-02-13T07:27:17.839Z,109.18
2023-02-13T07:28:17.937Z,105.61
2023-02-13T07:29:17.968Z,106.32
2023-02-13T07:30:18.304Z,109.77
2023-02-13T07:31:18.195Z,107.50
2023-02-13T07:32:18.187Z,107.49
2023-02-13T07:33:18.236Z,108.51
2023-02-13T07:34:18.287Z,108.90
2023-02-13T07:35:18.337Z,108.43
2023-02-13T07:36:18.410Z,107.26
2023-02-13T07:37:18.447Z,111.38
2023-02-13T07:38:18.455Z,116.92
2023-02-13T07:39:18.528Z,135.78
2023-02-13T07:40:18.548Z,193.13
2023-02-13T07:41:18.595Z,258.56
2023-02-13T07:42:18.601Z,285.33
2023-02-13T07:43:18.644Z,308.10
2023-02-13T07:44:18.688Z,317.47
2023-02-13T07:45:18.712Z,313.03
2023-02-13T07:46:18.756Z,298.23
2023-02-13T07:47:20.153Z,279.81
2023-02-13T07:48:18.704Z,258.69
2023-02-13T07:49:18.728Z,249.46
2023-02-13T07:50:18.853Z,245.79
2023-02-13T07:51:18.824Z,232.78
2023-02-13T07:52:18.837Z,208.93
2023-02-13T07:53:18.866Z,191.36
2023-02-13T07:54:18.886Z,172.64
2023-02-13T07:55:18.944Z,157.72
2023-02-13T07:56:18.955Z,145.78
2023-02-13T07:57:19.024Z,135.50
2023-02-13T07:58:19.017Z,126.72
2023-02-13T07:59:19.034Z,119.99
2023-02-13T08:00:19.095Z,112.84
2023-02-13T08:01:19.097Z,106.41
2023-02-13T08:02:19.157Z,100.85
2023-02-13T08:03:19.137Z,95.68
2023-02-13T08:04:19.220Z,92.61
2023-02-13T08:05:19.333Z,88.37
2023-02-13T08:06:19.346Z,85.36
2023-02-13T08:07:19.354Z,83.55
2023-02-13T10:32:26.372Z,33.37
2023-02-13T10:36:26.136Z,31.40
2023-02-13T10:37:26.237Z,31.95
2023-02-13T10:38:26.207Z,30.31
2023-02-13T10:39:26.254Z,30.59
2023-02-13T10:40:26.322Z,29.72
2023-02-13T10:41:26.412Z,29.85
2023-02-13T10:42:26.447Z,29.27
2023-02-13T10:43:26.489Z,28.84
2023-02-13T10:44:26.558Z,28.42
2023-02-13T10:45:26.608Z,27.63
2023-02-13T10:46:26.689Z,27.72
2023-02-13T10:47:26.674Z,27.21
2023-02-13T10:48:27.134Z,26.32
2023-02-13T10:49:26.810Z,25.56
2023-02-13T10:50:26.846Z,25.68
2023-02-13T10:51:26.882Z,25.00
2023-02-13T10:52:26.967Z,26.35
2023-02-13T10:53:26.966Z,26.48
2023-02-13T10:54:27.028Z,25.60
2023-02-13T10:55:27.073Z,26.61
2023-02-13T10:56:27.158Z,25.80
2023-02-13T10:57:27.174Z,25.78
2023-02-13T10:58:27.203Z,25.29
2023-02-13T10:59:27.269Z,25.18
2023-02-13T11:00:27.288Z,25.00
2023-02-13T11:01:27.397Z,25.54
2023-02-13T11:02:27.400Z,26.87
2023-02-13T11:03:27.434Z,25.06
2023-02-13T11:04:27.496Z,25.51
2023-02-13T11:05:27.484Z,27.53
2023-02-13T11:06:27.463Z,26.51
2023-02-13T11:07:27.461Z,25.25
2023-02-13T11:08:27.496Z,26.60
2023-02-13T11:09:27.516Z,26.90
2023-02-13T11:10:27.518Z,25.43
2023-02-13T11:11:27.911Z,26.57
2023-02-13T11:12:27.529Z,25.90
2023-02-13T11:13:27.570Z,26.34
2023-02-13T11:14:27.576Z,25.07
2023-02-13T11:15:27.584Z,26.63
2023-02-13T11:16:27.701Z,25.39
2023-02-13T11:17:27.669Z,26.13
2023-02-13T11:18:27.634Z,26.83
2023-02-13T11:19:27.664Z,26.21
2023-02-13T11:20:27.652Z,26.70
2023-02-13T11:21:27.671Z,25.84
2023-02-13T11:22:27.673Z,25.68
2023-02-13T11:23:27.702Z,26.43
2023-02-13T11:24:27.709Z,27.16
2023-02-13T11:25:27.789Z,26.06
2023-02-13T11:26:27.790Z,26.66
2023-02-13T11:27:27.875Z,25.03
2023-02-13T11:28:27.968Z,26.39
2023-02-13T11:29:27.982Z,26.63
2023-02-13T11:30:28.047Z,26.65
2023-02-13T11:31:28.213Z,26.38
2023-02-13T11:32:28.216Z,27.38
2023-02-13T11:33:28.159Z,28.56
2023-02-13T11:34:28.256Z,27.42
2023-02-13T11:35:28.280Z,27.64
2023-02-13T11:36:28.303Z,29.24
2023-02-13T11:37:28.405Z,28.97
2023-02-13T14:05:36.075Z,26.61
2023-02-13T14:06:36.064Z,27.78
2023-02-13T14:07:36.062Z,25.20
2023-02-13T14:08:36.058Z,25.00
2023-02-13T14:09:36.171Z,27.21
2023-02-13T14:10:36.259Z,28.16
2023-02-13T14:11:36.329Z,26.57
2023-02-13T14:12:36.368Z,25.60
2023-02-13T14:13:36.407Z,25.70
2023-02-13T14:14:36.460Z,26.45
2023-02-13T17:36:43.232Z,42.15
2023-02-13T17:38:43.249Z,44.02
2023-02-13T17:39:43.213Z,41.52
2023-02-13T17:40:43.265Z,42.26
2023-02-13T17:41:43.216Z,39.78
2023-02-13T17:42:43.300Z,41.09
2023-02-13T17:43:43.370Z,42.75
2023-02-13T17:44:43.451Z,41.03
2023-02-13T17:45:43.446Z,40.42
2023-02-13T17:46:43.459Z,40.91
2023-02-13T17:47:43.441Z,37.73
2023-02-13T17:48:43.451Z,40.18
2023-02-13T17:49:43.416Z,38.05
2023-02-13T17:50:43.442Z,39.79
2023-02-13T17:51:45.865Z,36.87
2023-02-13T17:52:43.582Z,38.07
2023-02-13T17:53:43.582Z,40.11
2023-02-13T17:54:43.592Z,39.32
2023-02-13T17:55:43.577Z,37.00
2023-02-13T21:08:46.089Z,70.96
2023-02-13T21:09:46.099Z,70.56
2023-02-13T21:10:46.112Z,70.07
2023-02-13T21:11:46.122Z,69.62
2023-02-13T21:12:46.146Z,70.89
2023-02-13T21:13:46.206Z,72.04
2023-02-13T21:14:46.242Z,70.41
2023-02-13T21:15:46.233Z,70.70
2023-02-13T21:16:46.303Z,71.47
2023-02-13T21:17:46.292Z,70.33
2023-02-13T21:18:46.335Z,71.21
2023-02-13T21:19:46.294Z,73.39
2023-02-13T21:20:46.351Z,72.48
2023-02-13T21:21:46.347Z,72.45
2023-02-13T21:22:46.407Z,72.06
2023-02-13T21:23:46.408Z,72.02
2023-02-13T21:24:46.400Z,72.37
2023-02-13T21:25:46.440Z,72.42
2023-02-13T21:26:46.448Z,73.13
2023-02-13T21:27:46.493Z,73.87
2023-02-13T21:28:46.545Z,73.90
2023-02-13T21:29:46.690Z,73.92
2023-02-13T21:30:46.553Z,73.23
2023-02-13T21:31:46.658Z,74.88
2023-02-13T21:32:46.587Z,73.85
2023-02-13T21:33:46.664Z,73.03
2023-02-13T21:34:46.654Z,72.98
2023-02-13T21:35:46.706Z,73.97
2023-02-13T21:36:46.765Z,73.93
2023-02-13T21:37:46.733Z,74.18
2023-02-13T21:38:46.777Z,73.27
2023-02-13T21:39:46.781Z,76.04
2023-02-13T21:40:46.801Z,72.59
2023-02-13T21:41:46.858Z,74.61
2023-02-13T21:42:46.846Z,73.36
2023-02-13T21:43:46.915Z,72.26
2023-02-13T21:44:46.928Z,72.80
2023-02-13T21:45:46.953Z,72.00
2023-02-13T21:46:47.073Z,74.23
2023-02-13T21:47:46.973Z,72.71
2023-02-13T21:48:47.047Z,73.02
2023-02-13T21:49:47.033Z,74.68
2023-02-13T21:50:47.062Z,73.77
2023-02-13T21:51:47.132Z,73.65
2023-02-13T21:52:47.131Z,73.41
2023-02-13T21:53:47.214Z,74.38
2023-02-13T21:54:47.192Z,73.77
2023-02-13T21:55:47.203Z,72.68
2023-02-13T21:57:47.265Z,72.69
2023-02-13T21:58:47.297Z,71.98
2023-02-13T21:59:47.304Z,73.25
2023-02-13T22:00:47.338Z,74.69
2023-02-13T22:01:47.432Z,74.40
2023-02-13T22:02:47.444Z,70.37
2023-02-13T22:03:47.405Z,72.27
2023-02-13T22:04:47.434Z,71.98
2023-02-13T22:05:47.468Z,73.29
2023-02-13T22:06:47.486Z,71.53
2023-02-13T22:07:47.522Z,74.71
2023-02-13T22:08:47.971Z,73.59
2023-02-13T22:09:47.617Z,75.82
2023-02-13T22:10:47.638Z,75.99
2023-02-13T22:11:47.655Z,73.35
2023-02-13T22:12:47.703Z,74.43
2023-02-13T22:13:47.690Z,74.42
2023-02-13T22:14:47.743Z,75.48
2023-02-13T22:15:47.746Z,73.99
2023-02-13T22:16:47.933Z,74.30
2023-02-13T22:17:47.792Z,73.35
2023-02-13T22:18:47.858Z,73.59
2023-02-13T22:19:47.879Z,74.07
2023-02-13T22:20:47.884Z,75.72
2023-02-13T22:21:47.965Z,77.10
2023-02-13T22:22:47.999Z,74.55
2023-02-13T22:23:47.986Z,74.96
2023-02-13T22:24:48.016Z,73.89
2023-02-13T22:25:49.028Z,75.07
2023-02-13T22:26:48.109Z,74.07
2023-02-13T22:27:48.149Z,75.01
2023-02-13T22:28:48.214Z,72.85
2023-02-13T22:29:48.239Z,73.72
2023-02-13T22:30:48.329Z,74.54
2023-02-13T22:31:48.423Z,74.05
2023-02-13T22:32:48.303Z,73.63
2023-02-13T22:33:58.508Z,74.28
2023-02-13T22:34:49.324Z,74.44
2023-02-13T22:35:48.301Z,74.36
2023-02-13T22:36:48.316Z,70.41
2023-02-13T22:37:48.277Z,73.88
2023-02-13T22:38:48.273Z,73.27
2023-02-13T22:39:48.259Z,74.78
2023-02-13T22:40:48.273Z,73.03
2023-02-13T22:41:48.230Z,73.82
2023-02-13T22:42:48.268Z,72.76
2023-02-13T22:43:48.253Z,72.96
2023-02-13T22:44:48.220Z,70.96
2023-02-13T22:45:48.325Z,74.12
2023-02-13T22:46:48.230Z,71.25
2023-02-13T22:47:48.248Z,72.01
2023-02-13T22:48:48.241Z,72.47
2023-02-13T22:49:48.277Z,71.53
2023-02-13T22:50:48.298Z,71.10
2023-02-13T22:51:48.347Z,71.71
