createdAt,value
2018-10-21T00:02:24.102Z,69.41
2018-10-21T00:04:52.437Z,69.68
2018-10-21T00:07:21.440Z,69.59
2018-10-21T00:09:49.739Z,69.24
2018-10-21T00:12:18.171Z,69.37
2018-10-21T00:14:46.511Z,69.33
2018-10-21T00:17:14.808Z,69.19
2018-10-21T00:19:43.251Z,69.04
2018-10-21T00:22:11.815Z,69.07
2018-10-21T00:24:41.063Z,69.18
2018-10-21T00:27:09.494Z,69.15
2018-10-21T00:29:37.846Z,69.32
2018-10-21T00:32:06.165Z,69.19
2018-10-21T00:34:34.539Z,69.46
2018-10-21T00:37:02.837Z,69.50
2018-10-21T00:39:31.319Z,69.43
2018-10-21T00:41:59.611Z,69.15
2018-10-21T00:44:28.202Z,69.41
2018-10-21T00:46:56.487Z,69.62
2018-10-21T00:49:24.835Z,69.57
2018-10-21T00:51:53.323Z,69.44
2018-10-21T00:54:21.667Z,69.57
2018-10-21T00:56:49.969Z,69.28
2018-10-21T00:59:18.258Z,68.72
2018-10-21T01:01:46.630Z,68.63
2018-10-21T01:04:15.193Z,68.94
2018-10-21T01:06:43.514Z,69.08
2018-10-21T01:09:13.397Z,69.35
2018-10-21T01:11:42.674Z,69.48
2018-10-21T01:14:11.518Z,69.63
2018-10-21T01:16:39.834Z,69.62
2018-10-21T01:19:08.243Z,69.73
2018-10-21T01:21:37.096Z,69.80
2018-10-21T01:24:06.162Z,69.64
2018-10-21T01:26:34.511Z,69.92
2018-10-21T01:29:03.026Z,69.72
2018-10-21T01:31:31.327Z,69.40
2018-10-21T01:33:59.734Z,69.54
2018-10-21T01:36:28.325Z,69.64
2018-10-21T01:38:56.544Z,69.90
2018-10-21T01:41:24.990Z,69.89
2018-10-21T01:43:53.398Z,69.80
2018-10-21T01:46:21.694Z,69.69
2018-10-21T01:48:49.978Z,69.82
2018-10-21T01:51:18.380Z,69.82
2018-10-21T01:53:46.614Z,70.23
2018-10-21T01:56:14.938Z,69.89
2018-10-21T01:58:43.741Z,69.90
2018-10-21T02:01:12.027Z,69.91
2018-10-21T02:03:40.495Z,69.83
2018-10-21T02:06:08.906Z,69.66
2018-10-21T02:08:37.177Z,69.66
2018-10-21T02:11:05.738Z,69.80
2018-10-21T02:13:34.337Z,69.62
2018-10-21T02:16:02.777Z,69.57
2018-10-21T02:18:31.081Z,69.33
2018-10-21T02:20:59.515Z,69.35
2018-10-21T02:23:27.897Z,69.63
2018-10-21T02:25:56.298Z,69.57
2018-10-21T02:28:24.717Z,69.27
2018-10-21T02:30:53.166Z,69.49
2018-10-21T02:33:21.586Z,69.45
2018-10-21T02:35:49.787Z,69.43
2018-10-21T02:38:18.177Z,69.59
2018-10-21T02:41:32.812Z,69.64
2018-10-21T02:44:01.386Z,69.50
2018-10-21T02:46:30.411Z,69.52
2018-10-21T02:48:59.650Z,69.68
2018-10-21T02:51:28.085Z,69.56
2018-10-21T02:53:56.625Z,69.79
2018-10-21T02:56:25.129Z,69.55
2018-10-21T02:58:53.500Z,69.58
2018-10-21T03:01:21.909Z,69.94
2018-10-21T03:03:50.501Z,69.72
2018-10-21T03:06:18.906Z,69.91
2018-10-21T03:08:47.315Z,69.85
2018-10-21T03:11:15.650Z,69.84
2018-10-21T03:13:44.083Z,70.02
2018-10-21T03:16:12.417Z,69.65
2018-10-21T03:18:40.737Z,69.28
2018-10-21T03:21:09.104Z,69.38
2018-10-21T03:23:37.346Z,69.70
2018-10-21T03:26:05.770Z,69.85
2018-10-21T03:28:34.585Z,70.35
2018-10-21T03:31:03.094Z,70.03
2018-10-21T03:33:32.214Z,70.32
2018-10-21T03:36:00.482Z,70.09
2018-10-21T03:38:28.830Z,70.31
2018-10-21T03:40:57.438Z,70.03
2018-10-21T03:43:25.837Z,70.04
2018-10-21T03:45:54.239Z,69.96
2018-10-21T03:48:22.549Z,69.91
2018-10-21T03:50:50.946Z,70.18
2018-10-21T03:53:19.278Z,70.62
2018-10-21T03:55:47.830Z,70.82
2018-10-21T03:58:16.150Z,70.68
2018-10-21T04:00:44.452Z,70.71
2018-10-21T04:03:12.961Z,70.85
2018-10-21T04:05:41.313Z,70.89
2018-10-21T04:08:09.623Z,70.96
2018-10-21T04:10:37.998Z,71.18
2018-10-21T04:13:06.361Z,70.94
2018-10-21T04:15:34.765Z,70.84
2018-10-21T04:18:03.061Z,70.95
2018-10-21T04:20:31.381Z,70.67
2018-10-21T04:23:01.688Z,70.45
2018-10-21T04:25:31.422Z,70.58
2018-10-21T04:28:00.652Z,70.41
2018-10-21T04:30:30.190Z,70.64
2018-10-21T04:33:14.270Z,70.43
2018-10-21T04:35:42.922Z,70.19
2018-10-21T04:38:29.868Z,70.02
2018-10-21T04:40:58.139Z,70.35
2018-10-21T04:43:26.454Z,70.49
2018-10-21T04:45:54.761Z,70.25
2018-10-21T04:48:23.159Z,70.34
2018-10-21T04:50:51.457Z,70.04
2018-10-21T04:53:19.842Z,69.99
2018-10-21T04:55:48.201Z,70.31
2018-10-21T04:58:16.666Z,70.42
2018-10-21T05:00:44.967Z,70.55
2018-10-21T05:03:13.238Z,70.48
2018-10-21T05:05:41.636Z,70.66
2018-10-21T05:08:09.950Z,70.52
2018-10-21T05:10:39.382Z,70.56
2018-10-21T05:13:08.669Z,70.73
2018-10-21T05:15:38.393Z,70.63
2018-10-21T05:18:07.065Z,70.82
2018-10-21T05:20:35.380Z,70.73
2018-10-21T05:23:03.810Z,70.83
2018-10-21T05:25:32.146Z,70.67
2018-10-21T05:28:00.462Z,70.56
2018-10-21T05:30:28.783Z,70.48
2018-10-21T05:32:57.134Z,70.75
2018-10-21T05:35:25.420Z,70.42
2018-10-21T05:37:54.114Z,70.36
2018-10-21T05:40:23.171Z,70.44
2018-10-21T05:42:51.880Z,70.43
2018-10-21T05:45:20.299Z,70.55
2018-10-21T05:47:48.628Z,70.57
2018-10-21T05:50:17.408Z,70.23
2018-10-21T05:52:45.922Z,70.33
2018-10-21T05:55:14.853Z,70.27
2018-10-21T05:57:43.183Z,70.44
2018-10-21T06:00:14.207Z,70.27
2018-10-21T06:02:42.523Z,70.29
2018-10-21T06:05:39.216Z,70.21
2018-10-21T06:08:08.018Z,70.17
2018-10-21T06:10:36.393Z,69.94
2018-10-21T06:13:05.115Z,70.22
2018-10-21T06:15:33.499Z,69.96
2018-10-21T06:18:02.537Z,70.08
2018-10-21T06:21:03.790Z,70.00
2018-10-21T06:23:32.343Z,69.63
2018-10-21T06:26:00.668Z,69.72
2018-10-21T06:28:29.095Z,69.50
2018-10-21T06:30:57.376Z,69.45
2018-10-21T06:33:25.773Z,69.30
2018-10-21T06:35:54.131Z,69.37
2018-10-21T06:38:22.500Z,69.56
2018-10-21T06:40:50.791Z,69.46
2018-10-21T06:43:19.170Z,69.41
2018-10-21T06:45:47.480Z,69.29
2018-10-21T06:48:15.785Z,69.41
2018-10-21T06:50:44.071Z,69.47
2018-10-21T06:53:12.355Z,69.49
2018-10-21T06:55:40.658Z,69.44
2018-10-21T06:58:09.038Z,69.61
2018-10-21T07:00:37.398Z,69.57
2018-10-21T07:03:05.870Z,69.54
2018-10-21T07:06:42.866Z,69.44
2018-10-21T07:09:11.366Z,69.43
2018-10-21T07:11:39.742Z,69.32
2018-10-21T07:14:08.086Z,69.40
2018-10-21T07:16:36.602Z,69.03
2018-10-21T07:19:04.976Z,69.17
2018-10-21T07:21:33.378Z,69.10
2018-10-21T07:24:01.668Z,68.81
2018-10-21T07:26:30.074Z,69.08
2018-10-21T07:28:58.766Z,68.64
2018-10-21T07:31:27.138Z,68.84
2018-10-21T07:33:55.600Z,68.57
2018-10-21T07:36:23.964Z,68.58
2018-10-21T07:38:52.464Z,68.52
2018-10-21T07:41:20.754Z,68.48
2018-10-21T07:43:49.186Z,68.63
2018-10-21T07:46:17.567Z,68.46
2018-10-21T07:48:45.894Z,69.03
2018-10-21T07:51:14.314Z,69.03
2018-10-21T07:53:42.738Z,68.85
2018-10-21T07:56:11.022Z,68.78
2018-10-21T07:58:39.450Z,68.62
2018-10-21T08:01:08.792Z,68.36
2018-10-21T08:03:37.068Z,68.34
2018-10-21T08:06:27.100Z,68.14
2018-10-21T08:08:55.592Z,67.57
2018-10-21T08:11:24.046Z,67.48
2018-10-21T08:13:52.446Z,67.48
2018-10-21T08:16:20.918Z,67.49
2018-10-21T08:18:49.844Z,67.29
2018-10-21T08:21:18.470Z,67.44
2018-10-21T08:23:46.698Z,67.16
2018-10-21T08:26:15.030Z,67.07
2018-10-21T08:28:43.576Z,67.41
2018-10-21T08:31:12.014Z,67.08
2018-10-21T08:33:40.428Z,67.12
2018-10-21T08:36:09.528Z,66.98
2018-10-21T08:38:37.746Z,66.89
2018-10-21T08:41:06.114Z,66.99
2018-10-21T08:43:34.553Z,66.86
2018-10-21T08:46:02.885Z,66.73
2018-10-21T08:48:31.273Z,66.83
2018-10-21T08:50:59.621Z,66.67
2018-10-21T08:53:27.993Z,66.32
2018-10-21T08:55:56.444Z,66.47
2018-10-21T08:58:24.776Z,66.25
2018-10-21T09:00:53.076Z,66.15
2018-10-21T09:03:21.429Z,66.16
2018-10-21T09:05:49.856Z,65.97
2018-10-21T09:08:18.264Z,65.86
2018-10-21T09:10:46.866Z,65.60
2018-10-21T09:13:15.350Z,65.46
2018-10-21T09:15:43.611Z,65.19
2018-10-21T09:18:12.003Z,65.09
2018-10-21T09:20:40.314Z,64.72
2018-10-21T09:23:08.608Z,64.79
2018-10-21T09:25:36.916Z,64.55
2018-10-21T09:28:05.721Z,64.57
2018-10-21T09:30:34.067Z,64.42
2018-10-21T09:33:02.575Z,63.89
2018-10-21T09:35:51.711Z,63.49
2018-10-21T09:38:20.213Z,63.38
2018-10-21T09:40:48.890Z,63.23
2018-10-21T09:43:17.350Z,63.54
2018-10-21T09:45:45.661Z,63.74
2018-10-21T09:48:14.042Z,63.83
2018-10-21T09:50:42.405Z,63.41
2018-10-21T09:53:10.867Z,63.24
2018-10-21T09:55:39.278Z,63.25
2018-10-21T09:58:07.896Z,62.69
2018-10-21T10:00:41.436Z,63.04
2018-10-21T10:03:09.952Z,62.56
2018-10-21T10:05:38.427Z,62.92
2018-10-21T10:08:06.855Z,62.42
2018-10-21T10:10:35.188Z,62.70
2018-10-21T10:13:03.650Z,61.96
2018-10-21T10:15:31.906Z,61.62
2018-10-21T10:18:00.348Z,61.81
2018-10-21T10:20:28.763Z,60.95
2018-10-21T10:22:57.051Z,60.20
2018-10-21T10:25:25.579Z,59.59
2018-10-21T10:27:54.107Z,59.30
2018-10-21T10:30:22.638Z,59.03
2018-10-21T10:32:51.108Z,59.03
2018-10-21T10:35:19.466Z,58.66
2018-10-21T10:37:47.860Z,58.43
2018-10-21T10:40:16.288Z,57.56
2018-10-21T10:42:44.985Z,56.71
2018-10-21T10:45:13.298Z,57.07
2018-10-21T10:47:41.733Z,57.25
2018-10-21T10:50:11.194Z,56.92
2018-10-21T10:52:39.991Z,56.72
2018-10-21T10:55:08.900Z,56.50
2018-10-21T10:57:37.344Z,55.60
2018-10-21T11:00:07.879Z,55.37
2018-10-21T11:02:36.202Z,55.07
2018-10-21T11:05:05.167Z,54.84
2018-10-21T11:07:33.523Z,54.65
2018-10-21T11:10:01.936Z,53.84
2018-10-21T11:12:30.262Z,53.39
2018-10-21T11:14:58.661Z,53.06
2018-10-21T11:17:27.058Z,52.49
2018-10-21T11:19:55.374Z,51.48
2018-10-21T11:22:23.757Z,50.52
2018-10-21T11:24:52.082Z,50.03
2018-10-21T11:27:20.369Z,49.45
2018-10-21T11:29:49.251Z,48.56
2018-10-21T11:32:17.703Z,47.95
2018-10-21T11:34:46.091Z,47.44
2018-10-21T11:37:14.632Z,47.11
2018-10-21T11:39:42.978Z,47.11
2018-10-21T11:42:11.394Z,45.58
2018-10-21T11:44:39.720Z,45.66
2018-10-21T11:47:08.212Z,45.05
2018-10-21T11:49:36.489Z,45.19
2018-10-21T11:52:05.036Z,44.44
2018-10-21T11:54:33.417Z,44.07
2018-10-21T11:57:01.813Z,43.82
2018-10-21T11:59:30.166Z,43.47
2018-10-21T12:01:58.714Z,42.93
2018-10-21T12:04:27.047Z,42.32
2018-10-21T12:06:55.406Z,42.55
2018-10-21T12:09:23.813Z,41.34
2018-10-21T12:11:52.163Z,41.57
2018-10-21T12:14:20.541Z,41.70
2018-10-21T12:16:49.249Z,41.67
2018-10-21T12:19:17.672Z,41.56
2018-10-21T12:21:46.083Z,40.81
2018-10-21T12:24:14.388Z,40.95
2018-10-21T12:26:46.199Z,41.66
2018-10-21T12:29:14.568Z,42.59
2018-10-21T12:31:42.942Z,43.83
2018-10-21T12:34:11.437Z,44.64
2018-10-21T12:36:39.983Z,44.70
2018-10-21T12:39:10.086Z,44.39
2018-10-21T12:41:38.850Z,44.63
2018-10-21T12:44:07.279Z,44.62
2018-10-21T12:46:35.642Z,44.84
2018-10-21T12:49:04.057Z,44.35
2018-10-21T12:51:32.603Z,44.22
2018-10-21T12:54:01.070Z,44.72
2018-10-21T12:56:29.419Z,44.82
2018-10-21T12:58:58.011Z,44.33
2018-10-21T13:01:26.482Z,43.97
2018-10-21T13:03:54.802Z,43.45
2018-10-21T13:06:23.203Z,43.36
2018-10-21T13:08:51.533Z,43.32
2018-10-21T13:11:20.015Z,42.79
2018-10-21T13:13:48.442Z,43.04
2018-10-21T13:16:17.084Z,43.11
2018-10-21T13:18:45.554Z,43.15
2018-10-21T13:21:13.973Z,42.19
2018-10-21T13:23:43.989Z,41.25
2018-10-21T13:26:12.266Z,41.19
2018-10-21T13:28:41.029Z,40.81
2018-10-21T13:31:09.464Z,40.37
2018-10-21T13:33:37.846Z,40.61
2018-10-21T13:36:06.622Z,39.95
2018-10-21T13:38:35.043Z,39.54
2018-10-21T13:41:03.410Z,38.57
2018-10-21T13:43:32.111Z,38.35
2018-10-21T13:46:00.487Z,38.51
2018-10-21T13:48:28.862Z,38.47
2018-10-21T13:50:57.462Z,38.94
2018-10-21T13:53:25.842Z,38.73
2018-10-21T13:55:54.131Z,39.57
2018-10-21T13:58:22.503Z,39.18
2018-10-21T14:00:50.902Z,39.15
2018-10-21T14:03:19.142Z,39.59
2018-10-21T14:05:47.450Z,39.49
2018-10-21T14:08:15.773Z,39.15
2018-10-21T14:10:44.283Z,39.33
2018-10-21T14:13:12.762Z,39.50
2018-10-21T14:15:41.040Z,39.79
2018-10-21T14:18:09.609Z,40.08
2018-10-21T14:20:38.115Z,39.87
2018-10-21T14:23:06.653Z,40.00
2018-10-21T14:25:35.147Z,40.48
2018-10-21T14:28:03.474Z,40.18
2018-10-21T14:30:31.902Z,39.53
2018-10-21T14:33:00.041Z,39.68
2018-10-21T14:35:28.378Z,39.36
2018-10-21T14:37:56.794Z,39.68
2018-10-21T14:40:25.098Z,39.97
2018-10-21T14:42:53.447Z,40.02
2018-10-21T14:45:21.780Z,40.64
2018-10-21T14:47:50.171Z,40.42
2018-10-21T14:50:18.654Z,39.85
2018-10-21T14:52:47.153Z,39.39
2018-10-21T14:55:15.557Z,38.71
2018-10-21T14:57:43.891Z,38.77
2018-10-21T15:00:13.677Z,38.43
2018-10-21T15:02:42.763Z,38.43
2018-10-21T15:05:12.859Z,38.49
2018-10-21T15:07:42.403Z,38.52
2018-10-21T15:10:11.244Z,38.81
2018-10-21T15:12:39.602Z,39.29
2018-10-21T15:15:08.930Z,39.34
2018-10-21T15:17:37.419Z,39.58
2018-10-21T15:20:06.590Z,39.94
2018-10-21T15:22:35.011Z,39.51
2018-10-21T15:25:03.548Z,40.05
2018-10-21T15:27:31.918Z,39.84
2018-10-21T15:30:00.334Z,40.27
2018-10-21T15:32:28.635Z,40.04
2018-10-21T15:34:57.064Z,40.07
2018-10-21T15:37:25.399Z,40.40
2018-10-21T15:39:53.814Z,40.63
2018-10-21T15:42:22.136Z,40.30
2018-10-21T15:44:50.537Z,40.58
2018-10-21T15:47:18.896Z,41.21
2018-10-21T15:49:47.287Z,41.44
2018-10-21T15:52:15.868Z,41.39
2018-10-21T15:54:44.135Z,41.56
2018-10-21T15:57:12.543Z,41.59
2018-10-21T15:59:41.196Z,42.15
2018-10-21T16:02:14.029Z,42.20
2018-10-21T16:04:42.303Z,42.59
2018-10-21T16:07:10.644Z,42.72
2018-10-21T16:09:38.942Z,42.54
2018-10-21T16:12:07.262Z,42.49
2018-10-21T16:14:36.761Z,42.59
2018-10-21T16:17:05.668Z,42.95
2018-10-21T16:19:34.052Z,43.33
2018-10-21T16:22:02.749Z,43.27
2018-10-21T16:24:31.154Z,43.62
2018-10-21T16:26:59.627Z,44.08
2018-10-21T16:29:27.979Z,43.95
2018-10-21T16:31:56.578Z,44.27
2018-10-21T16:34:24.973Z,44.01
2018-10-21T16:36:53.272Z,44.53
2018-10-21T16:39:21.602Z,44.71
2018-10-21T16:41:50.075Z,44.73
2018-10-21T16:44:18.379Z,45.05
2018-10-21T16:46:46.752Z,45.22
2018-10-21T16:49:15.149Z,45.36
2018-10-21T16:51:43.517Z,45.39
2018-10-21T16:54:11.937Z,45.27
2018-10-21T16:56:42.197Z,45.41
2018-10-21T16:59:10.693Z,45.66
2018-10-21T17:01:38.963Z,46.44
2018-10-21T17:04:07.443Z,47.15
2018-10-21T17:06:35.749Z,47.68
2018-10-21T17:09:04.826Z,48.16
2018-10-21T17:11:33.119Z,48.26
2018-10-21T17:14:02.413Z,48.56
2018-10-21T17:16:30.887Z,48.45
2018-10-21T17:18:59.292Z,48.87
2018-10-21T17:21:27.617Z,48.85
2018-10-21T17:23:56.035Z,48.72
2018-10-21T17:26:24.598Z,48.88
2018-10-21T17:28:53.002Z,48.90
2018-10-21T17:31:21.340Z,48.79
2018-10-21T17:33:49.765Z,48.91
2018-10-21T17:36:18.109Z,48.79
2018-10-21T17:38:46.470Z,49.18
2018-10-21T17:41:15.977Z,49.81
2018-10-21T17:43:44.370Z,50.27
2018-10-21T17:46:12.917Z,50.20
2018-10-21T17:48:41.224Z,50.17
2018-10-21T17:51:10.166Z,50.06
2018-10-21T17:53:38.514Z,50.02
2018-10-21T17:56:07.034Z,49.86
2018-10-21T17:58:35.421Z,49.90
2018-10-21T18:01:03.811Z,50.08
2018-10-21T18:03:32.151Z,50.15
2018-10-21T18:06:01.006Z,50.30
2018-10-21T18:08:29.486Z,50.31
2018-10-21T18:10:57.847Z,50.31
2018-10-21T18:13:26.135Z,50.19
2018-10-21T18:15:54.634Z,50.84
2018-10-21T18:18:23.214Z,51.02
2018-10-21T18:20:52.203Z,50.82
2018-10-21T18:23:20.854Z,50.86
2018-10-21T18:25:49.295Z,50.82
2018-10-21T18:28:17.633Z,51.04
2018-10-21T18:30:46.009Z,51.23
2018-10-21T18:33:14.610Z,51.53
2018-10-21T18:35:47.669Z,51.65
2018-10-21T18:38:16.193Z,51.94
2018-10-21T18:40:46.347Z,52.36
2018-10-21T18:43:15.028Z,52.25
2018-10-21T18:45:43.385Z,52.50
2018-10-21T18:48:11.743Z,52.44
2018-10-21T18:50:40.230Z,52.72
2018-10-21T18:53:08.626Z,52.76
2018-10-21T18:55:37.102Z,53.18
2018-10-21T18:58:05.744Z,53.33
2018-10-21T19:00:34.249Z,53.06
2018-10-21T19:03:02.632Z,53.08
2018-10-21T19:05:30.946Z,53.72
2018-10-21T19:07:59.394Z,54.14
2018-10-21T19:10:27.766Z,54.43
2018-10-21T19:13:00.051Z,54.35
2018-10-21T19:15:25.254Z,54.61
2018-10-21T19:17:53.600Z,54.37
2018-10-21T19:20:22.106Z,54.35
2018-10-21T19:22:50.606Z,54.27
2018-10-21T19:25:18.925Z,54.55
2018-10-21T19:27:47.552Z,54.95
2018-10-21T19:30:16.428Z,55.38
2018-10-21T19:32:44.994Z,55.99
2018-10-21T19:35:14.162Z,56.22
2018-10-21T19:37:42.509Z,56.05
2018-10-21T19:40:12.443Z,56.13
2018-10-21T19:42:41.746Z,56.15
2018-10-21T19:45:11.158Z,55.84
2018-10-21T19:47:39.697Z,55.78
2018-10-21T19:50:09.902Z,55.90
2018-10-21T19:52:38.758Z,55.67
2018-10-21T19:55:07.413Z,55.59
2018-10-21T19:57:36.143Z,55.42
2018-10-21T20:00:06.110Z,55.44
2018-10-21T20:02:35.843Z,55.52
2018-10-21T20:05:04.304Z,55.80
2018-10-21T20:07:32.687Z,56.33
2018-10-21T20:10:01.286Z,56.64
2018-10-21T20:12:29.655Z,56.56
2018-10-21T20:14:58.071Z,56.87
2018-10-21T20:17:26.573Z,56.84
2018-10-21T20:19:55.206Z,56.62
2018-10-21T20:22:23.666Z,56.23
2018-10-21T20:24:52.172Z,56.26
2018-10-21T20:27:20.527Z,56.44
2018-10-21T20:29:52.114Z,56.44
2018-10-21T20:32:21.363Z,56.46
2018-10-21T20:34:50.451Z,56.80
2018-10-21T20:37:19.031Z,56.92
2018-10-21T20:39:53.363Z,57.22
2018-10-21T20:42:26.676Z,57.10
2018-10-21T20:44:55.055Z,57.43
2018-10-21T20:47:23.395Z,57.37
2018-10-21T20:49:51.775Z,56.98
2018-10-21T20:52:20.135Z,57.07
2018-10-21T20:54:49.649Z,56.90
2018-10-21T20:57:18.146Z,56.51
2018-10-21T20:59:47.562Z,56.59
2018-10-21T21:02:16.564Z,56.37
2018-10-21T21:04:44.986Z,56.56
2018-10-21T21:07:14.218Z,56.73
2018-10-21T21:09:42.682Z,57.00
2018-10-21T21:12:14.641Z,57.25
2018-10-21T21:14:42.946Z,57.57
2018-10-21T21:17:12.962Z,57.60
2018-10-21T21:19:41.970Z,57.66
2018-10-21T21:22:10.411Z,57.58
2018-10-21T21:24:38.710Z,57.66
2018-10-21T21:27:07.283Z,58.17
2018-10-21T21:29:35.857Z,57.94
2018-10-21T21:32:04.660Z,57.65
2018-10-21T21:34:33.143Z,57.92
2018-10-21T21:37:01.499Z,58.46
2018-10-21T21:39:29.878Z,58.68
2018-10-21T21:41:58.215Z,58.59
2018-10-21T21:44:26.534Z,58.26
2018-10-21T21:46:54.921Z,58.13
2018-10-21T21:49:23.299Z,58.41
2018-10-21T21:51:51.670Z,58.51
2018-10-21T21:54:19.936Z,58.34
2018-10-21T21:56:48.259Z,58.25
2018-10-21T21:59:16.674Z,57.75
2018-10-21T22:01:45.064Z,57.52
2018-10-21T22:04:13.424Z,57.54
2018-10-21T22:06:41.738Z,57.83
2018-10-21T22:09:11.871Z,57.99
2018-10-21T22:11:40.588Z,58.31
2018-10-21T22:14:09.753Z,58.50
2018-10-21T22:16:38.387Z,58.86
2018-10-21T22:19:07.324Z,58.62
2018-10-21T22:21:36.386Z,58.40
2018-10-21T22:24:05.082Z,58.15
2018-10-21T22:26:33.482Z,58.01
2018-10-21T22:29:01.776Z,57.86
2018-10-21T22:31:30.132Z,57.95
2018-10-21T22:33:58.666Z,57.80
2018-10-21T22:36:27.186Z,58.04
2018-10-21T22:38:56.198Z,58.13
2018-10-21T22:41:24.784Z,58.23
2018-10-21T22:43:53.525Z,58.30
2018-10-21T22:46:21.823Z,58.26
2018-10-21T22:48:50.535Z,58.50
2018-10-21T22:51:18.939Z,58.25
2018-10-21T22:53:47.198Z,58.58
2018-10-21T22:56:15.985Z,58.50
2018-10-21T22:58:44.250Z,58.66
2018-10-21T23:01:12.631Z,58.82
2018-10-21T23:03:41.056Z,58.66
2018-10-21T23:06:09.432Z,58.88
2018-10-21T23:08:37.625Z,58.73
2018-10-21T23:11:06.139Z,59.38
2018-10-21T23:13:34.513Z,59.13
2018-10-21T23:16:02.939Z,58.98
2018-10-21T23:18:31.371Z,58.80
2018-10-21T23:21:00.330Z,58.74
2018-10-21T23:23:28.711Z,59.06
2018-10-21T23:25:57.014Z,58.95
2018-10-21T23:28:25.402Z,59.10
2018-10-21T23:30:53.773Z,59.26
2018-10-21T23:33:22.576Z,59.07
2018-10-21T23:35:50.929Z,58.93
2018-10-21T23:38:19.212Z,59.35
2018-10-21T23:40:47.520Z,59.77
2018-10-21T23:43:15.868Z,59.76
2018-10-21T23:45:44.277Z,59.98
2018-10-21T23:48:12.679Z,59.70
2018-10-21T23:50:40.984Z,60.04
2018-10-21T23:53:09.274Z,60.11
2018-10-21T23:55:37.952Z,59.77
2018-10-21T23:58:07.482Z,59.70
