createdAt,value
2023-01-27T00:01:23.753Z,13.57
2023-01-27T00:08:46.172Z,11.93
2023-01-27T00:11:32.209Z,12.80
2023-01-27T00:13:59.838Z,8.85
2023-01-27T00:16:27.407Z,13.65
2023-01-27T00:18:54.955Z,10.68
2023-01-27T00:24:31.130Z,6.95
2023-01-27T00:26:58.648Z,8.57
2023-01-27T00:29:26.432Z,11.75
2023-01-27T00:32:12.431Z,12.38
2023-01-27T00:34:41.542Z,10.57
2023-01-27T00:37:08.943Z,7.05
2023-01-27T00:44:31.120Z,11.40
2023-01-27T00:46:59.553Z,7.70
2023-01-27T00:49:27.274Z,10.32
2023-01-27T00:54:22.666Z,9.43
2023-01-27T00:59:17.770Z,8.40
2023-01-27T01:01:45.992Z,12.73
2023-01-27T01:04:13.553Z,6.38
2023-01-27T01:11:35.541Z,7.43
2023-01-27T01:14:03.335Z,10.90
2023-01-27T01:16:30.816Z,11.40
2023-01-27T01:18:58.656Z,18.05
2023-01-27T01:21:26.494Z,10.68
2023-01-27T01:23:54.076Z,8.18
2023-01-27T01:26:22.380Z,4.60
2023-01-27T01:28:49.941Z,10.82
2023-01-27T01:33:48.036Z,12.05
2023-01-27T01:36:17.813Z,8.45
2023-01-27T01:38:46.679Z,7.05
2023-01-27T01:41:17.820Z,10.23
2023-01-27T01:43:45.662Z,5.85
2023-01-27T01:46:14.254Z,6.85
2023-01-27T01:49:01.541Z,9.98
2023-01-27T01:51:35.041Z,4.90
2023-01-27T01:54:11.853Z,5.65
2023-01-27T01:56:45.470Z,8.85
2023-01-27T01:59:19.079Z,5.20
2023-01-27T02:01:46.800Z,12.05
2023-01-27T02:04:23.889Z,7.60
2023-01-27T02:07:11.672Z,4.97
2023-01-27T02:09:39.490Z,5.60
2023-01-27T02:12:07.030Z,11.68
2023-01-27T02:14:38.190Z,6.53
2023-01-27T02:17:06.065Z,9.70
2023-01-27T02:19:53.268Z,7.35
2023-01-27T02:22:33.929Z,6.15
2023-01-27T02:25:16.683Z,7.55
2023-01-27T02:27:44.311Z,6.10
2023-01-27T02:30:12.254Z,6.20
2023-01-27T02:32:40.856Z,6.25
2023-01-27T02:35:14.107Z,4.57
2023-01-27T02:37:42.190Z,5.25
2023-01-27T02:40:12.252Z,5.07
2023-01-27T02:42:39.909Z,2.33
2023-01-27T02:47:35.113Z,5.97
2023-01-27T02:52:30.480Z,7.25
2023-01-27T02:54:58.726Z,10.13
2023-01-27T02:57:27.129Z,9.00
2023-01-27T03:00:18.301Z,8.50
2023-01-27T03:02:45.848Z,5.13
2023-01-27T03:07:42.455Z,12.20
2023-01-27T03:10:10.539Z,12.75
2023-01-27T03:12:38.155Z,11.35
2023-01-27T03:15:24.847Z,5.78
2023-01-27T03:18:11.111Z,11.68
2023-01-27T03:20:40.501Z,11.93
2023-01-27T03:23:08.185Z,13.65
2023-01-27T03:25:40.256Z,10.23
2023-01-27T03:28:07.861Z,8.05
2023-01-27T03:30:43.594Z,8.18
2023-01-27T03:33:17.619Z,6.57
2023-01-27T03:36:12.747Z,11.30
2023-01-27T03:39:06.224Z,9.50
2023-01-27T03:41:53.125Z,11.32
2023-01-27T03:44:40.657Z,19.95
2023-01-27T03:47:08.206Z,9.75
2023-01-27T03:52:03.035Z,8.63
2023-01-27T03:54:30.412Z,11.93
2023-01-27T04:04:38.564Z,8.95
2023-01-27T04:07:06.310Z,9.27
2023-01-27T04:09:36.042Z,12.48
2023-01-27T04:12:06.487Z,11.13
2023-01-27T04:14:38.095Z,9.52
2023-01-27T04:17:07.991Z,15.48
2023-01-27T04:19:35.555Z,8.40
2023-01-27T04:22:04.016Z,8.30
2023-01-27T04:24:31.751Z,7.20
2023-01-27T04:27:01.560Z,6.78
2023-01-27T04:29:37.637Z,7.10
2023-01-27T04:32:09.609Z,11.10
2023-01-27T04:34:38.429Z,7.47
2023-01-27T04:37:08.065Z,8.60
2023-01-27T04:39:35.856Z,6.75
2023-01-27T04:42:03.777Z,6.97
2023-01-27T04:44:31.539Z,4.70
2023-01-27T04:46:59.136Z,7.18
2023-01-27T04:49:29.339Z,7.68
2023-01-27T04:51:56.903Z,9.30
2023-01-27T04:59:27.050Z,8.20
2023-01-27T05:01:54.686Z,5.40
2023-01-27T05:04:22.320Z,9.45
2023-01-27T05:09:17.468Z,5.25
2023-01-27T05:11:44.914Z,4.03
2023-01-27T05:14:13.978Z,8.48
2023-01-27T05:16:41.458Z,3.90
2023-01-27T05:19:09.648Z,6.95
2023-01-27T05:21:37.207Z,5.82
2023-01-27T05:24:05.051Z,7.72
2023-01-27T05:26:32.712Z,3.97
2023-01-27T05:29:00.385Z,7.00
2023-01-27T05:31:31.628Z,9.30
2023-01-27T05:34:00.930Z,7.45
2023-01-27T05:36:29.828Z,4.68
2023-01-27T05:38:59.281Z,6.75
2023-01-27T05:41:29.379Z,6.55
2023-01-27T05:43:57.235Z,6.30
2023-01-27T05:46:27.669Z,5.32
2023-01-27T05:48:57.902Z,7.13
2023-01-27T05:51:28.706Z,8.55
2023-01-27T05:53:56.312Z,9.50
2023-01-27T05:56:24.155Z,12.88
2023-01-27T05:58:53.955Z,3.53
2023-01-27T06:01:23.862Z,3.45
2023-01-27T06:03:51.392Z,9.05
2023-01-27T06:08:48.095Z,8.48
2023-01-27T06:11:16.553Z,7.43
2023-01-27T06:13:44.098Z,5.60
2023-01-27T06:18:40.664Z,6.55
2023-01-27T06:21:10.521Z,5.68
2023-01-27T06:23:39.018Z,4.93
2023-01-27T06:26:14.604Z,7.10
2023-01-27T06:28:42.869Z,9.27
2023-01-27T06:31:17.269Z,4.25
2023-01-27T06:33:45.153Z,5.43
2023-01-27T06:36:18.256Z,8.02
2023-01-27T06:38:46.593Z,5.20
2023-01-27T06:41:14.187Z,3.92
2023-01-27T06:43:41.687Z,9.07
2023-01-27T06:48:38.099Z,7.00
2023-01-27T06:51:05.847Z,6.88
2023-01-27T06:53:35.018Z,6.95
2023-01-27T06:56:02.445Z,9.73
2023-01-27T07:00:57.932Z,7.60
2023-01-27T07:03:26.670Z,5.97
2023-01-27T07:05:54.356Z,7.13
2023-01-27T07:08:21.862Z,8.82
2023-01-27T07:18:14.287Z,3.95
2023-01-27T07:20:42.225Z,7.93
2023-01-27T07:23:10.451Z,6.15
2023-01-27T07:25:37.939Z,2.38
2023-01-27T07:30:34.195Z,7.45
2023-01-27T07:33:13.211Z,6.40
2023-01-27T07:35:42.818Z,6.20
2023-01-27T07:38:12.231Z,7.10
2023-01-27T07:40:39.667Z,4.00
2023-01-27T07:43:07.598Z,5.82
2023-01-27T07:45:35.891Z,8.98
2023-01-27T07:48:05.390Z,5.25
2023-01-27T07:50:33.105Z,6.45
2023-01-27T07:53:02.274Z,6.43
2023-01-27T07:55:30.523Z,4.90
2023-01-27T07:57:58.068Z,7.03
2023-01-27T08:00:26.355Z,8.45
2023-01-27T08:02:55.211Z,5.18
2023-01-27T08:05:30.506Z,4.68
2023-01-27T08:07:59.160Z,5.28
2023-01-27T08:10:26.855Z,8.13
2023-01-27T08:12:54.562Z,5.88
2023-01-27T08:15:22.615Z,5.38
2023-01-27T08:17:56.963Z,5.30
2023-01-27T08:20:26.718Z,8.75
2023-01-27T08:22:54.300Z,6.82
2023-01-27T08:27:51.602Z,7.85
2023-01-27T08:30:19.696Z,8.82
2023-01-27T08:32:49.428Z,8.30
2023-01-27T08:35:17.169Z,6.03
2023-01-27T08:37:47.987Z,6.80
2023-01-27T08:40:16.748Z,3.65
2023-01-27T08:42:44.414Z,7.60
2023-01-27T08:45:12.318Z,5.32
2023-01-27T08:47:39.762Z,6.07
2023-01-27T08:52:35.180Z,5.00
2023-01-27T08:55:02.988Z,3.95
2023-01-27T08:57:32.747Z,3.20
2023-01-27T09:00:00.805Z,4.60
2023-01-27T09:02:28.382Z,5.38
2023-01-27T09:04:55.970Z,3.65
2023-01-27T09:07:23.587Z,4.40
2023-01-27T09:09:55.999Z,5.07
2023-01-27T09:12:28.725Z,5.20
2023-01-27T09:14:58.315Z,5.13
2023-01-27T09:17:25.946Z,5.43
2023-01-27T09:22:20.850Z,6.35
2023-01-27T09:32:12.850Z,4.80
2023-01-27T09:34:40.655Z,5.20
2023-01-27T09:37:12.973Z,5.43
2023-01-27T09:39:47.603Z,4.78
2023-01-27T09:42:30.362Z,7.88
2023-01-27T09:45:19.992Z,3.65
2023-01-27T09:47:53.319Z,6.25
2023-01-27T09:50:35.542Z,4.93
2023-01-27T09:53:09.360Z,4.30
2023-01-27T09:55:58.217Z,3.22
2023-01-27T09:58:34.353Z,4.68
2023-01-27T10:01:26.608Z,3.67
2023-01-27T10:04:15.409Z,3.70
2023-01-27T10:06:58.195Z,6.35
2023-01-27T10:09:57.902Z,4.72
2023-01-27T10:12:49.710Z,7.20
2023-01-27T10:15:37.386Z,6.28
2023-01-27T10:18:29.730Z,4.80
2023-01-27T10:21:09.555Z,6.47
2023-01-27T10:24:00.182Z,4.35
2023-01-27T10:26:50.232Z,5.22
2023-01-27T10:29:23.955Z,2.90
2023-01-27T10:31:58.175Z,4.07
2023-01-27T10:34:33.560Z,5.55
2023-01-27T10:37:15.545Z,4.00
2023-01-27T10:40:06.747Z,8.18
2023-01-27T10:42:50.335Z,3.70
2023-01-27T10:45:41.035Z,4.13
2023-01-27T10:48:17.597Z,2.67
2023-01-27T10:51:00.765Z,4.72
2023-01-27T10:53:39.951Z,2.80
2023-01-27T10:56:10.694Z,2.67
2023-01-27T10:58:41.076Z,2.33
2023-01-27T11:01:20.769Z,3.30
2023-01-27T11:03:57.954Z,2.67
2023-01-27T11:06:30.899Z,0.98
2023-01-27T11:09:27.198Z,2.80
2023-01-27T11:11:58.467Z,1.17
2023-01-27T11:14:50.310Z,2.63
2023-01-27T11:17:43.408Z,2.95
2023-01-27T11:20:27.983Z,3.40
2023-01-27T11:23:04.604Z,3.33
2023-01-27T11:25:41.207Z,0.90
2023-01-27T11:28:22.259Z,3.47
2023-01-27T11:31:06.221Z,4.38
2023-01-27T11:33:44.368Z,5.63
2023-01-27T11:36:12.122Z,1.90
2023-01-27T11:38:39.654Z,2.72
2023-01-27T11:41:07.657Z,1.88
2023-01-27T11:43:37.507Z,2.35
2023-01-27T11:46:10.977Z,4.72
2023-01-27T11:48:43.173Z,3.88
2023-01-27T11:51:25.580Z,4.13
2023-01-27T11:54:14.840Z,2.85
2023-01-27T11:56:47.292Z,4.43
2023-01-27T11:59:23.719Z,5.13
2023-01-27T12:01:57.064Z,6.55
2023-01-27T12:04:39.495Z,5.38
2023-01-27T12:07:16.401Z,1.95
2023-01-27T12:09:44.000Z,5.03
2023-01-27T12:14:56.089Z,2.90
2023-01-27T12:17:43.289Z,3.00
2023-01-27T12:20:29.003Z,6.28
2023-01-27T12:23:23.491Z,5.28
2023-01-27T12:25:57.980Z,7.15
2023-01-27T12:28:34.386Z,5.10
2023-01-27T12:31:20.811Z,2.60
2023-01-27T12:33:59.759Z,1.35
2023-01-27T12:36:30.261Z,4.50
2023-01-27T12:39:02.292Z,3.10
2023-01-27T12:41:36.703Z,3.05
2023-01-27T12:44:19.066Z,2.45
2023-01-27T12:47:00.110Z,1.90
2023-01-27T12:49:36.952Z,3.88
2023-01-27T12:52:08.672Z,3.75
2023-01-27T12:54:36.425Z,6.20
2023-01-27T12:57:19.581Z,6.97
2023-01-27T12:59:57.385Z,4.13
2023-01-27T13:02:34.513Z,5.47
2023-01-27T13:05:09.500Z,7.20
2023-01-27T13:07:50.811Z,1.83
2023-01-27T13:10:27.782Z,5.70
2023-01-27T13:12:57.675Z,6.05
2023-01-27T13:15:28.673Z,3.33
2023-01-27T13:18:12.887Z,3.80
2023-01-27T13:20:49.839Z,6.07
2023-01-27T13:23:38.937Z,3.45
2023-01-27T13:26:09.802Z,7.82
2023-01-27T13:29:06.578Z,6.72
2023-01-27T13:31:58.894Z,5.03
2023-01-27T13:34:46.054Z,5.43
2023-01-27T13:40:20.601Z,5.57
2023-01-27T13:42:54.664Z,3.38
2023-01-27T13:45:28.240Z,4.90
2023-01-27T13:48:03.951Z,7.03
2023-01-27T13:50:39.148Z,8.50
2023-01-27T13:53:12.759Z,4.97
2023-01-27T13:56:04.479Z,5.00
2023-01-27T13:59:03.321Z,4.75
2023-01-27T14:01:55.469Z,5.70
2023-01-27T14:04:44.447Z,8.70
2023-01-27T14:07:39.656Z,7.25
2023-01-27T14:10:13.728Z,7.00
2023-01-27T14:13:15.318Z,4.20
2023-01-27T14:15:57.568Z,12.02
2023-01-27T14:18:47.988Z,4.32
2023-01-27T14:21:40.041Z,8.95
2023-01-27T14:24:20.739Z,13.73
2023-01-27T14:26:54.531Z,7.88
2023-01-27T14:29:28.939Z,6.68
2023-01-27T14:31:59.417Z,11.10
2023-01-27T14:34:56.256Z,9.57
2023-01-27T14:40:17.425Z,9.00
2023-01-27T14:43:03.737Z,10.57
2023-01-27T14:45:34.240Z,7.10
2023-01-27T14:48:38.650Z,6.45
2023-01-27T14:51:28.249Z,6.43
2023-01-27T14:54:14.557Z,11.65
2023-01-27T14:56:54.145Z,9.13
2023-01-27T14:59:55.372Z,8.57
2023-01-27T15:02:48.504Z,9.52
2023-01-27T15:05:25.110Z,7.68
2023-01-27T15:08:01.584Z,5.20
2023-01-27T15:10:31.769Z,6.35
2023-01-27T15:13:23.102Z,7.43
2023-01-27T15:15:56.267Z,7.47
2023-01-27T15:18:23.777Z,3.70
2023-01-27T15:23:33.765Z,8.10
2023-01-27T15:26:06.688Z,11.98
2023-01-27T15:28:39.722Z,11.63
2023-01-27T15:31:17.943Z,15.45
2023-01-27T15:33:48.856Z,12.00
2023-01-27T15:36:28.251Z,10.88
2023-01-27T15:39:02.213Z,15.30
2023-01-27T15:41:29.973Z,13.65
2023-01-27T15:44:17.380Z,6.13
2023-01-27T15:46:51.315Z,8.10
2023-01-27T15:49:31.697Z,8.77
2023-01-27T15:52:16.132Z,8.65
2023-01-27T15:54:46.929Z,9.15
2023-01-27T15:57:34.758Z,8.52
2023-01-27T16:00:29.615Z,7.07
2023-01-27T16:03:04.287Z,10.68
2023-01-27T16:05:44.437Z,10.70
2023-01-27T16:08:14.877Z,6.00
2023-01-27T16:10:43.467Z,13.52
2023-01-27T16:13:26.671Z,7.78
2023-01-27T16:16:21.303Z,9.40
2023-01-27T16:19:04.996Z,7.60
2023-01-27T16:21:41.435Z,9.95
2023-01-27T16:24:28.583Z,9.95
2023-01-27T16:27:00.893Z,13.95
2023-01-27T16:29:51.188Z,12.88
2023-01-27T16:32:21.493Z,11.20
2023-01-27T16:34:50.595Z,10.43
2023-01-27T16:37:27.635Z,15.40
2023-01-27T16:40:01.180Z,11.60
2023-01-27T16:42:34.208Z,9.40
2023-01-27T16:45:15.297Z,13.65
2023-01-27T16:47:49.545Z,15.95
2023-01-27T16:50:32.071Z,12.27
2023-01-27T16:53:01.056Z,11.43
2023-01-27T16:55:28.637Z,13.18
2023-01-27T16:57:57.832Z,10.52
2023-01-27T17:00:28.967Z,9.05
2023-01-27T17:02:59.735Z,9.13
2023-01-27T17:05:27.633Z,12.23
2023-01-27T17:08:16.402Z,10.25
2023-01-27T17:11:20.835Z,11.43
2023-01-27T17:14:01.582Z,13.15
2023-01-27T17:16:34.570Z,13.20
2023-01-27T17:19:14.156Z,13.40
2023-01-27T17:21:50.154Z,7.88
2023-01-27T17:24:32.423Z,13.25
2023-01-27T17:27:05.766Z,12.57
2023-01-27T17:29:40.051Z,8.25
2023-01-27T17:32:27.573Z,10.63
2023-01-27T17:34:58.837Z,13.88
2023-01-27T17:37:26.848Z,8.23
2023-01-27T17:39:56.118Z,13.82
2023-01-27T17:42:26.373Z,13.13
2023-01-27T17:44:53.860Z,15.57
2023-01-27T17:49:51.229Z,12.38
2023-01-27T17:52:23.289Z,17.98
2023-01-27T17:54:52.405Z,18.95
2023-01-27T17:57:24.304Z,15.57
2023-01-27T18:00:07.002Z,9.93
2023-01-27T18:02:51.865Z,16.52
2023-01-27T18:05:24.095Z,11.73
2023-01-27T18:07:52.251Z,11.82
2023-01-27T18:10:24.271Z,13.27
2023-01-27T18:12:52.292Z,14.27
2023-01-27T18:15:32.178Z,14.30
2023-01-27T18:18:01.230Z,14.70
2023-01-27T18:20:31.034Z,18.75
2023-01-27T18:22:58.669Z,14.02
2023-01-27T18:25:26.261Z,13.60
2023-01-27T18:27:55.617Z,12.18
2023-01-27T18:30:24.515Z,10.40
2023-01-27T18:32:59.751Z,11.43
2023-01-27T18:35:30.106Z,17.63
2023-01-27T18:38:24.624Z,13.35
2023-01-27T18:40:52.387Z,7.93
2023-01-27T18:43:19.931Z,13.82
2023-01-27T18:48:17.623Z,10.15
2023-01-27T18:50:47.444Z,11.63
2023-01-27T18:53:19.499Z,11.60
2023-01-27T18:55:47.432Z,11.18
2023-01-27T18:58:14.876Z,8.65
2023-01-27T19:05:43.833Z,11.15
2023-01-27T19:08:29.343Z,11.63
2023-01-27T19:10:56.776Z,12.35
2023-01-27T19:13:24.261Z,8.90
2023-01-27T19:18:33.846Z,13.20
2023-01-27T19:21:02.180Z,14.65
2023-01-27T19:23:29.745Z,13.85
2023-01-27T19:26:00.183Z,12.10
2023-01-27T19:28:33.885Z,10.43
2023-01-27T19:31:01.973Z,11.18
2023-01-27T19:33:32.703Z,10.85
2023-01-27T19:36:10.793Z,11.63
2023-01-27T19:38:38.299Z,10.30
2023-01-27T19:43:33.124Z,12.70
2023-01-27T19:46:00.669Z,14.63
2023-01-27T19:48:28.284Z,11.55
2023-01-27T19:53:23.166Z,13.23
2023-01-27T19:55:50.640Z,14.93
2023-01-27T20:00:51.079Z,15.60
2023-01-27T20:03:18.564Z,12.15
2023-01-27T20:08:16.852Z,11.18
2023-01-27T20:10:45.139Z,12.50
2023-01-27T20:13:18.022Z,15.68
2023-01-27T20:15:46.519Z,16.20
2023-01-27T20:18:18.490Z,11.73
2023-01-27T20:20:47.226Z,14.80
2023-01-27T20:23:15.750Z,17.52
2023-01-27T20:25:43.278Z,13.75
2023-01-27T20:30:38.923Z,14.80
2023-01-27T20:33:08.146Z,27.92
2023-01-27T20:35:40.984Z,15.45
2023-01-27T20:38:08.589Z,16.45
2023-01-27T20:40:36.161Z,19.67
2023-01-27T20:43:03.836Z,13.95
2023-01-27T20:45:32.617Z,16.17
2023-01-27T20:48:02.282Z,16.55
2023-01-27T20:50:29.837Z,14.98
2023-01-27T20:55:24.884Z,14.40
2023-01-27T20:57:52.674Z,16.45
2023-01-27T21:00:22.166Z,16.17
2023-01-27T21:02:49.783Z,15.82
2023-01-27T21:05:17.620Z,17.02
2023-01-27T21:07:45.414Z,15.85
2023-01-27T21:12:42.871Z,18.38
2023-01-27T21:15:11.034Z,17.08
2023-01-27T21:17:38.660Z,19.73
2023-01-27T21:20:06.829Z,18.17
2023-01-27T21:22:34.660Z,15.32
2023-01-27T21:25:02.436Z,16.15
2023-01-27T21:27:29.908Z,19.20
2023-01-27T21:32:25.771Z,16.42
2023-01-27T21:34:53.145Z,20.17
2023-01-27T21:42:15.339Z,14.45
2023-01-27T21:47:28.300Z,18.60
2023-01-27T21:52:39.233Z,19.08
2023-01-27T21:55:20.527Z,18.08
2023-01-27T21:57:50.968Z,18.13
2023-01-27T22:00:22.666Z,19.05
2023-01-27T22:03:00.712Z,17.27
2023-01-27T22:05:29.929Z,18.35
2023-01-27T22:07:58.580Z,15.48
2023-01-27T22:10:29.046Z,16.40
2023-01-27T22:12:59.175Z,17.67
2023-01-27T22:15:30.837Z,15.35
2023-01-27T22:18:01.670Z,18.65
2023-01-27T22:20:29.318Z,18.73
2023-01-27T22:22:56.853Z,16.40
2023-01-27T22:25:27.190Z,17.60
2023-01-27T22:27:55.951Z,18.17
2023-01-27T22:30:23.459Z,18.30
2023-01-27T22:35:19.147Z,15.30
2023-01-27T22:37:48.991Z,17.20
2023-01-27T22:40:16.906Z,16.98
2023-01-27T22:42:44.428Z,15.30
2023-01-27T22:47:39.677Z,18.02
2023-01-27T22:50:07.913Z,18.40
2023-01-27T22:52:36.838Z,16.67
2023-01-27T22:55:09.659Z,17.70
2023-01-27T22:57:37.875Z,20.17
2023-01-27T23:00:07.430Z,19.92
2023-01-27T23:02:36.210Z,19.40
2023-01-27T23:05:04.147Z,20.02
2023-01-27T23:07:31.750Z,19.00
2023-01-27T23:14:53.616Z,18.98
2023-01-27T23:17:23.456Z,13.82
2023-01-27T23:19:50.881Z,15.15
2023-01-27T23:24:45.803Z,18.85
2023-01-27T23:29:42.967Z,17.25
2023-01-27T23:32:10.885Z,14.95
2023-01-27T23:34:38.363Z,16.50
2023-01-27T23:37:05.893Z,17.42
2023-01-27T23:42:00.624Z,14.35
2023-01-27T23:44:28.006Z,15.25
2023-01-27T23:49:25.804Z,14.32
2023-01-27T23:51:53.383Z,14.95
2023-01-27T23:56:52.691Z,13.95
2023-01-27T23:59:20.427Z,15.73
