createdAt,value
2019-04-16T08:27:09.850Z,64.70
2019-04-16T08:29:38.043Z,64.60
2019-04-16T13:15:55.156Z,62.70
2019-04-16T13:18:27.309Z,62.60
2019-04-16T13:21:09.370Z,62.70
2019-04-16T13:23:59.357Z,62.70
2019-04-16T13:26:31.931Z,62.80
2019-04-16T13:29:00.700Z,62.70
2019-04-16T13:31:27.668Z,58.80
2019-04-16T13:33:54.673Z,57.20
2019-04-16T13:36:26.995Z,56.20
2019-04-16T13:39:05.073Z,55.80
2019-04-16T13:41:33.358Z,55.50
2019-04-16T13:44:08.205Z,54.50
2019-04-16T13:46:34.730Z,53.60
2019-04-16T13:49:07.492Z,53.30
2019-04-16T13:51:34.410Z,53.30
2019-04-16T13:54:28.068Z,53.00
2019-04-16T13:57:02.313Z,52.70
2019-04-16T13:59:52.464Z,52.60
2019-04-16T14:02:47.853Z,52.50
2019-04-16T14:05:13.836Z,52.70
2019-04-16T14:07:40.673Z,51.90
2019-04-16T14:10:10.096Z,52.10
2019-04-16T14:12:42.280Z,52.00
2019-04-16T14:15:07.106Z,51.90
2019-04-16T14:17:36.490Z,52.00
2019-04-16T14:20:04.452Z,53.30
2019-04-16T14:22:31.618Z,54.00
2019-04-16T14:24:58.664Z,54.50
2019-04-16T14:27:26.605Z,54.80
2019-04-16T14:29:54.099Z,54.90
2019-04-16T14:32:21.480Z,55.20
2019-04-16T14:34:56.665Z,55.50
2019-04-16T14:37:23.662Z,55.70
2019-04-16T14:39:57.908Z,55.80
2019-04-16T14:42:25.272Z,56.10
2019-04-16T14:44:56.603Z,56.30
2019-04-16T14:47:23.542Z,56.40
2019-04-16T14:49:50.951Z,56.60
2019-04-16T14:52:18.314Z,56.70
2019-04-16T14:54:54.860Z,56.90
2019-04-16T14:57:21.849Z,57.00
2019-04-16T15:00:06.143Z,57.10
2019-04-16T15:02:53.379Z,57.20
2019-04-16T15:05:39.078Z,57.30
2019-04-16T15:08:30.062Z,57.40
2019-04-16T15:11:18.669Z,57.60
2019-04-16T15:13:53.139Z,57.60
2019-04-16T15:16:33.344Z,57.70
2019-04-16T15:19:09.889Z,57.80
2019-04-16T15:21:56.729Z,58.00
2019-04-16T15:24:34.482Z,58.00
2019-04-16T15:27:19.939Z,57.60
2019-04-16T15:29:56.608Z,58.20
2019-04-16T15:32:56.732Z,58.30
2019-04-16T15:35:30.394Z,58.40
2019-04-16T15:38:22.577Z,58.60
2019-04-16T15:40:51.690Z,58.70
2019-04-16T15:43:43.975Z,58.80
2019-04-16T15:46:29.142Z,58.80
2019-04-16T15:49:19.532Z,58.90
2019-04-16T15:51:51.504Z,58.90
2019-04-16T15:54:53.195Z,58.90
2019-04-16T15:57:38.646Z,59.00
2019-04-16T16:00:34.733Z,59.10
2019-04-16T16:03:29.659Z,59.10
2019-04-16T16:06:16.755Z,59.20
2019-04-16T16:09:07.899Z,59.20
2019-04-16T16:11:59.174Z,59.30
2019-04-16T16:14:26.305Z,59.40
2019-04-16T16:16:53.278Z,59.40
2019-04-16T16:19:22.395Z,59.50
2019-04-16T16:21:50.026Z,59.50
2019-04-16T16:24:17.040Z,60.20
2019-04-16T16:27:00.897Z,59.60
2019-04-16T16:29:28.738Z,59.50
2019-04-16T16:31:59.043Z,59.70
2019-04-16T16:34:28.923Z,59.60
2019-04-16T16:36:59.084Z,59.50
2019-04-16T16:39:26.337Z,59.80
2019-04-16T16:41:53.666Z,59.80
2019-04-16T16:44:21.786Z,59.80
2019-04-16T16:46:58.473Z,59.90
2019-04-16T16:49:25.998Z,60.00
2019-04-16T16:52:24.578Z,60.00
2019-04-16T16:54:54.406Z,60.10
2019-04-16T16:57:26.595Z,58.80
2019-04-16T17:00:11.580Z,58.40
2019-04-16T17:02:46.708Z,58.50
2019-04-16T17:05:18.712Z,59.00
2019-04-16T17:07:46.472Z,59.30
2019-04-16T17:10:14.950Z,59.50
2019-04-16T17:12:42.340Z,59.70
2019-04-16T17:15:09.802Z,59.80
2019-04-16T17:17:36.965Z,59.90
2019-04-16T17:20:07.427Z,59.90
2019-04-16T17:22:34.530Z,60.00
2019-04-16T17:25:02.845Z,60.00
2019-04-16T17:27:31.785Z,60.10
2019-04-16T17:29:58.923Z,60.00
2019-04-16T17:32:25.972Z,60.10
2019-04-16T17:34:52.911Z,60.20
2019-04-16T17:37:21.327Z,60.30
2019-04-16T17:39:53.354Z,60.40
2019-04-16T17:42:24.983Z,60.50
2019-04-16T17:45:23.576Z,60.50
2019-04-16T17:54:48.260Z,60.70
2019-04-16T17:57:36.038Z,60.60
2019-04-16T18:00:40.512Z,60.70
2019-04-16T18:03:45.353Z,60.80
2019-04-16T18:06:26.610Z,60.80
2019-04-16T18:09:08.877Z,60.80
2019-04-16T18:11:47.938Z,60.90
2019-04-16T18:21:39.103Z,61.00
2019-04-16T18:24:32.969Z,61.00
2019-04-16T18:27:29.502Z,60.90
2019-04-16T18:30:32.016Z,61.00
2019-04-16T18:33:16.980Z,61.10
2019-04-16T18:36:09.859Z,61.20
2019-04-16T18:38:56.765Z,61.20
2019-04-16T18:41:49.431Z,61.20
2019-04-16T18:44:30.344Z,61.30
2019-04-16T18:47:14.442Z,61.40
2019-04-16T18:49:41.655Z,61.40
2019-04-16T18:52:08.766Z,61.30
2019-04-16T18:54:35.847Z,61.30
2019-04-16T18:57:02.848Z,61.30
2019-04-16T18:59:29.879Z,61.40
2019-04-16T19:02:02.519Z,61.30
2019-04-16T19:04:29.674Z,61.50
2019-04-16T19:06:56.501Z,61.50
2019-04-16T19:09:23.632Z,61.50
2019-04-16T19:11:50.614Z,61.70
2019-04-16T19:14:17.695Z,61.60
2019-04-16T19:16:44.817Z,61.50
2019-04-16T19:19:11.923Z,61.60
2019-04-16T19:21:42.245Z,61.60
2019-04-16T19:24:07.818Z,61.60
2019-04-16T19:26:34.746Z,61.60
2019-04-16T19:29:05.363Z,61.60
2019-04-16T19:31:30.964Z,61.70
2019-04-16T19:33:57.968Z,61.70
2019-04-16T19:36:27.607Z,61.70
2019-04-16T19:38:53.946Z,61.70
2019-04-16T19:41:24.390Z,61.80
2019-04-16T19:43:49.933Z,61.90
2019-04-16T19:46:17.120Z,61.80
2019-04-16T19:48:45.110Z,61.90
2019-04-16T19:51:12.193Z,61.80
2019-04-16T19:53:39.008Z,62.00
2019-04-16T19:56:06.661Z,61.90
2019-04-16T19:58:33.597Z,61.90
2019-04-16T20:01:00.981Z,62.00
2019-04-16T20:03:30.478Z,62.00
2019-04-16T20:05:57.142Z,62.00
2019-04-16T20:08:24.141Z,62.00
2019-04-16T20:10:50.962Z,62.00
2019-04-16T20:13:18.190Z,62.00
2019-04-16T20:15:45.253Z,62.00
2019-04-16T20:18:12.291Z,62.00
2019-04-16T20:46:18.226Z,62.30
2019-04-16T20:49:06.448Z,62.10
2019-04-16T20:51:56.577Z,62.00
2019-04-16T20:55:25.141Z,61.90
2019-04-16T20:58:00.406Z,62.30
2019-04-16T21:01:02.758Z,62.10
2019-04-16T21:11:22.793Z,62.30
2019-04-16T21:25:13.771Z,62.50
2019-04-16T21:35:49.142Z,62.50
2019-04-16T21:47:23.263Z,62.60
2019-04-16T22:01:59.609Z,62.60
2019-04-16T22:23:23.255Z,62.80
2019-04-16T22:29:40.407Z,62.70
2019-04-16T22:32:10.306Z,62.60
2019-04-16T22:34:49.799Z,62.70
2019-04-16T22:37:20.547Z,62.60
2019-04-16T22:40:03.736Z,62.70
2019-04-16T22:42:42.388Z,62.70
2019-04-16T22:57:20.335Z,63.00
2019-04-16T23:21:11.443Z,63.10
2019-04-16T23:23:51.434Z,63.10
2019-04-16T23:26:25.809Z,62.90
2019-04-16T23:37:15.679Z,63.00
2019-04-16T23:40:12.074Z,63.10
2019-04-16T23:46:34.606Z,63.00
2019-04-16T23:49:22.151Z,62.90
2019-04-16T23:52:03.011Z,62.90
2019-04-16T23:54:40.677Z,63.10
2019-04-16T23:57:25.468Z,63.10
