createdAt,value
2018-09-22T00:01:23.553Z,99.70
2018-09-22T00:03:51.167Z,99.90
2018-09-22T00:06:18.850Z,99.90
2018-09-22T00:08:46.518Z,99.80
2018-09-22T00:11:14.178Z,99.90
2018-09-22T00:13:41.847Z,99.90
2018-09-22T00:16:09.558Z,99.90
2018-09-22T00:18:37.196Z,99.90
2018-09-22T00:21:05.258Z,99.90
2018-09-22T00:23:32.917Z,99.90
2018-09-22T00:26:00.663Z,99.90
2018-09-22T00:28:28.331Z,99.90
2018-09-22T00:30:56.026Z,99.90
2018-09-22T00:33:23.591Z,99.90
2018-09-22T00:35:51.275Z,99.90
2018-09-22T00:38:18.931Z,99.90
2018-09-22T00:40:46.582Z,99.90
2018-09-22T00:43:14.282Z,99.90
2018-09-22T00:45:41.950Z,99.90
2018-09-22T00:48:09.614Z,99.90
2018-09-22T00:50:37.187Z,99.90
2018-09-22T00:53:04.878Z,99.90
2018-09-22T00:55:32.571Z,99.90
2018-09-22T00:58:03.637Z,99.90
2018-09-22T01:00:31.255Z,99.90
2018-09-22T01:02:58.950Z,99.90
2018-09-22T01:05:26.640Z,99.90
2018-09-22T01:07:54.230Z,99.90
2018-09-22T01:10:21.947Z,99.90
2018-09-22T01:12:49.602Z,99.90
2018-09-22T01:15:17.217Z,99.90
2018-09-22T01:17:44.974Z,99.90
2018-09-22T01:20:12.746Z,99.90
2018-09-22T01:22:40.406Z,99.90
2018-09-22T01:25:08.016Z,99.90
2018-09-22T01:27:35.719Z,99.90
2018-09-22T01:30:07.182Z,99.90
2018-09-22T01:32:34.891Z,99.90
2018-09-22T01:35:02.591Z,99.90
2018-09-22T01:37:30.300Z,99.90
2018-09-22T01:39:57.971Z,99.90
2018-09-22T01:42:25.678Z,99.90
2018-09-22T01:44:53.275Z,99.90
2018-09-22T01:47:20.944Z,99.90
2018-09-22T01:49:48.575Z,99.90
2018-09-22T01:52:16.277Z,99.90
2018-09-22T01:54:43.874Z,99.90
2018-09-22T01:57:11.510Z,99.90
2018-09-22T01:59:39.158Z,99.90
2018-09-22T02:02:06.859Z,99.90
2018-09-22T02:04:37.974Z,99.90
2018-09-22T02:07:05.658Z,99.90
2018-09-22T02:09:33.326Z,99.90
2018-09-22T02:12:00.957Z,99.90
2018-09-22T02:14:28.678Z,99.90
2018-09-22T02:16:56.368Z,99.90
2018-09-22T02:19:24.038Z,99.90
2018-09-22T02:21:51.740Z,99.90
2018-09-22T02:24:19.313Z,99.90
2018-09-22T02:26:46.947Z,99.90
2018-09-22T02:29:14.583Z,99.90
2018-09-22T02:31:42.314Z,99.90
2018-09-22T02:34:09.972Z,99.90
2018-09-22T02:36:38.635Z,99.90
2018-09-22T02:39:07.957Z,99.90
2018-09-22T02:41:35.849Z,99.90
2018-09-22T02:44:04.642Z,99.90
2018-09-22T02:46:32.380Z,99.90
2018-09-22T02:49:00.035Z,99.90
2018-09-22T02:51:27.625Z,99.90
2018-09-22T02:53:55.246Z,99.90
2018-09-22T02:56:22.958Z,99.90
2018-09-22T02:58:50.664Z,99.90
2018-09-22T03:01:18.332Z,99.90
2018-09-22T03:03:46.012Z,99.90
2018-09-22T03:06:13.602Z,99.90
2018-09-22T03:08:41.345Z,99.90
2018-09-22T03:11:08.958Z,99.90
2018-09-22T03:13:36.527Z,99.90
2018-09-22T03:16:04.279Z,99.90
2018-09-22T03:18:31.898Z,99.90
2018-09-22T03:20:59.524Z,99.90
2018-09-22T03:23:27.227Z,99.90
2018-09-22T03:25:54.834Z,99.90
2018-09-22T03:28:22.502Z,99.90
2018-09-22T03:30:50.175Z,99.90
2018-09-22T03:33:17.916Z,99.90
2018-09-22T03:35:45.910Z,99.90
2018-09-22T03:38:13.599Z,99.90
2018-09-22T03:40:41.212Z,99.90
2018-09-22T03:43:08.839Z,99.90
2018-09-22T03:45:36.478Z,99.90
2018-09-22T03:48:04.215Z,99.90
2018-09-22T03:50:35.091Z,99.90
2018-09-22T03:53:02.793Z,99.90
2018-09-22T03:55:30.442Z,99.90
2018-09-22T03:57:58.055Z,99.90
2018-09-22T04:00:25.726Z,99.90
2018-09-22T04:02:53.350Z,99.90
2018-09-22T04:05:21.069Z,99.90
2018-09-22T04:07:48.802Z,99.90
2018-09-22T04:10:16.478Z,99.90
2018-09-22T04:12:44.059Z,99.90
2018-09-22T04:15:11.763Z,99.90
2018-09-22T04:17:39.435Z,99.90
2018-09-22T04:20:07.213Z,99.90
2018-09-22T04:22:34.824Z,99.90
2018-09-22T04:25:02.442Z,99.90
2018-09-22T04:27:30.123Z,99.90
2018-09-22T04:29:57.815Z,99.90
2018-09-22T04:32:25.520Z,99.90
2018-09-22T04:34:53.206Z,99.90
2018-09-22T04:37:20.899Z,99.90
2018-09-22T04:39:48.551Z,99.90
2018-09-22T04:42:16.318Z,99.90
2018-09-22T04:44:44.006Z,99.90
2018-09-22T04:47:11.695Z,99.90
2018-09-22T04:49:39.471Z,99.90
2018-09-22T04:52:07.331Z,99.90
2018-09-22T04:54:35.019Z,99.90
2018-09-22T04:57:02.679Z,99.90
2018-09-22T04:59:30.306Z,99.90
2018-09-22T05:01:57.991Z,99.90
2018-09-22T05:04:25.656Z,99.90
2018-09-22T05:06:53.787Z,99.90
2018-09-22T05:09:21.463Z,99.90
2018-09-22T05:11:49.192Z,99.90
2018-09-22T05:14:16.902Z,99.90
2018-09-22T05:16:44.582Z,99.90
2018-09-22T05:19:12.162Z,99.90
2018-09-22T05:21:39.774Z,99.90
2018-09-22T05:24:07.450Z,99.90
2018-09-22T05:26:35.139Z,99.90
2018-09-22T05:29:02.877Z,99.90
2018-09-22T05:31:30.532Z,99.90
2018-09-22T05:33:57.691Z,99.90
2018-09-22T05:36:24.816Z,99.90
2018-09-22T05:38:51.955Z,99.90
2018-09-22T05:41:19.047Z,99.90
2018-09-22T05:43:46.111Z,99.90
2018-09-22T05:46:13.167Z,99.90
2018-09-22T05:48:40.232Z,99.90
2018-09-22T05:51:07.396Z,99.90
2018-09-22T05:53:34.470Z,99.90
2018-09-22T05:56:01.559Z,99.90
2018-09-22T05:58:28.671Z,99.90
2018-09-22T06:00:56.164Z,99.90
2018-09-22T06:03:23.278Z,99.90
2018-09-22T06:05:53.524Z,99.90
2018-09-22T06:08:20.586Z,99.90
2018-09-22T06:10:47.675Z,99.90
2018-09-22T06:13:14.742Z,99.90
2018-09-22T06:15:41.890Z,99.90
2018-09-22T06:18:09.030Z,99.90
2018-09-22T06:20:36.187Z,99.90
2018-09-22T06:23:03.273Z,99.90
2018-09-22T06:25:30.314Z,99.90
2018-09-22T06:27:57.594Z,99.90
2018-09-22T06:30:24.747Z,99.90
2018-09-22T06:32:51.825Z,99.90
2018-09-22T06:35:19.102Z,99.90
2018-09-22T06:37:46.194Z,99.90
2018-09-22T06:40:13.430Z,99.90
2018-09-22T06:42:40.538Z,99.90
2018-09-22T06:45:07.650Z,99.90
2018-09-22T06:47:34.728Z,99.90
2018-09-22T06:50:01.769Z,99.90
2018-09-22T06:52:28.835Z,99.90
2018-09-22T06:54:55.883Z,99.90
2018-09-22T06:57:26.416Z,99.90
2018-09-22T06:59:53.450Z,99.90
2018-09-22T07:02:20.444Z,99.90
2018-09-22T07:04:47.503Z,99.90
2018-09-22T07:07:14.581Z,99.90
2018-09-22T07:09:41.663Z,99.90
2018-09-22T07:12:08.755Z,99.90
2018-09-22T07:14:35.838Z,99.90
2018-09-22T07:17:06.658Z,99.90
2018-09-22T07:19:33.764Z,99.90
2018-09-22T07:22:06.488Z,99.90
2018-09-22T07:24:33.582Z,99.90
2018-09-22T07:27:00.695Z,99.90
2018-09-22T07:29:27.795Z,99.90
2018-09-22T07:31:54.906Z,99.90
2018-09-22T07:34:22.016Z,99.90
2018-09-22T07:36:49.198Z,99.90
2018-09-22T07:39:16.354Z,99.90
2018-09-22T07:41:43.422Z,99.90
2018-09-22T07:44:10.670Z,99.90
2018-09-22T07:46:37.745Z,99.90
2018-09-22T07:49:04.826Z,99.90
2018-09-22T07:51:32.047Z,99.90
2018-09-22T07:53:59.332Z,99.90
2018-09-22T07:56:26.439Z,99.90
2018-09-22T07:58:53.802Z,99.90
2018-09-22T08:01:24.966Z,99.90
2018-09-22T08:03:52.150Z,99.90
2018-09-22T08:06:19.282Z,99.90
2018-09-22T08:08:46.370Z,99.90
2018-09-22T08:11:13.461Z,99.90
2018-09-22T08:13:44.566Z,99.90
2018-09-22T08:16:12.223Z,99.90
2018-09-22T08:18:39.875Z,99.90
2018-09-22T08:21:07.642Z,99.90
2018-09-22T08:23:35.384Z,99.90
2018-09-22T08:26:03.082Z,99.90
2018-09-22T08:28:30.778Z,99.90
2018-09-22T08:30:58.463Z,99.90
2018-09-22T08:33:26.374Z,99.90
2018-09-22T08:35:54.070Z,99.90
2018-09-22T08:38:21.976Z,99.90
2018-09-22T08:40:49.641Z,99.90
2018-09-22T08:43:17.630Z,99.90
2018-09-22T08:45:45.526Z,99.90
2018-09-22T08:48:13.219Z,99.90
2018-09-22T08:50:40.847Z,99.90
2018-09-22T08:53:08.470Z,99.90
2018-09-22T08:55:36.237Z,99.90
2018-09-22T08:58:03.900Z,99.90
2018-09-22T09:00:33.649Z,99.90
2018-09-22T09:03:01.284Z,99.90
2018-09-22T09:05:29.048Z,99.90
2018-09-22T09:07:56.731Z,99.90
2018-09-22T09:10:24.386Z,99.90
2018-09-22T09:12:52.159Z,99.90
2018-09-22T09:15:19.858Z,99.90
2018-09-22T09:17:47.587Z,99.90
2018-09-22T09:20:16.907Z,99.90
2018-09-22T09:22:44.605Z,99.90
2018-09-22T09:25:12.294Z,99.90
2018-09-22T09:27:39.963Z,99.90
2018-09-22T09:30:07.574Z,99.90
2018-09-22T09:32:35.228Z,99.90
2018-09-22T09:35:02.849Z,99.90
2018-09-22T09:37:30.486Z,99.90
2018-09-22T09:39:58.151Z,99.90
2018-09-22T09:42:25.889Z,99.90
2018-09-22T09:44:53.596Z,99.90
2018-09-22T09:47:21.279Z,99.90
2018-09-22T09:49:49.035Z,99.90
2018-09-22T09:52:16.658Z,99.90
2018-09-22T09:54:44.421Z,99.90
2018-09-22T09:57:12.022Z,99.90
2018-09-22T09:59:39.715Z,99.90
2018-09-22T10:02:07.407Z,99.90
2018-09-22T10:04:35.054Z,99.90
2018-09-22T10:07:02.718Z,99.90
2018-09-22T10:09:30.378Z,99.90
2018-09-22T10:11:58.023Z,99.90
2018-09-22T10:14:25.824Z,99.90
2018-09-22T10:16:53.456Z,99.90
2018-09-22T10:19:21.118Z,99.90
2018-09-22T10:21:48.778Z,99.90
2018-09-22T10:24:16.446Z,99.90
2018-09-22T10:26:44.191Z,99.90
2018-09-22T10:29:11.830Z,99.90
2018-09-22T10:31:39.490Z,99.90
2018-09-22T10:34:07.118Z,99.90
2018-09-22T10:36:34.854Z,99.90
2018-09-22T10:39:04.855Z,99.90
2018-09-22T10:41:32.471Z,99.90
2018-09-22T10:44:00.131Z,99.90
2018-09-22T10:46:27.834Z,99.90
2018-09-22T10:48:55.513Z,99.90
2018-09-22T10:51:23.151Z,99.90
2018-09-22T10:53:50.823Z,99.90
2018-09-22T10:56:21.807Z,99.90
2018-09-22T10:58:49.466Z,99.90
2018-09-22T11:01:17.151Z,99.90
2018-09-22T11:03:45.084Z,99.90
2018-09-22T11:06:12.955Z,99.90
2018-09-22T11:08:40.711Z,99.90
2018-09-22T11:11:08.406Z,99.90
2018-09-22T11:13:36.028Z,99.90
2018-09-22T11:16:03.751Z,99.90
2018-09-22T11:18:31.515Z,99.90
2018-09-22T11:20:59.152Z,99.90
2018-09-22T11:23:26.854Z,99.90
2018-09-22T11:25:54.583Z,99.90
2018-09-22T11:28:22.283Z,99.90
2018-09-22T11:30:49.990Z,99.90
2018-09-22T11:33:18.219Z,99.90
2018-09-22T11:35:45.898Z,99.90
2018-09-22T11:38:13.623Z,99.90
2018-09-22T11:40:41.270Z,99.90
2018-09-22T11:43:08.918Z,99.90
2018-09-22T11:45:36.603Z,99.90
2018-09-22T11:48:04.282Z,99.90
2018-09-22T11:50:31.935Z,99.90
2018-09-22T11:52:59.571Z,99.90
2018-09-22T11:55:27.225Z,99.90
2018-09-22T11:57:54.894Z,99.90
2018-09-22T12:00:22.564Z,99.90
2018-09-22T12:02:50.218Z,99.90
2018-09-22T12:05:17.902Z,99.90
2018-09-22T12:07:45.540Z,99.90
2018-09-22T12:10:13.239Z,99.90
2018-09-22T12:12:41.007Z,99.90
2018-09-22T12:15:08.714Z,98.50
2018-09-22T12:17:36.391Z,99.70
2018-09-22T12:20:04.047Z,99.90
2018-09-22T12:22:31.713Z,99.40
2018-09-22T12:24:59.357Z,99.90
2018-09-22T12:27:26.996Z,99.90
2018-09-22T12:29:54.693Z,99.60
2018-09-22T12:32:22.389Z,99.90
2018-09-22T12:34:50.005Z,99.90
2018-09-22T12:37:17.635Z,98.90
2018-09-22T12:39:45.410Z,97.40
2018-09-22T12:42:13.075Z,98.80
2018-09-22T12:44:40.652Z,99.40
2018-09-22T12:47:08.354Z,98.50
2018-09-22T12:49:35.994Z,99.90
2018-09-22T12:52:03.638Z,98.40
2018-09-22T12:54:31.358Z,99.80
2018-09-22T12:56:59.022Z,97.80
2018-09-22T12:59:26.708Z,96.30
2018-09-22T13:01:54.358Z,97.00
2018-09-22T13:04:22.035Z,96.10
2018-09-22T13:06:49.750Z,99.80
2018-09-22T13:09:17.498Z,98.90
2018-09-22T13:11:45.116Z,96.50
2018-09-22T13:14:12.818Z,95.90
2018-09-22T13:16:40.440Z,96.60
2018-09-22T13:19:08.090Z,92.80
2018-09-22T13:21:35.722Z,94.40
2018-09-22T13:24:03.395Z,93.80
2018-09-22T13:26:30.995Z,89.50
2018-09-22T13:28:58.764Z,90.90
2018-09-22T13:31:26.402Z,90.60
2018-09-22T13:33:54.042Z,94.20
2018-09-22T13:36:21.721Z,96.00
2018-09-22T13:38:49.547Z,91.80
2018-09-22T13:41:17.282Z,88.00
2018-09-22T13:43:45.399Z,88.70
2018-09-22T13:46:13.044Z,90.70
2018-09-22T13:48:41.690Z,90.00
2018-09-22T13:51:09.303Z,90.50
2018-09-22T13:53:37.059Z,90.90
2018-09-22T13:56:04.709Z,89.10
2018-09-22T13:58:32.338Z,89.30
2018-09-22T14:01:00.044Z,87.80
2018-09-22T14:03:27.711Z,85.00
2018-09-22T14:05:55.362Z,85.40
2018-09-22T14:08:23.010Z,87.20
2018-09-22T14:10:50.650Z,86.10
2018-09-22T14:13:18.286Z,88.30
2018-09-22T14:15:45.959Z,86.90
2018-09-22T14:18:13.626Z,87.00
2018-09-22T14:20:41.266Z,86.90
2018-09-22T14:23:08.946Z,87.70
2018-09-22T14:25:36.584Z,87.90
2018-09-22T14:28:04.307Z,90.00
2018-09-22T14:30:31.970Z,88.80
2018-09-22T14:32:59.695Z,87.50
2018-09-22T14:35:27.338Z,90.10
2018-09-22T14:37:55.011Z,83.90
2018-09-22T14:40:22.773Z,80.40
2018-09-22T14:42:50.396Z,81.10
2018-09-22T14:45:18.087Z,79.40
2018-09-22T14:47:45.683Z,81.20
2018-09-22T14:50:13.311Z,80.40
2018-09-22T14:52:41.075Z,80.00
2018-09-22T14:55:08.660Z,81.80
2018-09-22T14:57:36.326Z,77.90
2018-09-22T15:00:04.003Z,77.40
2018-09-22T15:02:31.615Z,82.00
2018-09-22T15:04:59.231Z,77.10
2018-09-22T15:07:26.982Z,75.50
2018-09-22T15:09:56.845Z,77.20
2018-09-22T15:12:24.463Z,77.30
2018-09-22T15:14:52.148Z,77.70
2018-09-22T15:17:19.866Z,78.70
2018-09-22T15:19:47.603Z,77.40
2018-09-22T15:22:15.275Z,76.40
2018-09-22T15:24:42.999Z,78.90
2018-09-22T15:27:10.675Z,78.10
2018-09-22T15:29:38.350Z,76.50
2018-09-22T15:32:06.059Z,77.70
2018-09-22T15:34:35.613Z,78.10
2018-09-22T15:37:03.311Z,79.30
2018-09-22T15:39:30.946Z,78.60
2018-09-22T15:41:58.530Z,79.40
2018-09-22T15:44:26.159Z,80.60
2018-09-22T15:46:53.835Z,81.00
2018-09-22T15:49:21.542Z,87.70
2018-09-22T15:51:49.275Z,85.60
2018-09-22T15:54:17.017Z,83.70
2018-09-22T15:56:44.666Z,81.20
2018-09-22T15:59:12.332Z,80.30
2018-09-22T16:01:51.282Z,78.30
2018-09-22T16:04:18.850Z,80.60
2018-09-22T16:06:46.487Z,82.30
2018-09-22T16:09:14.121Z,84.70
2018-09-22T16:11:41.759Z,84.90
2018-09-22T16:14:09.471Z,83.50
2018-09-22T16:16:40.183Z,88.30
2018-09-22T16:19:07.932Z,91.30
2018-09-22T16:21:35.547Z,90.70
2018-09-22T16:24:03.347Z,85.00
2018-09-22T16:26:34.390Z,85.20
2018-09-22T16:29:02.020Z,90.40
2018-09-22T16:31:29.708Z,86.80
2018-09-22T16:33:57.310Z,88.50
2018-09-22T16:36:24.987Z,88.20
2018-09-22T16:38:52.642Z,87.40
2018-09-22T16:41:20.320Z,90.40
2018-09-22T16:43:48.015Z,89.90
2018-09-22T16:46:15.615Z,90.40
2018-09-22T16:48:43.254Z,90.30
2018-09-22T16:51:14.347Z,90.90
2018-09-22T16:53:42.001Z,92.60
2018-09-22T16:56:09.681Z,93.30
2018-09-22T16:58:37.460Z,95.10
2018-09-22T17:01:05.049Z,94.60
2018-09-22T17:03:32.828Z,95.90
2018-09-22T17:06:00.491Z,98.20
2018-09-22T17:08:28.239Z,99.90
2018-09-22T17:10:55.913Z,99.90
2018-09-22T17:13:23.612Z,99.90
2018-09-22T17:15:51.328Z,99.90
2018-09-22T17:18:19.002Z,99.90
2018-09-22T17:20:46.694Z,99.90
2018-09-22T17:23:14.366Z,99.90
2018-09-22T17:25:42.055Z,99.90
2018-09-22T17:28:09.739Z,99.90
2018-09-22T17:30:37.516Z,99.90
2018-09-22T17:33:05.206Z,99.90
2018-09-22T17:35:32.827Z,99.90
2018-09-22T17:38:00.490Z,99.90
2018-09-22T17:40:28.156Z,99.90
2018-09-22T17:42:55.830Z,99.90
2018-09-22T17:45:27.151Z,99.90
2018-09-22T17:47:54.863Z,99.90
2018-09-22T17:50:22.503Z,99.90
2018-09-22T17:52:50.248Z,99.90
2018-09-22T17:55:17.860Z,99.90
2018-09-22T17:57:45.571Z,99.90
2018-09-22T18:00:13.312Z,99.90
2018-09-22T18:02:41.001Z,99.90
2018-09-22T18:05:08.706Z,99.90
2018-09-22T18:07:39.767Z,99.90
2018-09-22T18:10:07.402Z,99.90
2018-09-22T18:12:35.078Z,99.90
2018-09-22T18:15:02.853Z,99.90
2018-09-22T18:17:30.512Z,99.90
2018-09-22T18:19:58.185Z,99.90
2018-09-22T18:22:25.912Z,99.90
2018-09-22T18:24:53.594Z,99.90
2018-09-22T18:27:21.249Z,99.90
2018-09-22T18:29:48.911Z,99.90
2018-09-22T18:32:16.566Z,99.90
2018-09-22T18:34:44.371Z,99.90
2018-09-22T18:37:12.197Z,99.90
2018-09-22T18:39:39.759Z,99.90
2018-09-22T18:42:10.963Z,99.90
2018-09-22T18:44:38.564Z,99.90
2018-09-22T18:47:06.280Z,99.90
2018-09-22T18:49:33.986Z,99.90
2018-09-22T18:52:01.594Z,99.90
2018-09-22T18:54:29.332Z,99.90
2018-09-22T18:56:57.015Z,99.90
2018-09-22T18:59:24.663Z,99.90
2018-09-22T19:01:52.353Z,99.90
2018-09-22T19:04:20.043Z,99.90
2018-09-22T19:09:39.916Z,99.90
2018-09-22T19:12:07.584Z,99.90
2018-09-22T19:14:42.202Z,99.90
2018-09-22T19:17:18.918Z,99.90
2018-09-22T19:19:51.027Z,99.90
2018-09-22T19:22:28.161Z,99.90
2018-09-22T19:24:59.451Z,99.90
2018-09-22T19:27:31.885Z,99.90
2018-09-22T19:30:03.898Z,99.90
2018-09-22T19:33:35.683Z,99.90
2018-09-22T19:36:09.889Z,99.90
2018-09-22T19:38:45.585Z,99.90
2018-09-22T19:41:17.219Z,99.90
2018-09-22T19:43:54.626Z,99.90
2018-09-22T19:46:27.786Z,99.90
2018-09-22T19:48:59.150Z,99.90
2018-09-22T19:51:29.222Z,99.90
2018-09-22T19:53:58.057Z,99.90
2018-09-22T19:56:25.443Z,99.90
2018-09-22T19:58:52.809Z,99.90
2018-09-22T20:01:20.188Z,99.90
2018-09-22T20:03:50.744Z,99.90
2018-09-22T20:06:18.414Z,99.90
2018-09-22T20:08:45.858Z,99.90
2018-09-22T20:11:13.431Z,99.90
2018-09-22T20:13:40.814Z,99.90
2018-09-22T20:16:09.243Z,99.90
2018-09-22T20:18:37.209Z,99.90
2018-09-22T20:21:04.884Z,99.90
2018-09-22T20:23:32.367Z,99.90
2018-09-22T20:25:59.767Z,99.90
2018-09-22T20:28:27.160Z,99.90
2018-09-22T20:30:55.157Z,99.90
2018-09-22T20:33:22.589Z,99.90
2018-09-22T20:35:50.152Z,99.90
2018-09-22T20:38:18.209Z,99.90
2018-09-22T20:40:47.761Z,99.90
2018-09-22T20:43:15.138Z,99.90
2018-09-22T20:45:42.538Z,99.90
2018-09-22T20:48:09.914Z,99.90
2018-09-22T20:50:37.315Z,99.90
2018-09-22T20:53:04.931Z,99.90
2018-09-22T20:55:32.511Z,99.90
2018-09-22T20:58:00.400Z,99.90
2018-09-22T21:00:27.794Z,99.90
2018-09-22T21:02:55.899Z,99.90
2018-09-22T21:05:23.278Z,99.90
2018-09-22T21:07:50.834Z,99.90
2018-09-22T21:10:18.218Z,99.90
2018-09-22T21:12:45.644Z,99.90
2018-09-22T21:15:13.045Z,99.90
2018-09-22T21:17:40.510Z,99.90
2018-09-22T21:20:07.893Z,99.90
2018-09-22T21:22:35.274Z,99.90
2018-09-22T21:25:02.685Z,99.90
2018-09-22T21:27:29.575Z,99.90
2018-09-22T21:29:56.600Z,99.90
2018-09-22T21:32:23.723Z,99.90
2018-09-22T21:34:50.782Z,99.90
2018-09-22T21:37:17.981Z,99.90
2018-09-22T21:39:45.003Z,99.90
2018-09-22T21:42:12.137Z,99.90
2018-09-22T21:44:39.206Z,99.90
2018-09-22T21:47:06.342Z,99.90
2018-09-22T21:49:33.374Z,99.90
2018-09-22T21:52:01.415Z,99.90
2018-09-22T21:54:28.505Z,99.90
2018-09-22T21:56:55.557Z,99.90
2018-09-22T21:59:22.914Z,99.90
2018-09-22T22:01:50.042Z,99.90
2018-09-22T22:04:17.166Z,99.90
2018-09-22T22:06:44.606Z,99.90
2018-09-22T22:09:12.983Z,99.90
2018-09-22T22:11:40.430Z,99.90
2018-09-22T22:14:08.054Z,99.90
2018-09-22T22:16:35.150Z,99.90
2018-09-22T22:19:02.216Z,99.90
2018-09-22T22:21:30.374Z,99.90
2018-09-22T22:23:57.442Z,99.90
2018-09-22T22:26:24.494Z,99.90
2018-09-22T22:28:51.602Z,99.90
2018-09-22T22:31:18.686Z,99.90
2018-09-22T22:33:46.642Z,99.90
2018-09-22T22:36:14.062Z,99.90
2018-09-22T22:38:41.113Z,99.90
2018-09-22T22:41:08.151Z,99.90
2018-09-22T22:43:35.200Z,99.90
2018-09-22T22:46:02.282Z,99.90
2018-09-22T22:48:29.398Z,99.90
2018-09-22T22:50:56.512Z,99.90
2018-09-22T22:53:23.596Z,99.90
2018-09-22T22:55:51.708Z,99.90
2018-09-22T22:58:18.747Z,99.90
2018-09-22T23:00:45.846Z,99.90
2018-09-22T23:03:12.945Z,99.90
2018-09-22T23:05:40.030Z,99.90
2018-09-22T23:08:07.104Z,99.90
2018-09-22T23:10:34.159Z,99.90
2018-09-22T23:13:01.215Z,99.90
2018-09-22T23:15:29.290Z,99.90
2018-09-22T23:17:56.354Z,99.90
2018-09-22T23:20:24.450Z,99.90
2018-09-22T23:22:51.622Z,99.90
2018-09-22T23:25:18.725Z,99.90
2018-09-22T23:27:45.773Z,99.90
2018-09-22T23:30:12.865Z,99.90
2018-09-22T23:32:39.931Z,99.90
2018-09-22T23:35:06.995Z,99.90
2018-09-22T23:37:34.082Z,99.90
2018-09-22T23:40:01.122Z,99.90
2018-09-22T23:42:28.343Z,99.90
2018-09-22T23:44:55.922Z,99.90
2018-09-22T23:47:22.954Z,99.90
2018-09-22T23:49:50.006Z,99.90
2018-09-22T23:52:17.048Z,99.90
2018-09-22T23:54:44.178Z,99.90
2018-09-22T23:57:11.212Z,99.90
2018-09-22T23:59:39.279Z,99.90
