createdAt,value
2022-09-23T00:01:14.702Z,60.29
2022-09-23T00:03:45.575Z,60.29
2022-09-23T00:06:19.695Z,60.26
2022-09-23T00:14:19.213Z,60.36
2022-09-23T00:16:46.254Z,60.21
2022-09-23T00:19:13.298Z,60.29
2022-09-23T00:21:40.301Z,60.30
2022-09-23T00:24:08.099Z,60.32
2022-09-23T00:26:35.172Z,60.45
2022-09-23T00:29:02.346Z,60.42
2022-09-23T00:31:29.371Z,60.43
2022-09-23T00:34:01.709Z,60.34
2022-09-23T00:36:30.392Z,60.54
2022-09-23T00:38:57.848Z,60.65
2022-09-23T00:41:25.551Z,60.40
2022-09-23T00:43:57.480Z,60.72
2022-09-23T00:46:38.999Z,60.65
2022-09-23T00:49:13.101Z,60.65
2022-09-23T00:51:49.100Z,60.83
2022-09-23T00:54:18.151Z,60.66
2022-09-23T00:56:45.425Z,60.74
2022-09-23T00:59:13.890Z,60.81
2022-09-23T01:01:42.616Z,60.96
2022-09-23T01:04:10.008Z,61.12
2022-09-23T01:06:37.102Z,60.90
2022-09-23T01:09:04.403Z,60.83
2022-09-23T01:12:11.540Z,60.92
2022-09-23T01:15:10.019Z,60.88
2022-09-23T01:18:19.318Z,61.03
2022-09-23T01:20:59.367Z,60.99
2022-09-23T01:23:54.301Z,61.34
2022-09-23T01:27:07.801Z,61.27
2022-09-23T01:30:16.765Z,61.21
2022-09-23T01:33:45.745Z,61.03
2022-09-23T01:36:23.752Z,61.19
2022-09-23T01:39:10.695Z,61.19
2022-09-23T01:41:47.600Z,61.49
2022-09-23T01:44:47.628Z,61.17
2022-09-23T01:47:26.678Z,61.40
2022-09-23T01:50:01.072Z,61.39
2022-09-23T01:52:43.223Z,61.48
2022-09-23T01:55:20.160Z,61.40
2022-09-23T01:57:54.297Z,61.48
2022-09-23T02:00:23.712Z,61.39
2022-09-23T02:03:00.900Z,61.41
2022-09-23T02:05:39.886Z,61.32
2022-09-23T02:08:17.491Z,61.25
2022-09-23T02:11:07.848Z,61.13
2022-09-23T02:13:44.959Z,61.23
2022-09-23T02:16:43.893Z,61.20
2022-09-23T02:19:32.632Z,61.47
2022-09-23T02:22:29.933Z,61.79
2022-09-23T02:24:58.245Z,61.61
2022-09-23T02:27:47.757Z,61.32
2022-09-23T02:30:23.122Z,61.45
2022-09-23T02:33:23.860Z,61.44
2022-09-23T02:36:01.222Z,61.51
2022-09-23T02:38:42.098Z,61.55
2022-09-23T02:41:34.779Z,61.31
2022-09-23T02:44:14.135Z,61.44
2022-09-23T02:46:43.674Z,61.70
2022-09-23T02:49:32.526Z,61.72
2022-09-23T02:52:04.947Z,61.73
2022-09-23T02:54:36.152Z,61.74
2022-09-23T02:57:07.036Z,61.78
2022-09-23T02:59:35.619Z,61.70
2022-09-23T03:02:42.373Z,61.75
2022-09-23T03:05:30.211Z,61.65
2022-09-23T03:08:28.042Z,61.69
2022-09-23T03:11:11.668Z,61.95
2022-09-23T03:14:17.693Z,62.01
2022-09-23T03:17:05.386Z,62.10
2022-09-23T03:19:48.988Z,62.06
2022-09-23T03:22:27.096Z,61.81
2022-09-23T03:24:54.457Z,61.73
2022-09-23T03:27:27.711Z,61.81
2022-09-23T03:29:56.535Z,61.88
2022-09-23T03:32:28.019Z,61.61
2022-09-23T03:35:01.555Z,61.46
2022-09-23T03:38:17.045Z,61.55
2022-09-23T03:40:47.797Z,61.68
2022-09-23T03:43:15.350Z,61.79
2022-09-23T03:45:42.698Z,62.11
2022-09-23T03:48:10.264Z,62.02
2022-09-23T03:50:37.430Z,61.99
2022-09-23T03:53:04.561Z,61.95
2022-09-23T03:55:32.305Z,61.97
2022-09-23T03:58:00.306Z,61.92
2022-09-23T04:00:27.787Z,62.26
2022-09-23T04:02:54.872Z,62.15
2022-09-23T04:05:21.935Z,62.33
2022-09-23T04:07:49.497Z,62.15
2022-09-23T04:10:16.592Z,61.89
2022-09-23T04:12:43.583Z,62.00
2022-09-23T04:15:11.273Z,61.82
2022-09-23T04:17:38.309Z,61.70
2022-09-23T04:20:06.470Z,61.84
2022-09-23T04:22:34.936Z,61.64
2022-09-23T04:25:02.361Z,62.13
2022-09-23T04:27:31.298Z,61.98
2022-09-23T04:30:01.359Z,61.95
2022-09-23T04:32:28.366Z,62.09
2022-09-23T04:34:55.409Z,61.84
2022-09-23T04:37:22.416Z,62.12
2022-09-23T04:39:49.402Z,62.06
2022-09-23T04:42:16.396Z,61.82
2022-09-23T04:44:43.381Z,61.94
2022-09-23T04:47:10.364Z,61.94
2022-09-23T04:49:38.133Z,62.00
2022-09-23T04:52:05.772Z,61.89
2022-09-23T04:54:33.032Z,62.29
2022-09-23T04:57:00.037Z,62.26
2022-09-23T04:59:27.115Z,62.27
2022-09-23T05:01:55.387Z,62.04
2022-09-23T05:04:22.869Z,61.05
2022-09-23T05:06:49.967Z,61.46
2022-09-23T05:09:18.233Z,62.11
2022-09-23T05:11:45.987Z,62.04
2022-09-23T05:14:13.347Z,61.66
2022-09-23T05:16:40.815Z,61.85
2022-09-23T05:19:08.033Z,61.83
2022-09-23T05:21:35.222Z,61.65
2022-09-23T05:24:02.647Z,61.58
2022-09-23T05:26:32.009Z,61.41
2022-09-23T05:28:59.948Z,61.41
2022-09-23T05:31:29.438Z,61.49
2022-09-23T05:34:02.470Z,60.54
2022-09-23T05:36:36.932Z,60.61
2022-09-23T05:39:06.425Z,61.03
2022-09-23T05:41:34.063Z,60.86
2022-09-23T05:44:01.796Z,60.49
2022-09-23T05:46:30.966Z,60.65
2022-09-23T05:49:03.033Z,60.70
2022-09-23T05:51:32.372Z,60.60
2022-09-23T05:54:02.931Z,60.67
2022-09-23T05:56:31.540Z,60.25
2022-09-23T05:59:00.883Z,60.03
2022-09-23T06:01:35.431Z,60.20
2022-09-23T06:04:06.016Z,59.86
2022-09-23T06:06:37.557Z,59.40
2022-09-23T06:09:06.685Z,59.38
2022-09-23T06:11:35.597Z,59.09
2022-09-23T06:14:03.434Z,58.54
2022-09-23T06:16:34.138Z,58.42
2022-09-23T06:19:06.147Z,58.21
2022-09-23T06:21:37.570Z,57.54
2022-09-23T06:24:06.638Z,56.61
2022-09-23T06:26:35.050Z,56.54
2022-09-23T06:29:04.435Z,56.41
2022-09-23T06:31:33.055Z,56.04
2022-09-23T06:34:10.673Z,56.27
2022-09-23T06:36:43.850Z,55.71
2022-09-23T06:39:12.900Z,54.81
2022-09-23T06:41:39.939Z,54.88
2022-09-23T06:44:13.251Z,54.79
2022-09-23T06:46:40.518Z,54.48
2022-09-23T06:49:07.653Z,54.07
2022-09-23T06:51:34.855Z,53.52
2022-09-23T06:54:01.994Z,53.03
2022-09-23T06:56:31.562Z,52.88
2022-09-23T06:59:01.965Z,52.59
2022-09-23T07:01:29.067Z,52.25
2022-09-23T07:03:56.312Z,51.67
2022-09-23T07:06:23.383Z,51.57
2022-09-23T07:08:51.212Z,50.86
2022-09-23T07:11:22.352Z,50.27
2022-09-23T07:13:49.524Z,49.95
2022-09-23T07:16:16.699Z,49.61
2022-09-23T07:18:45.083Z,49.18
2022-09-23T07:21:18.268Z,48.79
2022-09-23T07:23:51.989Z,48.62
2022-09-23T07:26:21.475Z,49.06
2022-09-23T07:28:54.143Z,49.28
2022-09-23T07:31:33.635Z,48.71
2022-09-23T07:34:05.835Z,48.38
2022-09-23T07:36:33.204Z,47.93
2022-09-23T07:39:02.238Z,47.82
2022-09-23T07:41:32.070Z,48.17
2022-09-23T07:44:00.590Z,47.80
2022-09-23T07:46:31.334Z,47.31
2022-09-23T07:48:59.332Z,47.42
2022-09-23T07:51:35.702Z,47.51
2022-09-23T07:54:07.503Z,47.06
2022-09-23T07:56:35.920Z,46.88
2022-09-23T07:59:04.577Z,47.01
2022-09-23T08:01:44.887Z,46.47
2022-09-23T08:04:19.845Z,46.29
2022-09-23T08:06:51.376Z,45.98
2022-09-23T08:09:23.115Z,46.12
2022-09-23T08:11:51.047Z,46.06
2022-09-23T08:14:18.583Z,45.63
2022-09-23T08:16:47.693Z,46.18
2022-09-23T08:19:16.103Z,45.77
2022-09-23T08:21:44.864Z,45.73
2022-09-23T08:24:18.939Z,45.59
2022-09-23T08:26:47.692Z,44.91
2022-09-23T08:29:17.030Z,44.51
2022-09-23T08:31:44.385Z,44.09
2022-09-23T08:34:11.725Z,44.38
2022-09-23T08:36:38.906Z,44.38
2022-09-23T08:39:06.626Z,44.21
2022-09-23T08:42:16.822Z,43.94
2022-09-23T08:44:57.907Z,43.36
2022-09-23T08:47:39.774Z,43.46
2022-09-23T08:50:20.753Z,43.17
2022-09-23T08:52:57.132Z,43.21
2022-09-23T08:55:38.858Z,43.07
2022-09-23T08:58:35.174Z,42.58
2022-09-23T09:01:26.565Z,42.45
2022-09-23T09:04:00.960Z,42.57
2022-09-23T09:06:52.373Z,42.25
2022-09-23T09:09:26.053Z,41.55
2022-09-23T09:12:11.790Z,41.33
2022-09-23T09:14:59.425Z,41.15
2022-09-23T09:17:39.863Z,40.77
2022-09-23T09:20:23.304Z,40.35
2022-09-23T09:22:55.941Z,39.88
2022-09-23T09:25:50.611Z,39.12
2022-09-23T09:28:31.077Z,39.34
2022-09-23T09:31:03.009Z,38.74
2022-09-23T09:34:27.865Z,39.02
2022-09-23T09:37:08.447Z,39.21
2022-09-23T09:39:36.823Z,39.39
2022-09-23T09:42:06.491Z,39.08
2022-09-23T09:44:54.176Z,39.62
2022-09-23T09:47:47.385Z,39.46
2022-09-23T09:50:45.709Z,39.63
2022-09-23T09:53:28.150Z,39.57
2022-09-23T09:56:04.916Z,39.42
2022-09-23T09:58:54.170Z,39.18
2022-09-23T10:01:25.087Z,39.16
2022-09-23T10:03:59.471Z,38.90
2022-09-23T10:06:32.438Z,38.33
2022-09-23T10:09:21.620Z,38.68
2022-09-23T10:12:13.132Z,38.38
2022-09-23T10:14:40.300Z,37.98
2022-09-23T10:17:15.488Z,36.91
2022-09-23T10:19:49.394Z,36.96
2022-09-23T10:22:26.380Z,36.82
2022-09-23T10:24:55.173Z,36.49
2022-09-23T10:27:35.791Z,36.48
2022-09-23T10:30:23.176Z,34.78
2022-09-23T10:32:55.057Z,34.80
2022-09-23T10:35:24.903Z,34.70
2022-09-23T10:37:57.942Z,34.38
2022-09-23T10:40:51.707Z,34.84
2022-09-23T10:44:05.902Z,35.15
2022-09-23T10:46:47.117Z,35.66
2022-09-23T10:50:08.230Z,35.30
2022-09-23T10:53:05.087Z,34.56
2022-09-23T10:56:13.597Z,34.49
2022-09-23T10:59:33.680Z,34.30
2022-09-23T11:02:13.592Z,33.19
2022-09-23T11:04:59.843Z,31.36
2022-09-23T11:08:00.373Z,31.05
2022-09-23T11:11:34.205Z,31.19
2022-09-23T11:14:07.629Z,31.05
2022-09-23T11:17:07.506Z,31.07
2022-09-23T11:19:49.567Z,31.47
2022-09-23T11:22:53.797Z,31.61
2022-09-23T11:25:38.948Z,30.99
2022-09-23T11:28:44.317Z,29.67
2022-09-23T11:31:24.247Z,29.36
2022-09-23T11:34:22.397Z,28.51
2022-09-23T11:36:58.060Z,28.47
2022-09-23T11:39:36.179Z,28.21
2022-09-23T11:42:09.311Z,28.10
2022-09-23T11:44:43.192Z,27.54
2022-09-23T11:47:30.048Z,27.00
2022-09-23T11:50:17.788Z,27.04
2022-09-23T11:52:58.681Z,27.11
2022-09-23T11:55:32.287Z,26.93
2022-09-23T11:58:04.435Z,26.69
2022-09-23T12:00:40.056Z,26.75
2022-09-23T12:03:34.699Z,24.86
2022-09-23T12:06:18.590Z,23.03
2022-09-23T12:08:45.772Z,21.79
2022-09-23T12:11:27.664Z,20.57
2022-09-23T12:14:15.570Z,20.27
2022-09-23T12:17:29.893Z,21.10
2022-09-23T12:20:30.002Z,22.26
2022-09-23T12:23:07.875Z,22.52
2022-09-23T12:25:54.725Z,24.30
2022-09-23T12:28:33.623Z,25.22
2022-09-23T12:31:03.569Z,26.76
2022-09-23T12:33:33.238Z,26.82
2022-09-23T12:36:07.231Z,26.32
2022-09-23T12:38:42.328Z,26.70
2022-09-23T12:41:25.448Z,26.98
2022-09-23T12:44:13.941Z,27.24
2022-09-23T12:46:45.890Z,27.85
2022-09-23T12:49:36.670Z,28.50
2022-09-23T12:52:24.675Z,28.01
2022-09-23T12:54:57.973Z,27.96
2022-09-23T12:57:34.323Z,27.55
2022-09-23T13:00:13.375Z,27.18
2022-09-23T13:03:12.274Z,26.89
2022-09-23T13:06:16.980Z,25.65
2022-09-23T13:08:45.696Z,23.44
2022-09-23T13:11:31.870Z,23.69
2022-09-23T13:14:04.545Z,24.79
2022-09-23T13:16:51.683Z,25.52
2022-09-23T13:19:27.975Z,25.95
2022-09-23T13:22:08.786Z,26.99
2022-09-23T13:24:45.320Z,27.03
2022-09-23T13:27:23.012Z,26.89
2022-09-23T13:30:07.871Z,25.07
2022-09-23T13:32:45.103Z,22.73
2022-09-23T13:35:52.560Z,21.50
2022-09-23T13:38:32.012Z,20.97
2022-09-23T13:41:15.306Z,20.56
2022-09-23T13:43:48.301Z,21.02
2022-09-23T13:46:30.791Z,21.34
2022-09-23T13:48:58.003Z,22.50
2022-09-23T13:51:27.851Z,23.47
2022-09-23T13:53:57.842Z,24.83
2022-09-23T13:56:29.349Z,25.39
2022-09-23T13:59:23.782Z,26.48
2022-09-23T14:01:51.481Z,26.50
2022-09-23T14:04:26.072Z,26.98
2022-09-23T14:06:54.534Z,28.09
2022-09-23T14:09:27.442Z,28.46
2022-09-23T14:11:57.820Z,28.50
2022-09-23T14:14:27.155Z,28.47
2022-09-23T14:16:56.109Z,28.70
2022-09-23T14:19:25.715Z,29.46
2022-09-23T14:21:55.020Z,29.13
2022-09-23T14:24:36.908Z,28.56
2022-09-23T14:27:15.142Z,27.85
2022-09-23T14:29:45.849Z,28.54
2022-09-23T14:32:21.101Z,28.87
2022-09-23T14:35:00.890Z,26.58
2022-09-23T14:37:59.600Z,25.28
2022-09-23T14:40:32.581Z,23.05
2022-09-23T14:43:19.326Z,21.92
2022-09-23T14:45:51.035Z,20.36
2022-09-23T14:48:25.374Z,19.85
2022-09-23T14:51:01.046Z,19.48
2022-09-23T14:53:46.368Z,18.93
2022-09-23T14:56:25.609Z,18.95
2022-09-23T14:58:58.895Z,18.75
2022-09-23T15:01:34.585Z,18.75
2022-09-23T15:04:21.844Z,19.16
2022-09-23T15:06:54.492Z,19.02
2022-09-23T15:09:42.458Z,18.95
2022-09-23T15:12:15.963Z,19.06
2022-09-23T15:14:54.838Z,19.45
2022-09-23T15:17:30.125Z,19.38
2022-09-23T15:20:31.214Z,19.97
2022-09-23T15:22:58.305Z,21.68
2022-09-23T15:25:35.687Z,23.48
2022-09-23T15:28:11.671Z,24.91
2022-09-23T15:30:39.581Z,25.96
2022-09-23T15:33:07.189Z,26.38
2022-09-23T15:35:34.549Z,27.68
2022-09-23T15:38:02.770Z,28.36
2022-09-23T15:40:34.237Z,29.55
2022-09-23T15:43:21.475Z,30.00
2022-09-23T15:45:58.033Z,30.57
2022-09-23T15:48:32.531Z,31.09
2022-09-23T15:51:06.903Z,31.90
2022-09-23T15:53:34.465Z,32.38
2022-09-23T15:56:02.067Z,33.07
2022-09-23T15:58:29.403Z,33.44
2022-09-23T16:00:57.364Z,33.98
2022-09-23T16:03:28.943Z,34.27
2022-09-23T16:06:00.623Z,34.47
2022-09-23T16:08:29.030Z,35.12
2022-09-23T16:10:56.473Z,35.27
2022-09-23T16:13:23.749Z,35.69
2022-09-23T16:15:50.971Z,35.57
2022-09-23T16:18:18.336Z,36.30
2022-09-23T16:20:46.387Z,36.30
2022-09-23T16:23:35.258Z,36.85
2022-09-23T16:26:17.318Z,36.22
2022-09-23T16:28:46.971Z,36.32
2022-09-23T16:31:18.963Z,36.75
2022-09-23T16:33:48.060Z,37.03
2022-09-23T16:36:25.941Z,37.80
2022-09-23T16:38:56.228Z,38.55
2022-09-23T16:41:37.501Z,38.33
2022-09-23T16:44:08.307Z,38.67
2022-09-23T16:46:35.518Z,39.24
2022-09-23T16:49:03.632Z,39.10
2022-09-23T16:51:38.145Z,39.38
2022-09-23T16:54:13.249Z,39.74
2022-09-23T16:56:44.427Z,39.86
2022-09-23T16:59:16.352Z,40.36
2022-09-23T17:02:02.968Z,40.64
2022-09-23T17:04:30.278Z,40.68
2022-09-23T17:06:57.958Z,40.99
2022-09-23T17:09:30.194Z,41.27
2022-09-23T17:12:15.610Z,41.37
2022-09-23T17:14:43.757Z,41.48
2022-09-23T17:17:10.979Z,41.53
2022-09-23T17:19:41.286Z,41.46
2022-09-23T17:22:08.468Z,41.92
2022-09-23T17:24:35.573Z,41.96
2022-09-23T17:27:03.446Z,41.99
2022-09-23T17:29:30.780Z,41.85
2022-09-23T17:31:58.224Z,42.25
2022-09-23T17:34:25.360Z,42.40
2022-09-23T17:36:52.652Z,42.77
2022-09-23T17:39:19.701Z,43.13
2022-09-23T17:41:46.742Z,43.50
2022-09-23T17:44:16.083Z,45.13
2022-09-23T17:46:43.638Z,45.50
2022-09-23T17:49:11.376Z,45.78
2022-09-23T17:51:39.069Z,45.69
2022-09-23T17:54:06.496Z,45.85
2022-09-23T17:56:33.998Z,45.85
2022-09-23T17:59:02.046Z,46.07
2022-09-23T18:01:30.132Z,46.45
2022-09-23T18:04:00.484Z,46.92
2022-09-23T18:06:35.455Z,46.72
2022-09-23T18:09:05.948Z,46.45
2022-09-23T18:11:36.700Z,46.56
2022-09-23T18:14:13.824Z,46.32
2022-09-23T18:16:43.773Z,46.51
2022-09-23T18:19:14.422Z,46.59
2022-09-23T18:21:45.099Z,47.07
2022-09-23T18:27:00.349Z,48.18
2022-09-23T18:29:28.148Z,48.17
2022-09-23T18:31:55.413Z,48.58
2022-09-23T18:34:23.831Z,48.96
2022-09-23T18:36:51.264Z,49.01
2022-09-23T18:39:18.431Z,49.13
2022-09-23T18:41:45.496Z,49.32
2022-09-23T18:44:12.572Z,49.54
2022-09-23T18:46:39.622Z,49.44
2022-09-23T18:49:45.449Z,49.43
2022-09-23T18:52:12.533Z,49.09
2022-09-23T18:54:43.092Z,48.81
2022-09-23T18:57:14.606Z,48.96
2022-09-23T18:59:41.855Z,49.44
2022-09-23T19:02:09.332Z,49.41
2022-09-23T19:04:36.640Z,49.80
2022-09-23T19:07:05.160Z,50.33
2022-09-23T19:09:32.352Z,50.34
2022-09-23T19:12:03.389Z,50.76
2022-09-23T19:14:32.944Z,51.35
2022-09-23T19:17:00.111Z,51.71
2022-09-23T19:19:28.910Z,51.89
2022-09-23T19:21:55.999Z,52.07
2022-09-23T19:24:23.333Z,52.33
2022-09-23T19:26:50.514Z,52.87
2022-09-23T19:29:22.027Z,52.67
2022-09-23T19:31:49.891Z,52.49
2022-09-23T19:34:22.788Z,52.70
2022-09-23T19:36:49.846Z,52.74
2022-09-23T19:39:20.984Z,52.27
2022-09-23T19:41:49.422Z,52.29
2022-09-23T19:44:17.133Z,52.16
2022-09-23T19:46:45.694Z,52.13
2022-09-23T19:49:13.348Z,52.32
2022-09-23T19:51:40.940Z,52.28
2022-09-23T19:54:09.277Z,52.11
2022-09-23T19:56:36.601Z,52.40
2022-09-23T19:59:06.798Z,52.53
2022-09-23T20:01:34.449Z,52.47
2022-09-23T20:04:02.187Z,52.56
2022-09-23T20:06:31.413Z,52.74
2022-09-23T20:09:00.859Z,52.71
2022-09-23T20:11:29.028Z,52.40
2022-09-23T20:14:04.098Z,52.35
2022-09-23T20:16:35.337Z,52.45
2022-09-23T20:19:04.551Z,52.64
2022-09-23T20:21:33.591Z,52.51
2022-09-23T20:24:04.390Z,52.56
2022-09-23T20:26:50.414Z,52.56
2022-09-23T20:29:17.660Z,52.71
2022-09-23T20:31:44.859Z,52.60
2022-09-23T20:34:12.347Z,52.91
2022-09-23T20:36:41.738Z,52.91
2022-09-23T20:39:10.264Z,53.27
2022-09-23T20:41:39.342Z,53.24
2022-09-23T20:44:12.534Z,53.14
2022-09-23T20:46:46.938Z,53.34
2022-09-23T20:49:16.907Z,53.38
2022-09-23T20:51:44.005Z,53.48
2022-09-23T20:54:12.218Z,53.48
2022-09-23T20:56:39.491Z,53.50
2022-09-23T20:59:06.629Z,53.73
2022-09-23T21:01:36.543Z,53.82
2022-09-23T21:04:05.810Z,53.85
2022-09-23T21:06:36.155Z,53.97
2022-09-23T21:09:04.606Z,54.13
2022-09-23T21:11:32.244Z,54.33
2022-09-23T21:14:01.186Z,54.65
2022-09-23T21:16:29.825Z,54.66
2022-09-23T21:18:58.074Z,54.78
2022-09-23T21:21:25.531Z,54.70
2022-09-23T21:23:52.911Z,54.75
2022-09-23T21:26:23.358Z,54.50
2022-09-23T21:28:57.706Z,54.52
2022-09-23T21:31:27.488Z,54.44
2022-09-23T21:34:03.189Z,54.15
2022-09-23T21:36:33.350Z,54.03
2022-09-23T21:39:01.841Z,53.91
2022-09-23T21:41:29.038Z,53.75
2022-09-23T21:43:57.883Z,53.79
2022-09-23T21:46:26.167Z,53.92
2022-09-23T21:48:56.604Z,54.00
2022-09-23T21:51:37.770Z,53.85
2022-09-23T21:54:07.256Z,53.74
2022-09-23T21:56:36.471Z,53.74
2022-09-23T21:59:04.289Z,53.58
2022-09-23T22:01:37.456Z,53.15
2022-09-23T22:04:09.338Z,53.13
2022-09-23T22:06:38.498Z,53.29
2022-09-23T22:09:11.423Z,53.31
2022-09-23T22:11:58.362Z,53.21
2022-09-23T22:14:26.498Z,53.17
2022-09-23T22:16:59.173Z,53.14
2022-09-23T22:19:32.882Z,53.47
2022-09-23T22:22:00.147Z,53.61
2022-09-23T22:24:27.725Z,53.50
2022-09-23T22:26:54.789Z,53.59
2022-09-23T22:29:40.216Z,53.74
2022-09-23T22:32:30.238Z,53.98
2022-09-23T22:34:57.734Z,53.80
2022-09-23T22:37:28.276Z,53.64
2022-09-23T22:39:56.023Z,53.66
2022-09-23T22:42:23.121Z,53.63
2022-09-23T22:44:51.065Z,53.67
2022-09-23T22:47:19.937Z,53.70
2022-09-23T22:49:47.950Z,53.88
2022-09-23T22:52:16.166Z,53.90
2022-09-23T22:54:43.389Z,53.97
2022-09-23T22:57:10.725Z,53.66
2022-09-23T22:59:37.950Z,53.88
2022-09-23T23:02:07.777Z,53.52
2022-09-23T23:04:36.560Z,53.79
2022-09-23T23:07:04.322Z,53.73
2022-09-23T23:09:31.350Z,53.59
2022-09-23T23:11:58.421Z,53.74
2022-09-23T23:14:26.413Z,54.23
2022-09-23T23:16:53.599Z,54.12
2022-09-23T23:19:20.756Z,54.06
2022-09-23T23:21:50.500Z,53.97
2022-09-23T23:24:23.578Z,53.94
2022-09-23T23:26:52.250Z,54.06
2022-09-23T23:29:21.728Z,53.82
2022-09-23T23:31:49.268Z,53.86
2022-09-23T23:34:19.593Z,53.96
2022-09-23T23:36:48.005Z,53.89
2022-09-23T23:39:15.258Z,54.02
2022-09-23T23:41:42.710Z,53.96
2022-09-23T23:44:12.136Z,54.08
2022-09-23T23:46:39.227Z,54.15
2022-09-23T23:49:06.830Z,54.14
2022-09-23T23:51:34.057Z,54.26
2022-09-23T23:54:01.421Z,54.24
2022-09-23T23:56:30.958Z,54.29
2022-09-23T23:59:01.191Z,54.29
