createdAt,value
2017-06-08T00:01:12.773Z,14.20
2017-06-08T00:03:40.126Z,14.00
2017-06-08T00:06:07.076Z,14.00
2017-06-08T00:08:34.430Z,14.10
2017-06-08T00:11:01.377Z,14.10
2017-06-08T00:13:28.321Z,14.00
2017-06-08T00:15:55.270Z,13.90
2017-06-08T00:18:22.153Z,14.00
2017-06-08T00:20:49.065Z,13.90
2017-06-08T00:23:16.342Z,13.70
2017-06-08T00:25:43.253Z,13.70
2017-06-08T00:28:10.204Z,13.60
2017-06-08T00:30:37.154Z,13.50
2017-06-08T00:33:04.506Z,13.50
2017-06-08T00:35:31.454Z,13.50
2017-06-08T00:37:58.393Z,13.60
2017-06-08T00:40:25.282Z,13.70
2017-06-08T00:42:52.221Z,13.70
2017-06-08T00:45:19.134Z,13.50
2017-06-08T00:47:46.017Z,13.40
2017-06-08T00:50:13.029Z,13.40
2017-06-08T00:52:39.978Z,13.50
2017-06-08T00:55:06.859Z,13.40
2017-06-08T00:57:33.866Z,13.40
2017-06-08T01:00:00.761Z,13.40
2017-06-08T01:02:27.641Z,13.30
2017-06-08T01:04:54.601Z,13.30
2017-06-08T01:07:21.554Z,13.30
2017-06-08T01:09:48.438Z,13.40
2017-06-08T01:12:15.354Z,13.30
2017-06-08T01:14:42.238Z,13.20
2017-06-08T01:17:09.130Z,13.00
2017-06-08T01:19:36.174Z,12.90
2017-06-08T01:22:03.054Z,12.90
2017-06-08T01:24:29.945Z,12.80
2017-06-08T01:26:56.877Z,12.80
2017-06-08T01:29:23.809Z,12.80
2017-06-08T01:31:51.533Z,12.80
2017-06-08T01:34:18.851Z,12.70
2017-06-08T01:36:45.731Z,12.70
2017-06-08T01:39:12.618Z,12.70
2017-06-08T01:41:39.541Z,12.70
2017-06-08T01:44:06.417Z,12.70
2017-06-08T01:46:33.307Z,12.60
2017-06-08T01:49:00.234Z,12.60
2017-06-08T01:51:27.121Z,12.70
2017-06-08T01:53:54.006Z,12.60
2017-06-08T01:56:20.965Z,12.60
2017-06-08T01:58:47.848Z,12.60
2017-06-08T02:01:15.129Z,12.60
2017-06-08T02:03:42.059Z,12.60
2017-06-08T02:06:08.938Z,12.70
2017-06-08T02:08:35.826Z,12.70
2017-06-08T02:11:02.745Z,12.70
2017-06-08T02:13:29.625Z,12.60
2017-06-08T02:15:56.914Z,12.50
2017-06-08T02:18:23.833Z,12.50
2017-06-08T02:20:51.118Z,12.50
2017-06-08T02:23:17.994Z,12.50
2017-06-08T02:25:44.921Z,12.60
2017-06-08T02:28:11.806Z,12.50
2017-06-08T02:30:38.699Z,12.50
2017-06-08T02:33:05.701Z,12.40
2017-06-08T02:35:32.990Z,12.40
2017-06-08T02:37:59.874Z,12.40
2017-06-08T02:40:26.790Z,12.40
2017-06-08T02:42:53.681Z,12.40
2017-06-08T02:45:20.639Z,12.40
2017-06-08T02:47:47.986Z,12.50
2017-06-08T02:50:14.872Z,12.50
2017-06-08T02:52:41.753Z,12.40
2017-06-08T02:55:08.725Z,12.40
2017-06-08T02:57:36.015Z,12.40
2017-06-08T03:00:02.894Z,12.40
2017-06-08T03:02:29.865Z,12.30
2017-06-08T03:04:56.750Z,12.20
2017-06-08T03:07:23.641Z,12.30
2017-06-08T03:09:50.570Z,12.30
2017-06-08T03:12:17.554Z,12.30
2017-06-08T03:14:44.443Z,12.30
2017-06-08T03:17:11.361Z,12.30
2017-06-08T03:19:38.246Z,12.30
2017-06-08T03:22:05.241Z,12.40
2017-06-08T03:24:32.182Z,12.40
2017-06-08T03:26:59.126Z,12.50
2017-06-08T03:29:26.074Z,12.50
2017-06-08T03:31:52.969Z,12.50
2017-06-08T03:34:19.854Z,12.60
2017-06-08T03:36:46.817Z,12.60
2017-06-08T03:39:14.165Z,12.70
2017-06-08T03:41:41.049Z,12.70
2017-06-08T03:44:08.061Z,12.70
2017-06-08T03:46:34.953Z,12.80
2017-06-08T03:49:01.846Z,12.80
2017-06-08T03:51:28.789Z,12.70
2017-06-08T03:53:55.746Z,12.70
2017-06-08T03:56:22.630Z,12.70
2017-06-08T03:58:49.733Z,12.80
2017-06-08T04:01:16.617Z,12.90
2017-06-08T04:03:43.525Z,12.90
2017-06-08T04:06:10.449Z,13.00
2017-06-08T04:08:37.329Z,13.00
2017-06-08T04:11:04.213Z,13.10
2017-06-08T04:13:31.213Z,13.00
2017-06-08T04:15:58.162Z,13.00
2017-06-08T04:18:25.111Z,13.00
2017-06-08T04:20:52.053Z,13.10
2017-06-08T04:23:19.007Z,13.30
2017-06-08T04:25:46.354Z,13.40
2017-06-08T04:28:13.297Z,13.40
2017-06-08T04:30:40.270Z,13.50
2017-06-08T04:33:07.162Z,13.50
2017-06-08T04:35:34.102Z,13.50
2017-06-08T04:38:01.086Z,13.50
2017-06-08T04:40:28.029Z,13.50
2017-06-08T04:42:54.977Z,13.60
2017-06-08T04:45:21.930Z,13.70
2017-06-08T04:47:48.877Z,13.80
2017-06-08T04:50:16.258Z,13.90
2017-06-08T04:52:43.178Z,13.90
2017-06-08T04:55:10.121Z,13.90
2017-06-08T04:57:37.071Z,14.00
2017-06-08T05:00:03.950Z,14.00
2017-06-08T05:02:30.957Z,14.10
2017-06-08T05:04:57.907Z,14.20
2017-06-08T05:07:24.800Z,14.30
2017-06-08T05:09:51.726Z,14.40
2017-06-08T05:12:18.740Z,14.60
2017-06-08T05:14:45.690Z,14.80
2017-06-08T05:17:12.569Z,14.90
2017-06-08T05:19:39.522Z,15.00
2017-06-08T05:22:06.534Z,15.10
2017-06-08T05:24:33.473Z,15.30
2017-06-08T05:27:00.428Z,15.30
2017-06-08T05:29:27.389Z,15.40
2017-06-08T05:31:54.682Z,15.70
2017-06-08T05:34:21.674Z,15.70
2017-06-08T05:36:48.601Z,15.80
2017-06-08T05:39:15.483Z,15.90
2017-06-08T05:41:42.777Z,16.20
2017-06-08T05:44:09.760Z,16.20
2017-06-08T05:46:37.126Z,16.20
2017-06-08T05:49:04.477Z,16.20
2017-06-08T05:51:31.833Z,16.20
2017-06-08T05:53:58.774Z,16.20
2017-06-08T05:56:25.701Z,16.20
2017-06-08T05:58:52.586Z,16.20
2017-06-08T06:01:19.921Z,16.30
2017-06-08T06:03:46.969Z,16.30
2017-06-08T06:06:13.922Z,16.30
2017-06-08T06:08:40.866Z,16.40
2017-06-08T06:11:07.814Z,16.40
2017-06-08T06:13:34.790Z,16.40
2017-06-08T06:16:01.678Z,16.50
2017-06-08T06:18:28.645Z,16.60
2017-06-08T06:20:55.597Z,16.80
2017-06-08T06:23:22.487Z,16.80
2017-06-08T06:25:49.402Z,16.90
2017-06-08T06:28:16.746Z,17.00
2017-06-08T06:30:44.029Z,17.20
2017-06-08T06:33:10.941Z,17.20
2017-06-08T06:35:37.985Z,17.20
2017-06-08T06:38:04.934Z,17.30
2017-06-08T06:40:31.815Z,17.40
2017-06-08T06:42:58.733Z,17.50
2017-06-08T06:45:26.018Z,18.00
2017-06-08T06:47:52.902Z,18.00
2017-06-08T06:50:19.842Z,18.10
2017-06-08T06:52:46.720Z,18.20
2017-06-08T06:55:14.069Z,18.50
2017-06-08T06:57:40.998Z,18.50
2017-06-08T07:00:07.970Z,18.50
2017-06-08T07:02:35.322Z,18.70
2017-06-08T07:05:02.267Z,18.70
2017-06-08T07:07:29.217Z,18.80
2017-06-08T07:09:56.546Z,18.70
2017-06-08T07:12:23.451Z,18.70
2017-06-08T07:14:50.365Z,18.70
2017-06-08T07:17:17.714Z,18.70
2017-06-08T07:19:44.689Z,18.70
2017-06-08T07:22:12.008Z,18.60
2017-06-08T07:24:38.966Z,18.60
2017-06-08T07:27:05.913Z,18.70
2017-06-08T07:29:32.862Z,18.80
2017-06-08T07:31:59.817Z,18.80
2017-06-08T07:34:27.158Z,18.80
2017-06-08T07:36:54.106Z,18.80
2017-06-08T07:39:21.049Z,19.00
2017-06-08T07:41:47.934Z,18.90
2017-06-08T07:44:14.941Z,18.90
2017-06-08T07:46:41.826Z,19.00
2017-06-08T07:49:08.829Z,19.00
2017-06-08T07:51:35.713Z,18.70
2017-06-08T07:54:02.597Z,18.30
2017-06-08T07:56:29.574Z,18.40
2017-06-08T07:58:56.453Z,18.50
2017-06-08T08:01:35.331Z,18.60
2017-06-08T08:04:02.684Z,19.10
2017-06-08T08:06:30.025Z,19.20
2017-06-08T08:08:56.958Z,19.20
2017-06-08T08:11:23.930Z,19.30
2017-06-08T08:13:51.274Z,19.30
2017-06-08T08:16:18.226Z,19.30
2017-06-08T08:18:45.526Z,19.20
2017-06-08T08:21:12.427Z,19.20
2017-06-08T08:23:39.349Z,19.20
2017-06-08T08:26:06.246Z,19.00
2017-06-08T08:28:33.205Z,18.90
2017-06-08T08:31:00.206Z,18.80
2017-06-08T08:33:27.089Z,19.10
2017-06-08T08:35:54.087Z,19.50
2017-06-08T08:38:21.033Z,19.80
2017-06-08T08:40:47.982Z,20.00
2017-06-08T08:43:14.927Z,20.10
2017-06-08T08:45:41.881Z,20.30
2017-06-08T08:48:08.766Z,20.40
2017-06-08T08:50:35.765Z,20.50
2017-06-08T08:53:02.714Z,20.70
2017-06-08T08:55:29.661Z,20.80
2017-06-08T08:57:56.606Z,20.80
2017-06-08T09:00:23.549Z,20.90
2017-06-08T09:02:50.504Z,21.00
2017-06-08T09:05:17.426Z,21.20
2017-06-08T09:07:44.397Z,21.30
2017-06-08T09:10:11.289Z,21.40
2017-06-08T09:12:38.226Z,21.60
2017-06-08T09:15:05.125Z,21.90
2017-06-08T09:17:32.007Z,21.90
2017-06-08T09:19:58.945Z,21.80
2017-06-08T09:22:25.827Z,21.80
2017-06-08T09:24:52.717Z,21.90
2017-06-08T09:27:19.757Z,22.00
2017-06-08T09:29:46.706Z,21.90
2017-06-08T09:32:13.601Z,22.10
2017-06-08T09:34:40.598Z,22.20
2017-06-08T09:37:07.641Z,22.20
2017-06-08T09:39:34.597Z,22.10
2017-06-08T09:42:01.482Z,22.10
2017-06-08T09:44:28.459Z,22.20
2017-06-08T09:46:55.474Z,22.20
2017-06-08T09:49:22.353Z,22.20
2017-06-08T09:51:49.238Z,22.20
2017-06-08T09:54:16.153Z,22.30
2017-06-08T09:56:43.034Z,22.40
2017-06-08T09:59:09.949Z,22.50
2017-06-08T10:01:36.836Z,22.40
2017-06-08T10:04:03.847Z,22.40
2017-06-08T10:06:30.739Z,22.50
2017-06-08T10:08:57.685Z,22.60
2017-06-08T10:11:24.618Z,22.60
2017-06-08T10:13:51.522Z,22.40
2017-06-08T10:16:18.485Z,22.40
2017-06-08T10:18:45.825Z,22.40
2017-06-08T10:21:12.826Z,22.40
2017-06-08T10:23:39.726Z,22.60
2017-06-08T10:26:06.674Z,22.70
2017-06-08T10:28:33.602Z,22.60
2017-06-08T10:31:00.570Z,22.70
2017-06-08T10:33:27.533Z,23.00
2017-06-08T10:35:54.460Z,23.30
2017-06-08T10:38:21.425Z,23.50
2017-06-08T10:40:48.416Z,23.60
2017-06-08T10:43:15.319Z,23.70
2017-06-08T10:45:42.271Z,23.80
2017-06-08T10:48:09.213Z,23.90
2017-06-08T10:50:36.569Z,23.80
2017-06-08T10:53:03.930Z,23.70
2017-06-08T10:55:31.286Z,23.60
2017-06-08T10:57:58.178Z,23.60
2017-06-08T11:00:25.070Z,23.80
2017-06-08T11:02:52.017Z,23.80
2017-06-08T11:05:18.974Z,23.90
2017-06-08T11:07:45.895Z,23.90
2017-06-08T11:10:12.781Z,23.90
2017-06-08T11:12:39.705Z,24.00
2017-06-08T11:15:06.996Z,24.00
2017-06-08T11:17:33.897Z,24.00
2017-06-08T11:20:00.831Z,24.10
2017-06-08T11:22:27.801Z,24.10
2017-06-08T11:24:55.147Z,24.20
2017-06-08T11:27:22.112Z,24.30
2017-06-08T11:29:49.446Z,24.40
2017-06-08T11:32:16.418Z,24.40
2017-06-08T11:34:43.345Z,24.60
2017-06-08T11:37:10.694Z,24.70
2017-06-08T11:39:37.647Z,24.70
2017-06-08T11:42:05.001Z,24.60
2017-06-08T11:44:31.893Z,24.60
2017-06-08T11:46:58.806Z,24.60
2017-06-08T11:49:26.145Z,24.80
2017-06-08T11:51:53.074Z,24.80
2017-06-08T11:54:19.999Z,25.00
2017-06-08T11:56:46.881Z,25.00
2017-06-08T11:59:13.830Z,25.00
2017-06-08T12:01:40.778Z,25.00
2017-06-08T12:04:08.137Z,24.90
2017-06-08T12:06:35.421Z,24.80
2017-06-08T12:09:02.351Z,24.80
2017-06-08T12:11:29.693Z,24.80
2017-06-08T12:13:56.966Z,24.80
2017-06-08T12:16:23.986Z,24.80
2017-06-08T12:18:50.938Z,24.90
2017-06-08T12:21:17.831Z,24.90
2017-06-08T12:23:44.825Z,24.80
2017-06-08T12:26:11.782Z,25.00
2017-06-08T12:28:39.130Z,25.10
2017-06-08T12:31:06.123Z,25.10
2017-06-08T12:33:33.006Z,25.00
2017-06-08T12:36:00.014Z,24.90
2017-06-08T12:38:27.016Z,24.80
2017-06-08T12:40:53.902Z,25.00
2017-06-08T12:43:20.907Z,25.10
2017-06-08T12:45:47.879Z,25.10
2017-06-08T12:48:15.162Z,25.20
2017-06-08T12:50:42.121Z,25.20
2017-06-08T12:53:09.105Z,25.30
2017-06-08T12:55:36.040Z,25.40
2017-06-08T12:58:03.015Z,25.20
2017-06-08T13:00:30.359Z,25.20
2017-06-08T13:02:57.299Z,25.20
2017-06-08T13:05:24.317Z,25.40
2017-06-08T13:07:51.294Z,25.40
2017-06-08T13:10:18.241Z,25.40
2017-06-08T13:12:45.202Z,25.30
2017-06-08T13:15:12.086Z,25.10
2017-06-08T13:17:38.977Z,25.20
2017-06-08T13:20:05.942Z,25.30
2017-06-08T13:22:32.826Z,25.20
2017-06-08T13:24:59.814Z,25.10
2017-06-08T13:27:26.767Z,25.30
2017-06-08T13:29:53.738Z,25.50
2017-06-08T13:32:20.636Z,25.40
2017-06-08T13:34:47.637Z,25.70
2017-06-08T13:37:14.522Z,25.80
2017-06-08T13:39:41.405Z,25.60
2017-06-08T13:42:08.337Z,25.40
2017-06-08T13:44:35.245Z,25.50
2017-06-08T13:47:02.277Z,25.50
2017-06-08T13:49:29.285Z,25.70
2017-06-08T13:51:56.174Z,25.70
2017-06-08T13:54:23.081Z,25.80
2017-06-08T13:56:50.431Z,26.20
2017-06-08T13:59:17.378Z,26.20
2017-06-08T14:01:44.733Z,26.40
2017-06-08T14:04:12.090Z,26.30
2017-06-08T14:06:39.441Z,26.20
2017-06-08T14:09:06.333Z,26.20
2017-06-08T14:11:33.313Z,26.10
2017-06-08T14:14:00.277Z,25.70
2017-06-08T14:16:27.167Z,25.50
2017-06-08T14:18:54.118Z,25.60
2017-06-08T14:21:21.019Z,25.70
2017-06-08T14:23:47.970Z,25.70
2017-06-08T14:26:15.130Z,25.80
2017-06-08T14:28:42.041Z,25.80
2017-06-08T14:31:08.937Z,25.80
2017-06-08T14:33:35.866Z,26.00
2017-06-08T14:36:02.803Z,26.10
2017-06-08T14:38:29.682Z,26.10
2017-06-08T14:40:56.699Z,26.10
2017-06-08T14:43:23.978Z,26.40
2017-06-08T14:45:50.861Z,26.40
2017-06-08T14:48:17.841Z,26.50
2017-06-08T14:50:45.125Z,26.40
2017-06-08T14:53:12.082Z,26.40
2017-06-08T14:55:39.081Z,26.30
2017-06-08T14:58:05.961Z,26.20
2017-06-08T15:00:32.877Z,26.30
2017-06-08T15:02:59.826Z,26.40
2017-06-08T15:05:26.770Z,26.60
2017-06-08T15:07:53.650Z,26.60
2017-06-08T15:10:20.699Z,26.70
2017-06-08T15:12:47.605Z,27.00
2017-06-08T15:15:14.561Z,27.20
2017-06-08T15:17:42.014Z,27.40
2017-06-08T15:20:08.954Z,27.40
2017-06-08T15:22:35.905Z,27.80
2017-06-08T15:25:02.833Z,27.90
2017-06-08T15:27:29.841Z,27.80
2017-06-08T15:29:56.741Z,27.50
2017-06-08T15:32:23.673Z,27.40
2017-06-08T15:34:50.642Z,27.50
2017-06-08T15:37:17.529Z,27.40
2017-06-08T15:39:44.538Z,27.50
2017-06-08T15:42:11.422Z,27.60
2017-06-08T15:44:38.301Z,27.40
2017-06-08T15:47:05.265Z,27.50
2017-06-08T15:49:32.209Z,27.50
2017-06-08T15:51:59.105Z,27.60
2017-06-08T15:54:26.102Z,27.70
2017-06-08T15:56:53.054Z,27.80
2017-06-08T15:59:20.350Z,27.70
2017-06-08T16:01:47.292Z,27.70
2017-06-08T16:04:14.185Z,27.80
2017-06-08T16:06:41.148Z,28.00
2017-06-08T16:09:08.066Z,27.90
2017-06-08T16:11:34.954Z,28.00
2017-06-08T16:14:02.288Z,28.20
2017-06-08T16:16:29.242Z,28.20
2017-06-08T16:18:56.521Z,28.10
2017-06-08T16:21:23.405Z,28.10
2017-06-08T16:23:50.382Z,28.20
2017-06-08T16:26:17.290Z,28.40
2017-06-08T16:28:44.277Z,28.60
2017-06-08T16:31:11.202Z,28.90
2017-06-08T16:33:38.169Z,29.40
2017-06-08T16:36:05.556Z,30.80
2017-06-08T16:38:32.574Z,30.80
2017-06-08T16:40:59.521Z,31.50
2017-06-08T16:43:26.406Z,32.20
2017-06-08T16:45:53.338Z,32.80
2017-06-08T16:48:20.253Z,33.40
2017-06-08T16:50:47.210Z,33.80
2017-06-08T16:53:14.573Z,34.20
2017-06-08T16:55:41.845Z,34.40
2017-06-08T16:58:08.759Z,34.40
2017-06-08T17:00:35.852Z,34.10
2017-06-08T17:03:02.742Z,33.80
2017-06-08T17:05:29.629Z,33.70
2017-06-08T17:07:56.641Z,33.60
2017-06-08T17:10:23.530Z,33.70
2017-06-08T17:12:50.457Z,33.50
2017-06-08T17:15:17.891Z,33.70
2017-06-08T17:17:44.841Z,33.70
2017-06-08T17:20:11.786Z,33.60
2017-06-08T17:22:38.743Z,33.90
2017-06-08T17:25:06.086Z,34.40
2017-06-08T17:27:33.037Z,34.40
2017-06-08T17:30:00.390Z,34.30
2017-06-08T17:32:27.342Z,34.30
2017-06-08T17:34:54.222Z,34.10
2017-06-08T17:37:21.238Z,34.00
2017-06-08T17:39:52.379Z,34.10
2017-06-08T17:42:19.326Z,34.20
2017-06-08T17:44:46.690Z,34.50
2017-06-08T17:47:13.625Z,34.50
2017-06-08T17:49:40.570Z,34.90
2017-06-08T17:52:07.522Z,35.10
2017-06-08T17:54:34.430Z,34.90
2017-06-08T17:57:01.382Z,34.30
2017-06-08T17:59:28.362Z,33.50
2017-06-08T18:01:55.717Z,31.90
2017-06-08T18:04:23.071Z,31.30
2017-06-08T18:06:50.354Z,30.90
2017-06-08T18:09:17.313Z,30.90
2017-06-08T18:11:44.322Z,30.10
2017-06-08T18:14:11.601Z,29.20
2017-06-08T18:16:38.487Z,29.20
2017-06-08T18:19:05.457Z,28.80
2017-06-08T18:21:32.410Z,28.60
2017-06-08T18:23:59.297Z,28.50
2017-06-08T18:26:26.297Z,28.30
2017-06-08T18:28:53.245Z,28.10
2017-06-08T18:31:20.134Z,28.00
2017-06-08T18:33:47.062Z,28.00
2017-06-08T18:36:13.983Z,27.90
2017-06-08T18:38:40.949Z,27.60
2017-06-08T18:41:08.312Z,27.40
2017-06-08T18:43:35.236Z,27.40
2017-06-08T18:46:02.137Z,27.00
2017-06-08T18:48:29.126Z,26.90
2017-06-08T18:50:56.009Z,26.70
2017-06-08T18:53:22.902Z,26.50
2017-06-08T18:55:49.874Z,26.30
2017-06-08T18:58:16.809Z,26.20
2017-06-08T19:00:43.763Z,26.20
2017-06-08T19:03:11.114Z,25.90
2017-06-08T19:05:38.058Z,25.90
2017-06-08T19:08:05.002Z,25.70
2017-06-08T19:10:31.933Z,25.50
2017-06-08T19:12:58.897Z,25.40
2017-06-08T19:15:25.794Z,25.30
2017-06-08T19:17:52.790Z,25.30
2017-06-08T19:20:19.738Z,25.20
2017-06-08T19:22:47.099Z,24.90
2017-06-08T19:25:14.075Z,24.90
2017-06-08T19:27:40.960Z,24.80
2017-06-08T19:30:07.929Z,24.80
2017-06-08T19:32:34.884Z,24.70
2017-06-08T19:35:01.832Z,24.70
2017-06-08T19:37:29.109Z,24.50
2017-06-08T19:39:56.040Z,24.50
2017-06-08T19:42:22.918Z,24.40
2017-06-08T19:44:49.813Z,24.30
2017-06-08T19:47:16.761Z,24.20
2017-06-08T19:49:43.710Z,24.10
2017-06-08T19:52:10.989Z,23.90
2017-06-08T19:54:38.005Z,23.90
2017-06-08T19:57:04.953Z,23.80
2017-06-08T19:59:31.842Z,23.70
2017-06-08T20:01:58.846Z,23.50
2017-06-08T20:04:25.806Z,23.20
2017-06-08T20:06:53.151Z,22.80
2017-06-08T20:09:20.206Z,22.80
2017-06-08T20:11:47.481Z,22.80
2017-06-08T20:14:14.397Z,22.80
2017-06-08T20:16:41.338Z,22.70
2017-06-08T20:19:08.221Z,22.80
2017-06-08T20:21:35.145Z,22.80
2017-06-08T20:24:02.498Z,22.80
2017-06-08T20:26:29.857Z,22.70
2017-06-08T20:28:57.162Z,22.60
2017-06-08T20:31:24.093Z,22.60
2017-06-08T20:33:50.977Z,22.50
2017-06-08T20:36:17.953Z,22.40
2017-06-08T20:38:45.309Z,22.40
2017-06-08T20:41:12.593Z,22.50
2017-06-08T20:43:39.482Z,22.50
2017-06-08T20:46:06.422Z,22.40
2017-06-08T20:48:33.393Z,22.20
2017-06-08T20:51:00.294Z,22.10
2017-06-08T20:53:27.285Z,22.00
2017-06-08T20:55:54.243Z,21.90
2017-06-08T20:58:21.132Z,21.90
2017-06-08T21:00:48.045Z,21.90
2017-06-08T21:03:14.956Z,21.80
2017-06-08T21:05:41.910Z,21.60
2017-06-08T21:08:08.842Z,21.60
2017-06-08T21:10:35.726Z,21.60
2017-06-08T21:13:02.613Z,21.50
2017-06-08T21:15:29.555Z,21.30
2017-06-08T21:17:56.433Z,21.30
2017-06-08T21:20:23.322Z,21.40
2017-06-08T21:22:50.326Z,21.30
2017-06-08T21:25:17.217Z,21.10
2017-06-08T21:27:44.097Z,21.10
2017-06-08T21:30:11.065Z,21.00
2017-06-08T21:32:37.974Z,21.00
2017-06-08T21:35:04.962Z,20.90
2017-06-08T21:37:32.299Z,20.90
2017-06-08T21:39:59.262Z,20.90
2017-06-08T21:42:26.202Z,20.80
2017-06-08T21:44:53.158Z,20.60
2017-06-08T21:47:20.058Z,20.50
2017-06-08T21:49:46.989Z,20.20
2017-06-08T21:52:13.917Z,20.10
2017-06-08T21:57:13.122Z,19.70
2017-06-08T21:59:40.407Z,19.60
2017-06-08T22:02:07.339Z,19.60
2017-06-08T22:04:34.373Z,19.60
2017-06-08T22:07:01.313Z,19.60
2017-06-08T22:09:28.657Z,19.50
2017-06-08T22:11:55.602Z,19.40
2017-06-08T22:14:22.554Z,19.40
2017-06-08T22:16:49.501Z,19.50
2017-06-08T22:19:16.442Z,19.50
2017-06-08T22:21:43.415Z,19.40
2017-06-08T22:24:10.749Z,19.30
2017-06-08T22:26:37.794Z,19.40
2017-06-08T22:29:04.681Z,19.40
2017-06-08T22:31:31.569Z,19.40
2017-06-08T22:33:58.526Z,19.30
2017-06-08T22:36:25.478Z,19.20
2017-06-08T22:38:52.433Z,19.20
2017-06-08T22:41:19.469Z,19.10
2017-06-08T22:43:46.422Z,19.00
2017-06-08T22:46:13.366Z,18.80
2017-06-08T22:48:40.318Z,18.70
2017-06-08T22:51:07.202Z,18.60
2017-06-08T22:53:34.085Z,18.60
2017-06-08T22:56:01.094Z,18.60
2017-06-08T22:58:27.993Z,18.50
2017-06-08T23:00:54.878Z,18.40
2017-06-08T23:03:21.826Z,18.30
2017-06-08T23:05:48.710Z,18.20
2017-06-08T23:08:15.677Z,18.20
2017-06-08T23:10:42.627Z,18.30
2017-06-08T23:13:09.981Z,18.50
2017-06-08T23:15:36.874Z,18.50
2017-06-08T23:18:03.803Z,18.50
2017-06-08T23:20:30.681Z,18.30
2017-06-08T23:22:57.561Z,18.20
2017-06-08T23:25:24.621Z,18.20
2017-06-08T23:27:51.901Z,18.30
2017-06-08T23:30:18.809Z,18.30
2017-06-08T23:32:45.760Z,18.30
2017-06-08T23:35:12.643Z,18.30
2017-06-08T23:37:39.645Z,18.30
2017-06-08T23:40:06.593Z,18.20
2017-06-08T23:42:33.494Z,18.20
2017-06-08T23:45:00.459Z,18.10
2017-06-08T23:47:27.354Z,18.20
2017-06-08T23:49:54.633Z,18.00
2017-06-08T23:52:21.637Z,18.00
2017-06-08T23:54:48.518Z,17.90
2017-06-08T23:57:15.430Z,17.90
2017-06-08T23:59:42.469Z,18.00
