createdAt,value
2018-05-15T00:00:45.014Z,1017.73
2018-05-15T00:01:44.967Z,1017.75
2018-05-15T00:02:44.996Z,1017.77
2018-05-15T00:03:45.025Z,1017.81
2018-05-15T00:04:45.056Z,1017.82
2018-05-15T00:05:45.078Z,1017.79
2018-05-15T00:06:45.106Z,1017.82
2018-05-15T00:07:45.138Z,1017.79
2018-05-15T00:08:45.166Z,1017.79
2018-05-15T00:09:45.187Z,1017.83
2018-05-15T00:10:45.224Z,1017.84
2018-05-15T00:11:45.251Z,1017.83
2018-05-15T00:12:45.277Z,1017.83
2018-05-15T00:13:45.300Z,1017.84
2018-05-15T00:14:45.326Z,1017.85
2018-05-15T00:15:45.356Z,1017.84
2018-05-15T00:16:45.381Z,1017.85
2018-05-15T00:17:45.409Z,1017.89
2018-05-15T00:18:45.442Z,1017.84
2018-05-15T00:19:45.465Z,1017.83
2018-05-15T00:20:45.559Z,1017.84
2018-05-15T00:21:45.524Z,1017.83
2018-05-15T00:22:45.546Z,1017.87
2018-05-15T00:23:45.577Z,1017.86
2018-05-15T00:24:45.602Z,1017.84
2018-05-15T00:25:45.631Z,1017.84
2018-05-15T00:26:45.657Z,1017.83
2018-05-15T00:27:45.683Z,1017.80
2018-05-15T00:28:45.716Z,1017.82
2018-05-15T00:29:45.736Z,1017.80
2018-05-15T00:30:45.766Z,1017.83
2018-05-15T00:31:45.800Z,1017.83
2018-05-15T00:32:45.820Z,1017.79
2018-05-15T00:33:45.854Z,1017.84
2018-05-15T00:34:45.876Z,1017.85
2018-05-15T00:35:45.911Z,1017.83
2018-05-15T00:36:45.931Z,1017.85
2018-05-15T00:37:45.956Z,1017.81
2018-05-15T00:38:45.986Z,1017.81
2018-05-15T00:39:46.023Z,1017.81
2018-05-15T00:40:46.046Z,1017.84
2018-05-15T00:41:46.077Z,1017.86
2018-05-15T00:42:46.101Z,1017.84
2018-05-15T00:43:46.125Z,1017.88
2018-05-15T00:44:46.154Z,1017.87
2018-05-15T00:45:46.184Z,1017.87
2018-05-15T00:46:46.211Z,1017.85
2018-05-15T00:47:46.235Z,1017.85
2018-05-15T00:48:46.264Z,1017.88
2018-05-15T00:49:46.288Z,1017.91
2018-05-15T00:50:46.316Z,1017.87
2018-05-15T00:51:46.353Z,1017.87
2018-05-15T00:52:46.373Z,1017.87
2018-05-15T00:53:46.398Z,1017.88
2018-05-15T00:54:46.427Z,1017.85
2018-05-15T00:55:46.454Z,1017.89
2018-05-15T00:56:46.488Z,1017.85
2018-05-15T00:57:46.505Z,1017.85
2018-05-15T00:58:46.534Z,1017.88
2018-05-15T00:59:46.559Z,1017.89
2018-05-15T01:00:46.601Z,1017.87
2018-05-15T01:01:46.614Z,1017.87
2018-05-15T01:02:46.644Z,1017.88
2018-05-15T01:03:46.669Z,1017.88
2018-05-15T01:04:46.699Z,1017.87
2018-05-15T01:05:46.726Z,1017.90
2018-05-15T01:06:46.764Z,1017.93
2018-05-15T01:07:46.783Z,1017.91
2018-05-15T01:08:46.805Z,1017.94
2018-05-15T01:09:46.836Z,1017.92
2018-05-15T01:10:46.864Z,1017.91
2018-05-15T01:11:46.890Z,1017.91
2018-05-15T01:12:46.919Z,1017.95
2018-05-15T01:13:46.945Z,1017.94
2018-05-15T01:14:46.969Z,1017.90
2018-05-15T01:15:46.997Z,1017.92
2018-05-15T01:16:47.039Z,1017.91
2018-05-15T01:17:47.049Z,1017.92
2018-05-15T01:18:47.082Z,1017.91
2018-05-15T01:19:47.113Z,1017.94
2018-05-15T01:20:47.133Z,1017.92
2018-05-15T01:21:47.159Z,1017.92
2018-05-15T01:22:47.193Z,1017.94
2018-05-15T01:23:47.213Z,1017.94
2018-05-15T01:24:47.246Z,1017.95
2018-05-15T01:25:47.270Z,1017.98
2018-05-15T01:26:47.310Z,1017.95
2018-05-15T01:27:47.324Z,1017.96
2018-05-15T01:28:47.358Z,1017.99
2018-05-15T01:29:47.378Z,1017.98
2018-05-15T01:30:47.403Z,1018.00
2018-05-15T01:31:47.438Z,1017.98
2018-05-15T01:32:47.459Z,1017.97
2018-05-15T01:33:47.488Z,1017.99
2018-05-15T01:34:47.515Z,1018.00
2018-05-15T01:35:47.539Z,1017.98
2018-05-15T01:36:47.570Z,1017.98
2018-05-15T01:37:47.593Z,1017.99
2018-05-15T01:38:47.628Z,1017.99
2018-05-15T01:39:47.647Z,1017.99
2018-05-15T01:40:47.685Z,1018.01
2018-05-15T01:41:47.708Z,1017.96
2018-05-15T01:42:47.728Z,1017.98
2018-05-15T01:43:47.765Z,1017.96
2018-05-15T01:44:47.793Z,1017.98
2018-05-15T01:45:47.811Z,1018.00
2018-05-15T01:46:47.838Z,1018.03
2018-05-15T01:47:47.868Z,1018.02
2018-05-15T01:48:47.892Z,1018.01
2018-05-15T01:49:47.918Z,1018.04
2018-05-15T01:50:47.948Z,1018.05
2018-05-15T01:51:47.977Z,1018.07
2018-05-15T01:52:48.002Z,1018.06
2018-05-15T01:53:48.025Z,1018.06
2018-05-15T01:54:48.057Z,1018.03
2018-05-15T01:55:48.078Z,1018.06
2018-05-15T01:56:48.108Z,1018.07
2018-05-15T01:57:48.133Z,1018.06
2018-05-15T01:58:48.161Z,1018.06
2018-05-15T01:59:48.194Z,1018.09
2018-05-15T02:00:48.216Z,1018.09
2018-05-15T02:01:48.245Z,1018.07
2018-05-15T02:02:48.266Z,1018.03
2018-05-15T02:03:48.301Z,1018.03
2018-05-15T02:04:48.321Z,1018.02
2018-05-15T02:05:48.349Z,1017.98
2018-05-15T02:06:48.378Z,1017.98
2018-05-15T02:07:48.402Z,1017.99
2018-05-15T02:08:48.432Z,1017.97
2018-05-15T02:09:48.457Z,1017.95
2018-05-15T02:10:48.492Z,1017.91
2018-05-15T02:11:48.518Z,1017.94
2018-05-15T02:12:48.540Z,1017.92
2018-05-15T02:13:48.566Z,1017.92
2018-05-15T02:14:48.595Z,1017.90
2018-05-15T02:15:48.621Z,1017.87
2018-05-15T02:16:48.647Z,1017.88
2018-05-15T02:17:48.680Z,1017.87
2018-05-15T02:18:48.703Z,1017.88
2018-05-15T02:19:48.727Z,1017.90
2018-05-15T02:20:48.756Z,1017.88
2018-05-15T02:21:48.785Z,1017.86
2018-05-15T02:22:48.813Z,1017.86
2018-05-15T02:23:48.836Z,1017.85
2018-05-15T02:24:48.864Z,1017.83
2018-05-15T02:25:48.886Z,1017.83
2018-05-15T02:26:48.917Z,1017.83
2018-05-15T02:27:48.947Z,1017.84
2018-05-15T02:28:48.969Z,1017.88
2018-05-15T02:29:48.998Z,1017.90
2018-05-15T02:30:49.032Z,1017.91
2018-05-15T02:31:49.049Z,1017.94
2018-05-15T02:32:49.081Z,1017.91
2018-05-15T02:33:49.103Z,1017.92
2018-05-15T02:34:49.130Z,1017.91
2018-05-15T02:35:49.161Z,1017.92
2018-05-15T02:36:49.182Z,1017.90
2018-05-15T02:37:49.210Z,1017.86
2018-05-15T02:38:49.244Z,1017.86
2018-05-15T02:39:49.263Z,1017.86
2018-05-15T02:40:49.290Z,1017.83
2018-05-15T02:41:49.329Z,1017.81
2018-05-15T02:42:49.346Z,1017.84
2018-05-15T02:43:49.369Z,1017.80
2018-05-15T02:44:49.404Z,1017.81
2018-05-15T02:45:49.426Z,1017.81
2018-05-15T02:46:49.453Z,1017.81
2018-05-15T02:47:49.482Z,1017.82
2018-05-15T02:48:49.509Z,1017.79
2018-05-15T02:49:49.531Z,1017.79
2018-05-15T02:50:49.559Z,1017.78
2018-05-15T02:51:49.586Z,1017.79
2018-05-15T02:52:49.617Z,1017.79
2018-05-15T02:53:49.645Z,1017.82
2018-05-15T02:54:49.665Z,1017.79
2018-05-15T02:55:49.734Z,1017.79
2018-05-15T02:56:49.720Z,1017.81
2018-05-15T02:57:49.749Z,1017.84
2018-05-15T02:58:49.774Z,1017.80
2018-05-15T02:59:49.800Z,1017.81
2018-05-15T03:00:49.825Z,1017.79
2018-05-15T03:01:49.853Z,1017.76
2018-05-15T03:02:49.880Z,1017.76
2018-05-15T03:03:49.909Z,1017.76
2018-05-15T03:04:49.938Z,1017.75
2018-05-15T03:05:49.961Z,1017.76
2018-05-15T03:06:49.991Z,1017.71
2018-05-15T03:07:50.009Z,1017.76
2018-05-15T03:08:50.046Z,1017.73
2018-05-15T03:09:50.069Z,1017.72
2018-05-15T03:10:50.103Z,1017.72
2018-05-15T03:11:50.126Z,1017.74
2018-05-15T03:12:50.145Z,1017.74
2018-05-15T03:13:50.170Z,1017.74
2018-05-15T03:14:50.195Z,1017.78
2018-05-15T03:15:50.224Z,1017.83
2018-05-15T03:16:50.265Z,1017.79
2018-05-15T03:17:50.281Z,1017.79
2018-05-15T03:18:50.308Z,1017.76
2018-05-15T03:19:50.329Z,1017.76
2018-05-15T03:20:50.354Z,1017.77
2018-05-15T03:21:50.383Z,1017.75
2018-05-15T03:22:50.409Z,1017.80
2018-05-15T03:23:50.440Z,1017.78
2018-05-15T03:24:50.463Z,1017.83
2018-05-15T03:25:50.493Z,1017.82
2018-05-15T03:26:50.519Z,1017.78
2018-05-15T03:27:50.547Z,1017.81
2018-05-15T03:28:50.568Z,1017.82
2018-05-15T03:29:50.594Z,1017.85
2018-05-15T03:30:50.628Z,1017.87
2018-05-15T03:31:50.656Z,1017.86
2018-05-15T03:32:50.677Z,1017.89
2018-05-15T03:33:50.702Z,1017.91
2018-05-15T03:34:50.735Z,1017.94
2018-05-15T03:35:50.762Z,1017.97
2018-05-15T03:36:50.785Z,1018.04
2018-05-15T03:37:50.803Z,1018.05
2018-05-15T03:38:50.924Z,1018.05
2018-05-15T03:39:50.859Z,1018.01
2018-05-15T03:40:50.887Z,1017.97
2018-05-15T03:41:50.916Z,1017.94
2018-05-15T03:42:50.938Z,1017.91
2018-05-15T03:43:50.963Z,1017.98
2018-05-15T03:44:50.996Z,1017.93
2018-05-15T03:45:51.017Z,1017.94
2018-05-15T03:46:51.054Z,1017.99
2018-05-15T03:47:51.077Z,1017.95
2018-05-15T03:48:51.097Z,1017.95
2018-05-15T03:49:51.124Z,1017.98
2018-05-15T03:50:51.150Z,1017.98
2018-05-15T03:51:51.176Z,1018.03
2018-05-15T03:52:51.203Z,1018.00
2018-05-15T03:53:51.226Z,1017.99
2018-05-15T03:54:51.257Z,1018.00
2018-05-15T03:55:51.279Z,1017.97
2018-05-15T03:56:51.306Z,1017.98
2018-05-15T03:57:51.335Z,1017.98
2018-05-15T03:58:51.361Z,1017.98
2018-05-15T03:59:51.387Z,1017.92
2018-05-15T04:00:51.416Z,1017.95
2018-05-15T04:01:51.444Z,1017.96
2018-05-15T04:02:51.471Z,1017.94
2018-05-15T04:03:51.498Z,1017.94
2018-05-15T04:04:51.523Z,1017.94
2018-05-15T04:05:51.547Z,1017.90
2018-05-15T04:06:51.575Z,1017.90
2018-05-15T04:07:51.602Z,1017.88
2018-05-15T04:08:51.625Z,1017.87
2018-05-15T04:09:51.651Z,1017.83
2018-05-15T04:10:51.718Z,1017.84
2018-05-15T04:11:51.706Z,1017.82
2018-05-15T04:12:51.736Z,1017.82
2018-05-15T04:13:51.756Z,1017.81
2018-05-15T04:14:51.786Z,1017.83
2018-05-15T04:15:51.811Z,1017.86
2018-05-15T04:16:51.846Z,1017.87
2018-05-15T04:17:51.866Z,1017.87
2018-05-15T04:18:51.893Z,1017.89
2018-05-15T04:19:51.920Z,1017.93
2018-05-15T04:20:51.943Z,1017.91
2018-05-15T04:21:51.972Z,1017.92
2018-05-15T04:22:51.996Z,1017.90
2018-05-15T04:23:52.022Z,1017.91
2018-05-15T04:24:52.058Z,1017.90
2018-05-15T04:25:52.081Z,1017.91
2018-05-15T04:26:52.102Z,1017.89
2018-05-15T04:27:52.136Z,1017.86
2018-05-15T04:28:52.156Z,1017.89
2018-05-15T04:29:52.181Z,1017.90
2018-05-15T04:30:52.205Z,1017.91
2018-05-15T04:31:52.236Z,1017.89
2018-05-15T04:32:52.267Z,1017.88
2018-05-15T04:33:52.289Z,1017.88
2018-05-15T04:34:52.316Z,1017.90
2018-05-15T04:35:52.341Z,1017.91
2018-05-15T04:36:52.370Z,1017.91
2018-05-15T04:37:52.399Z,1017.88
2018-05-15T04:38:52.424Z,1017.86
2018-05-15T04:39:52.450Z,1017.91
2018-05-15T04:40:52.479Z,1017.88
2018-05-15T04:41:52.503Z,1017.84
2018-05-15T04:42:52.525Z,1017.85
2018-05-15T04:43:52.882Z,1017.88
2018-05-15T04:44:52.581Z,1017.89
2018-05-15T04:45:52.605Z,1017.87
2018-05-15T04:46:52.634Z,1017.87
2018-05-15T04:47:52.658Z,1017.86
2018-05-15T04:48:52.686Z,1017.88
2018-05-15T04:49:52.708Z,1017.84
2018-05-15T04:50:52.735Z,1017.87
2018-05-15T04:51:52.761Z,1017.87
2018-05-15T04:52:52.785Z,1017.87
2018-05-15T04:53:52.814Z,1017.85
2018-05-15T04:54:52.840Z,1017.87
2018-05-15T04:55:52.870Z,1017.86
2018-05-15T04:56:52.895Z,1017.89
2018-05-15T04:57:52.920Z,1017.89
2018-05-15T04:58:52.944Z,1017.89
2018-05-15T04:59:52.977Z,1017.92
2018-05-15T05:00:53.007Z,1017.90
2018-05-15T05:01:53.070Z,1017.92
2018-05-15T05:02:53.059Z,1017.95
2018-05-15T05:03:53.084Z,1017.92
2018-05-15T05:04:53.108Z,1017.93
2018-05-15T05:05:53.129Z,1017.94
2018-05-15T05:06:53.155Z,1017.96
2018-05-15T05:07:53.187Z,1017.99
2018-05-15T05:08:53.209Z,1017.99
2018-05-15T05:09:53.247Z,1018.04
2018-05-15T05:10:53.264Z,1018.05
2018-05-15T05:11:53.320Z,1018.06
2018-05-15T05:12:53.315Z,1018.06
2018-05-15T05:13:53.347Z,1018.02
2018-05-15T05:14:53.371Z,1018.04
2018-05-15T05:15:53.396Z,1018.02
2018-05-15T05:16:53.423Z,1018.05
2018-05-15T05:17:53.449Z,1018.08
2018-05-15T05:18:53.474Z,1018.07
2018-05-15T05:19:53.507Z,1018.14
2018-05-15T05:20:53.529Z,1018.12
2018-05-15T05:21:53.558Z,1018.16
2018-05-15T05:22:53.583Z,1018.16
2018-05-15T05:23:53.610Z,1018.15
2018-05-15T05:24:53.642Z,1018.12
2018-05-15T05:25:53.664Z,1018.17
2018-05-15T05:26:53.692Z,1018.17
2018-05-15T05:27:53.717Z,1018.16
2018-05-15T05:28:53.742Z,1018.17
2018-05-15T05:29:53.769Z,1018.14
2018-05-15T05:30:53.797Z,1018.18
2018-05-15T05:31:53.827Z,1018.16
2018-05-15T05:32:53.853Z,1018.22
2018-05-15T05:33:53.879Z,1018.25
2018-05-15T05:34:53.906Z,1018.24
2018-05-15T05:35:53.929Z,1018.24
2018-05-15T05:36:53.956Z,1018.22
2018-05-15T05:37:53.989Z,1018.22
2018-05-15T05:38:54.010Z,1018.24
2018-05-15T05:39:54.041Z,1018.26
2018-05-15T05:40:54.068Z,1018.23
2018-05-15T05:41:54.092Z,1018.24
2018-05-15T05:42:54.113Z,1018.26
2018-05-15T05:43:54.143Z,1018.24
2018-05-15T05:44:54.171Z,1018.23
2018-05-15T05:45:54.198Z,1018.24
2018-05-15T05:46:54.224Z,1018.24
2018-05-15T05:47:54.247Z,1018.24
2018-05-15T05:48:54.277Z,1018.23
2018-05-15T05:49:54.306Z,1018.25
2018-05-15T05:50:54.330Z,1018.23
2018-05-15T05:51:54.451Z,1018.25
2018-05-15T05:52:54.382Z,1018.24
2018-05-15T05:53:54.412Z,1018.22
2018-05-15T05:54:54.438Z,1018.27
2018-05-15T05:55:54.498Z,1018.24
2018-05-15T05:56:54.492Z,1018.24
2018-05-15T05:57:54.519Z,1018.26
2018-05-15T05:58:54.552Z,1018.26
2018-05-15T05:59:54.571Z,1018.26
2018-05-15T06:00:54.607Z,1018.26
2018-05-15T06:01:54.633Z,1018.29
2018-05-15T06:02:54.664Z,1018.29
2018-05-15T06:03:54.676Z,1018.27
2018-05-15T06:04:54.710Z,1018.31
2018-05-15T06:05:54.731Z,1018.30
2018-05-15T06:06:54.765Z,1018.30
2018-05-15T06:07:54.787Z,1018.29
2018-05-15T06:08:54.821Z,1018.29
2018-05-15T06:09:54.841Z,1018.26
2018-05-15T06:10:54.871Z,1018.27
2018-05-15T06:11:54.904Z,1018.28
2018-05-15T06:12:54.925Z,1018.29
2018-05-15T06:13:54.956Z,1018.30
2018-05-15T06:14:54.977Z,1018.28
2018-05-15T06:15:55.008Z,1018.30
2018-05-15T06:16:55.033Z,1018.31
2018-05-15T06:17:55.062Z,1018.32
2018-05-15T06:18:55.090Z,1018.33
2018-05-15T06:19:55.119Z,1018.31
2018-05-15T06:20:55.164Z,1018.33
2018-05-15T06:21:55.163Z,1018.33
2018-05-15T06:22:55.194Z,1018.36
2018-05-15T06:23:55.224Z,1018.32
2018-05-15T06:24:55.250Z,1018.35
2018-05-15T06:25:55.277Z,1018.38
2018-05-15T06:26:55.355Z,1018.39
2018-05-15T06:27:55.326Z,1018.37
2018-05-15T06:28:55.357Z,1018.35
2018-05-15T06:29:55.386Z,1018.37
2018-05-15T06:30:55.411Z,1018.35
2018-05-15T06:31:55.437Z,1018.31
2018-05-15T06:32:55.492Z,1018.35
2018-05-15T06:33:55.577Z,1018.35
2018-05-15T06:34:55.517Z,1018.32
2018-05-15T06:35:55.546Z,1018.33
2018-05-15T06:36:55.570Z,1018.35
2018-05-15T06:37:55.599Z,1018.31
2018-05-15T06:38:55.631Z,1018.34
2018-05-15T06:39:55.656Z,1018.32
2018-05-15T06:40:55.682Z,1018.31
2018-05-15T06:41:55.708Z,1018.33
2018-05-15T06:42:55.741Z,1018.32
2018-05-15T06:43:55.768Z,1018.34
2018-05-15T06:44:55.790Z,1018.33
2018-05-15T06:45:55.819Z,1018.29
2018-05-15T06:46:55.846Z,1018.30
2018-05-15T06:47:55.879Z,1018.31
2018-05-15T06:48:55.900Z,1018.33
2018-05-15T06:49:55.933Z,1018.31
2018-05-15T06:50:55.965Z,1018.30
2018-05-15T06:51:55.985Z,1018.33
2018-05-15T06:52:56.011Z,1018.31
2018-05-15T06:53:56.038Z,1018.34
2018-05-15T06:54:56.066Z,1018.30
2018-05-15T06:55:56.094Z,1018.34
2018-05-15T06:56:56.120Z,1018.33
2018-05-15T06:57:56.156Z,1018.32
2018-05-15T06:58:56.179Z,1018.32
2018-05-15T06:59:56.204Z,1018.28
2018-05-15T07:00:56.246Z,1018.33
2018-05-15T07:01:56.355Z,1018.28
2018-05-15T07:02:56.286Z,1018.32
2018-05-15T07:03:56.313Z,1018.29
2018-05-15T07:04:56.341Z,1018.29
2018-05-15T07:05:56.367Z,1018.27
2018-05-15T07:06:56.402Z,1018.28
2018-05-15T07:07:56.430Z,1018.27
2018-05-15T07:08:56.450Z,1018.25
2018-05-15T07:09:56.481Z,1018.26
2018-05-15T07:10:56.510Z,1018.28
2018-05-15T07:11:56.541Z,1018.24
2018-05-15T07:12:56.564Z,1018.27
2018-05-15T07:13:56.598Z,1018.27
2018-05-15T07:14:56.616Z,1018.26
2018-05-15T07:15:56.651Z,1018.26
2018-05-15T07:16:56.674Z,1018.28
2018-05-15T07:17:56.699Z,1018.26
2018-05-15T07:18:56.725Z,1018.28
2018-05-15T07:19:56.760Z,1018.28
2018-05-15T07:20:56.783Z,1018.25
2018-05-15T07:21:56.815Z,1018.27
2018-05-15T07:22:56.839Z,1018.28
2018-05-15T07:23:56.869Z,1018.30
2018-05-15T07:24:56.896Z,1018.29
2018-05-15T07:25:56.924Z,1018.32
2018-05-15T07:26:56.953Z,1018.28
2018-05-15T07:27:56.983Z,1018.29
2018-05-15T07:28:57.007Z,1018.27
2018-05-15T07:29:57.037Z,1018.28
2018-05-15T07:30:57.063Z,1018.27
2018-05-15T07:31:57.107Z,1018.23
2018-05-15T07:32:57.123Z,1018.24
2018-05-15T07:33:57.148Z,1018.29
2018-05-15T07:34:57.173Z,1018.26
2018-05-15T07:35:57.200Z,1018.26
2018-05-15T07:36:57.228Z,1018.23
2018-05-15T07:37:57.260Z,1018.27
2018-05-15T07:38:57.289Z,1018.30
2018-05-15T07:39:57.318Z,1018.27
2018-05-15T07:40:57.343Z,1018.25
2018-05-15T07:41:57.370Z,1018.25
2018-05-15T07:42:57.396Z,1018.28
2018-05-15T07:43:57.428Z,1018.25
2018-05-15T07:44:57.453Z,1018.27
2018-05-15T07:45:57.478Z,1018.19
2018-05-15T07:46:57.513Z,1018.22
2018-05-15T07:47:57.540Z,1018.19
2018-05-15T07:48:57.570Z,1018.18
2018-05-15T07:49:57.598Z,1018.17
2018-05-15T07:50:57.619Z,1018.19
2018-05-15T07:51:57.651Z,1018.17
2018-05-15T07:52:57.682Z,1018.13
2018-05-15T07:53:57.705Z,1018.18
2018-05-15T07:54:57.738Z,1018.17
2018-05-15T07:55:57.762Z,1018.17
2018-05-15T07:56:57.797Z,1018.17
2018-05-15T07:57:57.816Z,1018.16
2018-05-15T07:58:57.848Z,1018.18
2018-05-15T07:59:57.885Z,1018.19
2018-05-15T08:00:57.908Z,1018.20
2018-05-15T08:01:57.932Z,1018.20
2018-05-15T08:02:57.958Z,1018.18
2018-05-15T08:03:57.989Z,1018.19
2018-05-15T08:04:58.022Z,1018.19
2018-05-15T08:05:58.044Z,1018.15
2018-05-15T08:06:58.081Z,1018.14
2018-05-15T08:07:58.094Z,1018.15
2018-05-15T08:08:58.127Z,1018.15
2018-05-15T08:09:58.150Z,1018.13
2018-05-15T08:10:58.179Z,1018.15
2018-05-15T08:11:58.240Z,1018.16
2018-05-15T08:12:58.243Z,1018.13
2018-05-15T08:13:58.268Z,1018.15
2018-05-15T08:14:58.305Z,1018.11
2018-05-15T08:15:58.326Z,1018.13
2018-05-15T08:16:58.363Z,1018.11
2018-05-15T08:17:58.377Z,1018.16
2018-05-15T08:18:58.412Z,1018.16
2018-05-15T08:19:58.451Z,1018.11
2018-05-15T08:20:58.467Z,1018.14
2018-05-15T08:21:58.494Z,1018.14
2018-05-15T08:22:58.527Z,1018.13
2018-05-15T08:23:58.555Z,1018.14
2018-05-15T08:24:58.580Z,1018.13
2018-05-15T08:25:58.611Z,1018.15
2018-05-15T08:26:58.644Z,1018.12
2018-05-15T08:27:58.666Z,1018.12
2018-05-15T08:28:58.705Z,1018.14
2018-05-15T08:29:58.723Z,1018.15
2018-05-15T08:30:58.813Z,1018.17
2018-05-15T08:31:58.778Z,1018.15
2018-05-15T08:32:58.810Z,1018.15
2018-05-15T08:33:58.833Z,1018.17
2018-05-15T08:34:58.874Z,1018.17
2018-05-15T08:35:58.896Z,1018.20
2018-05-15T08:36:58.922Z,1018.22
2018-05-15T08:37:58.957Z,1018.25
2018-05-15T08:38:58.976Z,1018.25
2018-05-15T08:39:59.008Z,1018.25
2018-05-15T08:40:59.036Z,1018.28
2018-05-15T08:41:59.065Z,1018.22
2018-05-15T08:42:59.091Z,1018.22
2018-05-15T08:43:59.125Z,1018.21
2018-05-15T08:44:59.150Z,1018.25
2018-05-15T08:45:59.181Z,1018.23
2018-05-15T08:46:59.205Z,1018.23
2018-05-15T08:47:59.234Z,1018.21
2018-05-15T08:48:59.269Z,1018.24
2018-05-15T08:49:59.294Z,1018.21
2018-05-15T08:50:59.316Z,1018.26
2018-05-15T08:51:59.345Z,1018.22
2018-05-15T08:52:59.375Z,1018.27
2018-05-15T08:53:59.407Z,1018.29
2018-05-15T08:54:59.436Z,1018.26
2018-05-15T08:55:59.538Z,1018.33
2018-05-15T08:56:59.491Z,1018.27
2018-05-15T08:57:59.520Z,1018.26
2018-05-15T08:58:59.552Z,1018.26
2018-05-15T08:59:59.574Z,1018.22
2018-05-15T09:00:59.621Z,1018.19
2018-05-15T09:01:59.646Z,1018.24
2018-05-15T09:02:59.664Z,1018.25
2018-05-15T09:03:59.700Z,1018.22
2018-05-15T09:04:59.721Z,1018.23
2018-05-15T09:05:59.759Z,1018.22
2018-05-15T09:06:59.869Z,1018.21
2018-05-15T09:07:59.808Z,1018.24
2018-05-15T09:08:59.843Z,1018.21
2018-05-15T09:09:59.860Z,1018.21
2018-05-15T09:10:59.891Z,1018.24
2018-05-15T09:11:59.918Z,1018.25
2018-05-15T09:12:59.952Z,1018.22
2018-05-15T09:13:59.977Z,1018.22
2018-05-15T09:15:00.012Z,1018.15
2018-05-15T09:16:00.043Z,1018.17
2018-05-15T09:17:00.069Z,1018.19
2018-05-15T09:18:00.097Z,1018.13
2018-05-15T09:19:00.124Z,1018.16
2018-05-15T09:20:00.152Z,1018.17
2018-05-15T09:21:00.179Z,1018.18
2018-05-15T09:22:00.214Z,1018.19
2018-05-15T09:23:00.341Z,1018.19
2018-05-15T09:24:00.274Z,1018.17
2018-05-15T09:25:00.303Z,1018.23
2018-05-15T09:26:00.327Z,1018.22
2018-05-15T09:27:00.369Z,1018.15
2018-05-15T09:28:00.384Z,1018.11
2018-05-15T09:29:00.416Z,1018.15
2018-05-15T09:30:00.445Z,1018.18
2018-05-15T09:31:00.471Z,1018.16
2018-05-15T09:32:00.502Z,1018.16
2018-05-15T09:33:00.529Z,1018.16
2018-05-15T09:34:00.563Z,1018.18
2018-05-15T09:35:00.588Z,1018.17
2018-05-15T09:36:00.619Z,1018.18
2018-05-15T09:37:00.649Z,1018.16
2018-05-15T09:38:00.676Z,1018.17
2018-05-15T09:39:00.705Z,1018.19
2018-05-15T09:40:00.733Z,1018.17
2018-05-15T09:41:00.759Z,1018.19
2018-05-15T09:42:00.792Z,1018.21
2018-05-15T09:43:00.826Z,1018.17
2018-05-15T09:44:00.851Z,1018.18
2018-05-15T09:45:00.878Z,1018.12
2018-05-15T09:46:00.910Z,1018.16
2018-05-15T09:47:00.988Z,1018.17
2018-05-15T09:48:00.966Z,1018.15
2018-05-15T09:49:00.993Z,1018.12
2018-05-15T09:50:01.022Z,1018.14
2018-05-15T09:51:01.059Z,1018.14
2018-05-15T09:52:01.083Z,1018.13
2018-05-15T09:53:01.113Z,1018.14
2018-05-15T09:54:01.144Z,1018.14
2018-05-15T09:55:01.175Z,1018.15
2018-05-15T09:56:01.202Z,1018.15
2018-05-15T09:57:01.235Z,1018.17
2018-05-15T09:58:01.258Z,1018.12
2018-05-15T09:59:01.291Z,1018.13
2018-05-15T10:00:01.319Z,1018.13
2018-05-15T10:01:01.347Z,1018.11
2018-05-15T10:02:01.372Z,1018.16
2018-05-15T10:03:01.403Z,1018.19
2018-05-15T10:04:01.439Z,1018.15
2018-05-15T10:05:01.464Z,1018.12
2018-05-15T10:06:01.502Z,1018.14
2018-05-15T10:07:01.530Z,1018.18
2018-05-15T10:08:01.611Z,1018.14
2018-05-15T10:09:01.582Z,1018.16
2018-05-15T10:10:01.617Z,1018.16
2018-05-15T10:11:01.642Z,1018.16
2018-05-15T10:12:01.683Z,1018.15
2018-05-15T10:13:01.715Z,1018.12
2018-05-15T10:14:01.730Z,1018.08
2018-05-15T10:15:01.760Z,1018.08
2018-05-15T10:16:01.788Z,1018.10
2018-05-15T10:17:01.814Z,1018.05
2018-05-15T10:18:01.849Z,1018.09
2018-05-15T10:19:01.882Z,1018.07
2018-05-15T10:20:01.936Z,1018.01
2018-05-15T10:21:01.936Z,1018.01
2018-05-15T10:22:01.967Z,1018.02
2018-05-15T10:23:01.995Z,1018.01
2018-05-15T10:24:02.029Z,1018.02
2018-05-15T10:25:02.055Z,1018.05
2018-05-15T10:26:02.081Z,1018.01
2018-05-15T10:27:02.112Z,1018.04
2018-05-15T10:28:02.142Z,1017.99
2018-05-15T10:29:02.171Z,1018.05
2018-05-15T10:30:02.280Z,1017.99
2018-05-15T10:31:02.231Z,1018.01
2018-05-15T10:32:02.267Z,1017.99
2018-05-15T10:33:02.290Z,1017.97
2018-05-15T10:34:02.318Z,1017.96
2018-05-15T10:35:02.355Z,1017.92
2018-05-15T10:36:02.381Z,1017.95
2018-05-15T10:37:02.413Z,1018.01
2018-05-15T10:38:02.441Z,1018.00
2018-05-15T10:39:02.471Z,1018.04
2018-05-15T10:40:02.498Z,1018.05
2018-05-15T10:41:02.531Z,1018.03
2018-05-15T10:42:02.556Z,1018.01
2018-05-15T10:43:02.586Z,1018.05
2018-05-15T10:44:02.743Z,1018.09
2018-05-15T10:45:02.655Z,1018.09
2018-05-15T10:46:02.673Z,1018.07
2018-05-15T10:47:02.706Z,1018.06
2018-05-15T10:48:02.736Z,1018.08
2018-05-15T10:49:02.769Z,1018.07
2018-05-15T10:50:02.800Z,1018.07
2018-05-15T10:51:02.826Z,1018.08
2018-05-15T10:52:02.860Z,1018.09
2018-05-15T10:53:02.890Z,1018.15
2018-05-15T10:54:02.929Z,1018.13
2018-05-15T10:55:02.951Z,1018.20
2018-05-15T10:56:02.982Z,1018.23
2018-05-15T10:57:03.011Z,1018.23
2018-05-15T10:58:03.043Z,1018.29
2018-05-15T10:59:03.070Z,1018.17
2018-05-15T11:00:03.104Z,1018.36
2018-05-15T11:01:03.136Z,1018.29
2018-05-15T11:02:03.167Z,1018.28
2018-05-15T11:03:03.194Z,1018.29
2018-05-15T11:04:03.235Z,1018.30
2018-05-15T11:05:03.263Z,1018.29
2018-05-15T11:06:03.296Z,1018.31
2018-05-15T11:07:03.319Z,1018.36
2018-05-15T11:08:03.357Z,1018.31
2018-05-15T11:09:03.386Z,1018.33
2018-05-15T11:10:03.421Z,1018.38
2018-05-15T11:11:03.450Z,1018.42
2018-05-15T11:12:03.494Z,1018.47
2018-05-15T11:13:03.520Z,1018.47
2018-05-15T11:14:03.549Z,1018.45
2018-05-15T11:15:03.588Z,1018.40
2018-05-15T11:16:03.620Z,1018.37
2018-05-15T11:17:03.654Z,1018.27
2018-05-15T11:18:03.687Z,1018.34
2018-05-15T11:19:03.720Z,1018.35
2018-05-15T11:20:03.759Z,1018.29
2018-05-15T11:21:03.788Z,1018.21
2018-05-15T11:22:03.825Z,1018.04
2018-05-15T11:23:03.867Z,1017.96
2018-05-15T11:24:03.898Z,1018.27
2018-05-15T11:25:03.931Z,1018.31
2018-05-15T11:26:03.960Z,1018.32
2018-05-15T11:27:03.993Z,1018.36
2018-05-15T11:28:04.033Z,1018.32
2018-05-15T11:29:04.069Z,1018.43
2018-05-15T11:30:04.105Z,1018.48
2018-05-15T11:31:04.140Z,1018.51
2018-05-15T11:32:04.174Z,1018.58
2018-05-15T11:33:04.209Z,1018.51
2018-05-15T11:34:04.247Z,1018.51
2018-05-15T11:35:04.284Z,1018.50
2018-05-15T11:36:04.387Z,1017.99
2018-05-15T11:37:04.357Z,1018.02
2018-05-15T11:38:04.386Z,1018.06
2018-05-15T11:39:04.421Z,1018.38
2018-05-15T11:40:04.459Z,1018.39
2018-05-15T11:41:04.498Z,1018.48
2018-05-15T11:42:04.530Z,1018.38
2018-05-15T11:43:04.565Z,1018.39
2018-05-15T11:44:04.605Z,1018.45
2018-05-15T11:45:04.640Z,1018.38
2018-05-15T11:46:04.668Z,1018.51
2018-05-15T11:47:04.712Z,1018.46
2018-05-15T11:48:05.158Z,1018.47
2018-05-15T11:49:05.713Z,1018.44
2018-05-15T11:50:05.802Z,1018.49
2018-05-15T11:51:06.116Z,1018.50
2018-05-15T11:52:05.730Z,1018.62
2018-05-15T11:53:05.954Z,1018.61
2018-05-15T11:54:04.964Z,1018.60
2018-05-15T11:55:05.006Z,1018.49
2018-05-15T11:56:05.043Z,1018.59
2018-05-15T11:57:05.078Z,1018.55
2018-05-15T11:58:05.215Z,1018.52
2018-05-15T11:59:05.162Z,1018.43
2018-05-15T12:00:05.293Z,1018.10
2018-05-15T12:01:05.227Z,1018.08
2018-05-15T12:02:05.263Z,1018.15
2018-05-15T12:03:05.384Z,1018.14
2018-05-15T12:04:05.399Z,1017.95
2018-05-15T12:05:05.381Z,1018.30
2018-05-15T12:06:05.450Z,1018.27