createdAt,value
2018-01-26T00:02:21.188Z,8.60
2018-01-26T00:04:48.645Z,9.30
2018-01-26T00:07:16.108Z,9.93
2018-01-26T00:09:43.553Z,10.20
2018-01-26T00:12:11.194Z,8.87
2018-01-26T00:14:38.651Z,8.90
2018-01-26T00:17:06.092Z,9.47
2018-01-26T00:19:33.552Z,9.70
2018-01-26T00:22:00.997Z,9.73
2018-01-26T00:24:28.682Z,10.93
2018-01-26T00:26:56.121Z,9.73
2018-01-26T00:29:23.561Z,7.67
2018-01-26T00:31:51.017Z,8.73
2018-01-26T00:34:18.454Z,9.20
2018-01-26T00:36:46.067Z,9.40
2018-01-26T00:39:13.508Z,9.27
2018-01-26T00:41:40.945Z,8.30
2018-01-26T00:44:08.432Z,6.30
2018-01-26T00:46:35.869Z,5.93
2018-01-26T00:49:03.341Z,6.07
2018-01-26T00:51:30.785Z,5.77
2018-01-26T00:53:58.229Z,6.93
2018-01-26T00:56:25.688Z,5.97
2018-01-26T00:58:53.167Z,5.87
2018-01-26T01:01:21.143Z,4.73
2018-01-26T01:03:48.636Z,4.73
2018-01-26T01:06:16.292Z,4.40
2018-01-26T01:08:43.752Z,5.50
2018-01-26T01:11:11.185Z,5.53
2018-01-26T01:13:38.938Z,5.73
2018-01-26T01:16:06.377Z,6.37
2018-01-26T01:18:33.808Z,5.20
2018-01-26T01:21:01.282Z,4.83
2018-01-26T01:23:28.718Z,5.77
2018-01-26T01:25:56.436Z,6.73
2018-01-26T01:28:23.888Z,6.30
2018-01-26T01:30:51.324Z,6.57
2018-01-26T01:33:18.777Z,6.73
2018-01-26T01:35:46.212Z,7.07
2018-01-26T01:38:13.708Z,5.97
2018-01-26T01:40:41.141Z,5.13
2018-01-26T01:43:08.576Z,6.07
2018-01-26T01:45:36.081Z,5.23
2018-01-26T01:48:03.517Z,6.17
2018-01-26T01:50:30.977Z,7.40
2018-01-26T01:52:58.420Z,6.67
2018-01-26T01:55:25.852Z,7.27
2018-01-26T01:57:53.309Z,7.30
2018-01-26T02:00:20.744Z,8.27
2018-01-26T02:02:48.572Z,8.20
2018-01-26T02:05:16.005Z,8.80
2018-01-26T02:07:43.461Z,9.10
2018-01-26T02:10:10.925Z,8.30
2018-01-26T02:12:38.357Z,8.47
2018-01-26T02:15:05.850Z,8.53
2018-01-26T02:17:33.842Z,7.90
2018-01-26T02:20:01.305Z,7.57
2018-01-26T02:22:28.805Z,8.13
2018-01-26T02:24:56.264Z,8.10
2018-01-26T02:27:23.852Z,8.53
2018-01-26T02:29:51.292Z,8.40
2018-01-26T02:32:18.733Z,8.20
2018-01-26T02:34:46.190Z,7.60
2018-01-26T02:37:13.636Z,7.97
2018-01-26T02:39:41.340Z,8.00
2018-01-26T02:42:08.990Z,8.20
2018-01-26T02:44:36.433Z,8.07
2018-01-26T02:47:03.923Z,7.50
2018-01-26T02:49:31.362Z,7.07
2018-01-26T02:51:58.849Z,8.67
2018-01-26T02:54:26.289Z,7.50
2018-01-26T02:56:53.733Z,8.53
2018-01-26T02:59:21.188Z,8.17
2018-01-26T03:01:48.632Z,7.40
2018-01-26T03:04:16.421Z,9.80
2018-01-26T03:06:43.861Z,8.13
2018-01-26T03:09:11.298Z,9.40
2018-01-26T03:11:38.761Z,9.30
2018-01-26T03:14:06.197Z,8.57
2018-01-26T03:16:33.896Z,8.00
2018-01-26T03:19:01.338Z,7.70
2018-01-26T03:21:28.784Z,7.17
2018-01-26T03:23:56.245Z,7.87
2018-01-26T03:26:23.696Z,7.47
2018-01-26T03:28:51.421Z,8.20
2018-01-26T03:31:18.865Z,9.20
2018-01-26T03:33:46.324Z,7.27
2018-01-26T03:36:13.784Z,7.83
2018-01-26T03:38:41.465Z,8.03
2018-01-26T03:41:09.284Z,7.30
2018-01-26T03:43:36.728Z,6.77
2018-01-26T03:46:04.160Z,5.83
2018-01-26T03:48:31.620Z,6.13
2018-01-26T03:50:59.073Z,4.97
2018-01-26T03:53:26.562Z,7.07
2018-01-26T03:55:53.997Z,6.57
2018-01-26T03:58:21.442Z,6.87
2018-01-26T04:00:48.909Z,6.17
2018-01-26T04:03:16.344Z,6.07
2018-01-26T04:05:44.069Z,5.57
2018-01-26T04:08:11.505Z,5.73
2018-01-26T04:10:38.949Z,4.90
2018-01-26T04:13:06.412Z,4.03
2018-01-26T04:15:33.849Z,4.93
2018-01-26T04:18:01.585Z,4.40
2018-01-26T04:20:29.021Z,5.60
2018-01-26T04:22:56.463Z,6.00
2018-01-26T04:25:23.925Z,5.47
2018-01-26T04:27:51.357Z,6.13
2018-01-26T04:30:19.042Z,6.10
2018-01-26T04:32:46.489Z,6.53
2018-01-26T04:35:13.954Z,6.37
2018-01-26T04:37:41.412Z,5.53
2018-01-26T04:40:08.851Z,5.60
2018-01-26T04:42:36.626Z,3.73
2018-01-26T04:45:04.071Z,4.03
2018-01-26T04:47:31.517Z,4.20
2018-01-26T04:49:58.977Z,5.83
2018-01-26T04:52:26.421Z,4.60
2018-01-26T04:54:54.034Z,3.73
2018-01-26T04:57:21.472Z,4.60
2018-01-26T04:59:48.908Z,3.80
2018-01-26T05:02:16.365Z,4.23
2018-01-26T05:04:43.801Z,3.93
2018-01-26T05:07:11.277Z,4.00
2018-01-26T05:09:38.724Z,4.30
2018-01-26T05:12:06.158Z,4.00
2018-01-26T05:14:33.624Z,3.77
2018-01-26T05:17:01.061Z,6.60
2018-01-26T05:19:28.541Z,5.37
2018-01-26T05:21:56.010Z,6.20
2018-01-26T05:24:23.452Z,5.00
2018-01-26T05:26:50.905Z,4.70
2018-01-26T05:29:18.356Z,4.73
2018-01-26T05:31:46.153Z,5.00
2018-01-26T05:34:13.584Z,5.07
2018-01-26T05:36:41.089Z,5.40
2018-01-26T05:39:08.604Z,4.00
2018-01-26T05:41:36.049Z,4.30
2018-01-26T05:44:03.773Z,4.40
2018-01-26T05:46:31.209Z,4.43
2018-01-26T05:48:58.648Z,3.03
2018-01-26T05:51:26.109Z,3.00
2018-01-26T05:53:53.832Z,3.20
2018-01-26T05:56:21.448Z,2.70
2018-01-26T05:58:48.894Z,3.03
2018-01-26T06:01:16.333Z,3.47
2018-01-26T06:03:43.793Z,3.00
2018-01-26T06:06:11.330Z,3.37
2018-01-26T06:08:39.036Z,3.00
2018-01-26T06:11:06.477Z,3.00
2018-01-26T06:13:33.913Z,3.27
2018-01-26T06:16:01.373Z,4.00
2018-01-26T06:18:28.809Z,4.17
2018-01-26T06:20:56.432Z,3.27
2018-01-26T06:23:23.871Z,3.57
2018-01-26T06:25:51.308Z,4.37
2018-01-26T06:28:18.808Z,4.07
2018-01-26T06:30:46.250Z,3.77
2018-01-26T06:33:13.736Z,3.97
2018-01-26T06:35:41.193Z,4.07
2018-01-26T06:38:08.655Z,4.00
2018-01-26T06:40:36.126Z,4.20
2018-01-26T06:43:03.564Z,3.90
2018-01-26T06:45:31.038Z,3.93
2018-01-26T06:47:58.501Z,4.93
2018-01-26T06:50:26.137Z,5.60
2018-01-26T06:52:53.608Z,3.90
2018-01-26T06:55:21.074Z,4.87
2018-01-26T06:57:48.520Z,4.20
2018-01-26T07:00:16.053Z,3.73
2018-01-26T07:02:43.520Z,4.73
2018-01-26T07:05:10.959Z,4.57
2018-01-26T07:07:38.423Z,4.33
2018-01-26T07:10:05.873Z,3.73
2018-01-26T07:12:33.322Z,3.90
2018-01-26T07:15:00.785Z,4.40
2018-01-26T07:17:28.233Z,4.80
2018-01-26T07:19:55.701Z,5.00
2018-01-26T07:22:23.157Z,4.53
2018-01-26T07:24:50.618Z,4.33
2018-01-26T07:27:18.060Z,4.50
2018-01-26T07:29:45.521Z,4.40
2018-01-26T07:32:12.957Z,4.40
2018-01-26T07:34:40.416Z,4.13
2018-01-26T07:37:07.873Z,4.63
2018-01-26T07:39:35.320Z,5.03
2018-01-26T07:42:02.777Z,5.17
2018-01-26T07:44:30.245Z,4.67
2018-01-26T07:46:57.677Z,5.50
2018-01-26T07:49:25.113Z,7.73
2018-01-26T07:51:52.620Z,6.87
2018-01-26T07:54:20.029Z,5.77
2018-01-26T07:56:47.501Z,5.97
2018-01-26T07:59:14.996Z,6.10
2018-01-26T08:01:43.333Z,5.77
2018-01-26T08:04:10.776Z,5.97
2018-01-26T08:06:38.258Z,6.13
2018-01-26T08:09:05.701Z,6.23
2018-01-26T08:14:06.077Z,6.27
2018-01-26T08:16:33.513Z,6.97
2018-01-26T08:19:00.972Z,6.60
2018-01-26T08:21:28.432Z,6.90
2018-01-26T08:23:55.889Z,8.23
2018-01-26T08:26:23.341Z,7.33
2018-01-26T08:28:50.781Z,7.43
2018-01-26T08:31:18.216Z,7.43
2018-01-26T08:33:45.685Z,6.90
2018-01-26T08:36:13.128Z,6.67
2018-01-26T08:38:40.573Z,6.87
2018-01-26T08:41:08.035Z,6.50
2018-01-26T08:43:35.468Z,6.30
2018-01-26T08:46:02.926Z,6.70
2018-01-26T08:48:30.441Z,6.73
2018-01-26T08:50:57.865Z,6.80
2018-01-26T08:53:25.308Z,7.50
2018-01-26T08:55:52.772Z,8.57
2018-01-26T08:58:20.213Z,9.20
2018-01-26T09:00:47.665Z,8.27
2018-01-26T09:03:15.517Z,7.57
2018-01-26T09:05:42.953Z,9.17
2018-01-26T09:08:10.388Z,8.20
2018-01-26T09:10:38.109Z,7.60
2018-01-26T09:13:05.545Z,8.07
2018-01-26T09:15:32.981Z,4.80
2018-01-26T09:18:00.765Z,5.40
2018-01-26T09:20:28.209Z,5.90
2018-01-26T09:22:55.657Z,5.53
2018-01-26T09:25:23.168Z,5.60
2018-01-26T09:27:50.604Z,6.27
2018-01-26T09:30:18.038Z,5.30
2018-01-26T09:32:45.525Z,5.63
2018-01-26T09:35:13.011Z,4.63
2018-01-26T09:37:40.472Z,5.70
2018-01-26T09:40:08.073Z,5.90
2018-01-26T09:42:35.518Z,5.30
2018-01-26T09:45:02.966Z,5.13
2018-01-26T09:47:30.655Z,5.20
2018-01-26T09:49:58.102Z,4.90
2018-01-26T09:52:25.536Z,4.17
2018-01-26T09:54:53.005Z,4.53
2018-01-26T09:57:20.642Z,5.03
2018-01-26T09:59:48.073Z,5.70
2018-01-26T10:02:16.069Z,4.17
2018-01-26T10:04:43.523Z,4.13
2018-01-26T10:07:10.999Z,4.00
2018-01-26T10:09:38.681Z,4.53
2018-01-26T10:12:06.121Z,5.17
2018-01-26T10:14:33.582Z,4.37
2018-01-26T10:17:01.096Z,4.10
2018-01-26T10:19:28.536Z,3.20
2018-01-26T10:21:55.976Z,3.73
2018-01-26T10:24:23.557Z,3.23
2018-01-26T10:26:50.992Z,3.90
2018-01-26T10:29:18.437Z,5.50
2018-01-26T10:31:46.116Z,3.50
2018-01-26T10:34:13.557Z,3.23
2018-01-26T10:36:40.992Z,3.30
2018-01-26T10:39:08.778Z,3.60
2018-01-26T10:41:36.213Z,3.07
2018-01-26T10:44:03.649Z,3.10
2018-01-26T10:46:31.465Z,3.20
2018-01-26T10:48:58.925Z,3.17
2018-01-26T10:51:26.368Z,2.40
2018-01-26T10:53:54.027Z,2.73
2018-01-26T10:56:21.473Z,3.30
2018-01-26T10:58:52.833Z,3.30
2018-01-26T11:01:20.342Z,2.30
2018-01-26T11:03:47.785Z,2.83
2018-01-26T11:06:15.277Z,2.37
2018-01-26T11:08:42.736Z,3.90
2018-01-26T11:11:10.192Z,2.60
2018-01-26T11:13:37.633Z,3.30
2018-01-26T11:16:05.095Z,3.93
2018-01-26T11:18:33.001Z,2.33
2018-01-26T11:21:00.490Z,3.03
2018-01-26T11:23:27.950Z,3.83
2018-01-26T11:25:55.572Z,3.37
2018-01-26T11:28:23.013Z,3.87
2018-01-26T11:30:50.488Z,3.87
2018-01-26T11:33:17.929Z,3.03
2018-01-26T11:35:45.381Z,3.73
2018-01-26T11:38:12.876Z,3.53
2018-01-26T11:40:40.317Z,3.13
2018-01-26T11:43:07.762Z,3.47
2018-01-26T11:45:35.427Z,4.17
2018-01-26T11:48:02.987Z,2.90
2018-01-26T11:50:30.428Z,3.00
2018-01-26T11:52:58.101Z,2.90
2018-01-26T11:55:25.540Z,2.40
2018-01-26T11:57:53.029Z,2.37
2018-01-26T12:00:20.506Z,2.07
2018-01-26T12:02:47.984Z,2.27
2018-01-26T12:05:16.156Z,3.00
2018-01-26T12:07:43.969Z,2.57
2018-01-26T12:10:11.409Z,2.50
2018-01-26T12:12:38.865Z,2.20
2018-01-26T12:15:06.501Z,2.97
2018-01-26T12:17:33.949Z,2.50
2018-01-26T12:20:01.393Z,2.40
2018-01-26T12:22:28.871Z,2.70
2018-01-26T12:24:56.319Z,3.33
2018-01-26T12:27:23.761Z,2.73
2018-01-26T12:29:51.241Z,2.83
2018-01-26T12:32:18.685Z,2.80
2018-01-26T12:34:46.157Z,3.50
2018-01-26T12:37:13.766Z,3.10
2018-01-26T12:39:41.214Z,2.93
2018-01-26T12:42:08.653Z,6.00
2018-01-26T12:44:36.432Z,4.80
2018-01-26T12:47:03.940Z,2.80
2018-01-26T12:49:31.382Z,2.87
2018-01-26T12:51:59.209Z,2.63
2018-01-26T12:54:26.666Z,3.03
2018-01-26T12:56:54.113Z,2.93
2018-01-26T12:59:21.889Z,3.60
2018-01-26T13:01:49.339Z,2.90
2018-01-26T13:04:16.777Z,2.60
2018-01-26T13:06:44.460Z,3.10
2018-01-26T13:09:11.931Z,2.37
2018-01-26T13:11:39.418Z,2.63
2018-01-26T13:14:07.048Z,2.43
2018-01-26T13:16:34.497Z,3.13
2018-01-26T13:19:01.937Z,3.63
2018-01-26T13:21:29.439Z,3.90
2018-01-26T13:23:56.881Z,4.37
2018-01-26T13:26:24.325Z,3.50
2018-01-26T13:28:51.797Z,3.77
2018-01-26T13:31:19.288Z,3.10
2018-01-26T13:33:46.717Z,3.73
2018-01-26T13:36:14.341Z,3.10
2018-01-26T13:38:41.783Z,3.07
2018-01-26T13:41:09.221Z,3.40
2018-01-26T13:43:36.713Z,3.30
2018-01-26T13:46:04.153Z,4.87
2018-01-26T13:48:31.785Z,4.30
2018-01-26T13:50:59.960Z,4.10
2018-01-26T13:53:27.405Z,4.93
2018-01-26T13:55:55.007Z,5.30
2018-01-26T13:58:22.357Z,4.30
2018-01-26T14:00:49.797Z,4.27
2018-01-26T14:03:17.278Z,4.70
2018-01-26T14:05:45.402Z,4.80
2018-01-26T14:08:12.845Z,3.23
2018-01-26T14:10:40.304Z,3.63
2018-01-26T14:13:07.748Z,2.77
2018-01-26T14:15:35.407Z,1.73
2018-01-26T14:18:02.856Z,1.30
2018-01-26T14:20:30.297Z,1.80
2018-01-26T14:22:57.762Z,1.60
2018-01-26T14:25:25.219Z,1.80
2018-01-26T14:27:52.747Z,1.80
2018-01-26T14:30:20.186Z,2.17
2018-01-26T14:32:47.621Z,1.63
2018-01-26T14:35:15.077Z,1.63
2018-01-26T14:37:42.552Z,1.07
2018-01-26T14:40:10.200Z,1.40
2018-01-26T14:42:37.647Z,0.63
2018-01-26T14:45:05.084Z,1.53
2018-01-26T14:47:32.545Z,0.70
2018-01-26T14:50:00.017Z,0.80
2018-01-26T14:52:27.773Z,0.97
2018-01-26T14:54:55.228Z,0.70
2018-01-26T14:57:22.693Z,1.00
2018-01-26T14:59:50.213Z,1.60
2018-01-26T15:02:17.664Z,1.10
2018-01-26T15:04:45.348Z,2.50
2018-01-26T15:07:12.785Z,1.93
2018-01-26T15:09:40.267Z,2.80
2018-01-26T15:12:07.725Z,1.63
2018-01-26T15:14:35.169Z,2.67
2018-01-26T15:17:02.829Z,2.33
2018-01-26T15:19:30.264Z,2.57
2018-01-26T15:21:57.701Z,2.40
2018-01-26T15:24:25.156Z,2.20
2018-01-26T15:26:52.605Z,2.60
2018-01-26T15:29:20.429Z,3.20
2018-01-26T15:31:47.864Z,4.00
2018-01-26T15:34:15.401Z,4.17
2018-01-26T15:36:42.860Z,5.30
2018-01-26T15:39:10.295Z,3.97
2018-01-26T15:41:38.515Z,3.87
2018-01-26T15:44:05.998Z,3.23
2018-01-26T15:46:33.433Z,3.60
2018-01-26T15:49:00.905Z,3.83
2018-01-26T15:51:28.341Z,4.43
2018-01-26T15:53:56.007Z,3.77
2018-01-26T15:56:23.620Z,3.10
2018-01-26T15:58:51.061Z,3.20
2018-01-26T16:01:18.530Z,3.83
2018-01-26T16:03:45.969Z,4.20
2018-01-26T16:06:13.839Z,7.50
2018-01-26T16:08:41.319Z,5.63
2018-01-26T16:11:08.764Z,5.40
2018-01-26T16:13:36.218Z,5.10
2018-01-26T16:16:03.661Z,4.50
2018-01-26T16:18:31.429Z,5.27
2018-01-26T16:21:02.816Z,4.17
2018-01-26T16:23:30.258Z,4.00
2018-01-26T16:25:57.714Z,4.10
2018-01-26T16:28:25.170Z,5.63
2018-01-26T16:30:52.969Z,6.00
2018-01-26T16:33:20.409Z,2.77
2018-01-26T16:35:47.847Z,4.50
2018-01-26T16:38:15.306Z,6.00
2018-01-26T16:40:42.749Z,4.80
2018-01-26T16:43:10.365Z,3.60
2018-01-26T16:45:37.861Z,4.33
2018-01-26T16:48:05.305Z,4.77
2018-01-26T16:50:32.775Z,3.83
2018-01-26T16:53:00.212Z,4.80
2018-01-26T16:55:27.673Z,3.87
2018-01-26T16:57:56.125Z,2.73
2018-01-26T17:00:23.561Z,2.87
2018-01-26T17:02:51.020Z,2.00
2018-01-26T17:05:18.473Z,2.33
2018-01-26T17:07:45.956Z,2.07
2018-01-26T17:10:13.597Z,1.80
2018-01-26T17:12:41.084Z,2.20
2018-01-26T17:15:08.549Z,2.57
2018-01-26T17:17:36.001Z,2.17
2018-01-26T17:20:03.640Z,2.00
2018-01-26T17:22:31.080Z,3.03
2018-01-26T17:24:58.513Z,2.73
2018-01-26T17:27:26.009Z,2.63
2018-01-26T17:29:53.444Z,3.17
2018-01-26T17:32:20.917Z,2.33
2018-01-26T17:34:48.364Z,3.33
2018-01-26T17:37:15.801Z,2.10
2018-01-26T17:39:43.276Z,2.43
2018-01-26T17:42:10.713Z,2.90
2018-01-26T17:44:38.410Z,3.80
2018-01-26T17:47:05.848Z,4.20
2018-01-26T17:49:33.300Z,3.43
2018-01-26T17:52:00.769Z,3.90
2018-01-26T17:54:28.352Z,4.40
2018-01-26T17:56:56.021Z,3.70
2018-01-26T17:59:23.518Z,5.23
2018-01-26T18:01:51.332Z,4.60
2018-01-26T18:04:18.857Z,4.20
2018-01-26T18:06:46.331Z,4.53
2018-01-26T18:09:13.989Z,4.80
2018-01-26T18:11:41.432Z,4.80
2018-01-26T18:14:08.877Z,5.00
2018-01-26T18:16:36.691Z,4.97
2018-01-26T18:19:04.474Z,3.80
2018-01-26T18:21:32.285Z,4.13
2018-01-26T18:24:00.158Z,4.00
2018-01-26T18:26:27.742Z,4.50
2018-01-26T18:28:55.483Z,3.57
2018-01-26T18:31:23.056Z,4.40
2018-01-26T18:33:50.837Z,4.73
2018-01-26T18:36:18.351Z,4.77
2018-01-26T18:38:46.103Z,6.10
2018-01-26T18:41:13.741Z,6.57
2018-01-26T18:43:41.256Z,5.50
2018-01-26T18:46:10.618Z,5.33
2018-01-26T18:48:38.101Z,5.40
2018-01-26T18:51:05.881Z,5.30
2018-01-26T18:53:33.498Z,4.47
2018-01-26T18:56:01.041Z,5.33
2018-01-26T18:58:28.930Z,5.83
2018-01-26T19:00:56.428Z,5.93
2018-01-26T19:03:23.909Z,5.37
2018-01-26T19:05:51.383Z,6.20
2018-01-26T19:08:18.820Z,5.57
2018-01-26T19:10:46.313Z,6.47
2018-01-26T19:13:13.749Z,6.40
2018-01-26T19:15:41.233Z,5.87
2018-01-26T19:18:08.716Z,5.60
2018-01-26T19:20:36.156Z,5.87
2018-01-26T19:23:03.834Z,6.60
2018-01-26T19:25:31.276Z,5.90
2018-01-26T19:27:58.747Z,6.63
2018-01-26T19:30:26.234Z,7.00
2018-01-26T19:32:53.669Z,11.00
2018-01-26T19:35:21.173Z,14.20
2018-01-26T19:37:48.625Z,8.60
2018-01-26T19:40:16.065Z,8.17
2018-01-26T19:42:43.592Z,8.77
2018-01-26T19:45:11.033Z,6.03
2018-01-26T19:47:38.513Z,6.33
2018-01-26T19:50:06.095Z,7.03
2018-01-26T19:52:33.604Z,6.00
2018-01-26T19:55:01.449Z,5.20
2018-01-26T19:57:28.905Z,6.70
2018-01-26T19:59:56.384Z,6.40
2018-01-26T20:02:23.832Z,9.37
2018-01-26T20:05:09.112Z,7.83
2018-01-26T20:07:43.267Z,8.53
2018-01-26T20:10:11.887Z,7.43
2018-01-26T20:12:44.966Z,9.17
2018-01-26T20:15:12.913Z,9.03
2018-01-26T20:17:40.497Z,8.07
2018-01-26T20:20:07.990Z,7.93
2018-01-26T20:22:35.456Z,8.30
2018-01-26T20:25:02.994Z,7.47
2018-01-26T20:27:30.654Z,8.50
2018-01-26T20:29:58.141Z,7.07
2018-01-26T20:32:25.594Z,7.00
2018-01-26T20:34:53.107Z,7.10
2018-01-26T20:37:20.554Z,7.23
2018-01-26T20:39:48.261Z,7.50
2018-01-26T20:42:15.697Z,7.83
2018-01-26T20:44:43.175Z,6.90
2018-01-26T20:47:10.635Z,6.90
2018-01-26T20:49:38.101Z,6.57
2018-01-26T20:52:05.769Z,7.10
2018-01-26T20:54:33.204Z,7.40
2018-01-26T20:57:00.646Z,6.50
2018-01-26T20:59:28.110Z,7.37
2018-01-26T21:01:55.556Z,5.70
2018-01-26T21:04:23.343Z,7.37
2018-01-26T21:06:51.615Z,6.83
2018-01-26T21:09:19.057Z,6.73
2018-01-26T21:11:46.527Z,6.93
2018-01-26T21:14:13.965Z,7.50
2018-01-26T21:16:41.645Z,6.30
2018-01-26T21:19:09.160Z,6.80
2018-01-26T21:21:36.640Z,7.10
2018-01-26T21:24:04.137Z,6.37
2018-01-26T21:26:31.598Z,7.00
2018-01-26T21:28:59.060Z,7.10
2018-01-26T21:31:26.523Z,6.50
2018-01-26T21:33:54.009Z,7.77
2018-01-26T21:36:21.465Z,6.90
2018-01-26T21:38:48.906Z,7.70
2018-01-26T21:41:16.521Z,7.63
2018-01-26T21:43:43.956Z,7.53
2018-01-26T21:46:11.399Z,9.03
2018-01-26T21:48:38.874Z,9.17
2018-01-26T21:51:06.332Z,9.77
2018-01-26T21:53:34.007Z,7.67
2018-01-26T21:56:01.475Z,9.60
2018-01-26T21:58:28.917Z,8.50
2018-01-26T22:00:56.373Z,9.60
2018-01-26T22:03:23.812Z,8.30
2018-01-26T22:05:51.388Z,8.63
2018-01-26T22:08:18.832Z,10.40
2018-01-26T22:10:46.289Z,8.33
2018-01-26T22:13:13.749Z,9.60
2018-01-26T22:15:41.196Z,8.83
2018-01-26T22:18:08.683Z,9.80
2018-01-26T22:20:36.161Z,14.47
2018-01-26T22:23:04.203Z,14.03
2018-01-26T22:25:31.669Z,10.40
2018-01-26T22:27:59.177Z,12.60
2018-01-26T22:30:26.636Z,8.97
2018-01-26T22:32:54.081Z,8.30
2018-01-26T22:35:21.736Z,7.23
2018-01-26T22:37:49.286Z,10.00
2018-01-26T22:40:16.725Z,9.00
2018-01-26T22:42:44.442Z,8.17
2018-01-26T22:45:11.929Z,8.70
2018-01-26T22:47:39.369Z,9.73
2018-01-26T22:50:06.824Z,8.70
2018-01-26T22:52:34.261Z,8.40
2018-01-26T22:55:01.829Z,10.20
2018-01-26T22:57:29.269Z,8.77
2018-01-26T22:59:56.719Z,10.07
2018-01-26T23:02:24.568Z,9.87
2018-01-26T23:04:52.048Z,9.10
2018-01-26T23:07:19.955Z,8.37
2018-01-26T23:09:47.392Z,9.10
2018-01-26T23:12:14.828Z,8.67
2018-01-26T23:14:42.327Z,8.63
2018-01-26T23:17:09.768Z,8.40
2018-01-26T23:19:37.452Z,8.60
2018-01-26T23:22:04.909Z,8.73
2018-01-26T23:24:32.358Z,10.30
2018-01-26T23:26:59.821Z,9.80
2018-01-26T23:29:27.264Z,9.57
2018-01-26T23:31:54.745Z,8.93
2018-01-26T23:34:22.182Z,8.80
2018-01-26T23:36:49.633Z,8.67
2018-01-26T23:39:17.090Z,7.67
2018-01-26T23:41:44.529Z,6.73
2018-01-26T23:44:12.007Z,7.97
2018-01-26T23:46:39.446Z,6.50
2018-01-26T23:49:06.889Z,10.37
2018-01-26T23:51:34.361Z,12.47
2018-01-26T23:54:01.811Z,11.50
2018-01-26T23:56:29.456Z,12.67
2018-01-26T23:58:56.913Z,12.80
