createdAt,value
2019-06-08T00:01:53.045Z,85.40
2019-06-08T00:04:22.965Z,85.40
2019-06-08T00:06:53.479Z,85.40
2019-06-08T00:09:24.052Z,85.40
2019-06-08T00:11:53.615Z,85.60
2019-06-08T00:14:23.406Z,85.60
2019-06-08T00:16:52.856Z,85.70
2019-06-08T00:19:23.559Z,85.70
2019-06-08T00:21:53.697Z,85.60
2019-06-08T00:24:24.074Z,85.70
2019-06-08T00:26:53.583Z,85.70
2019-06-08T00:29:22.987Z,85.70
2019-06-08T00:31:52.384Z,85.80
2019-06-08T00:34:22.685Z,86.70
2019-06-08T00:36:51.554Z,86.00
2019-06-08T00:39:20.971Z,86.10
2019-06-08T00:41:50.318Z,86.00
2019-06-08T00:44:19.707Z,86.00
2019-06-08T00:46:49.062Z,85.90
2019-06-08T00:49:18.489Z,85.80
2019-06-08T00:51:47.848Z,85.90
2019-06-08T00:54:17.431Z,86.00
2019-06-08T00:56:46.902Z,86.00
2019-06-08T00:59:16.283Z,86.00
2019-06-08T01:01:45.681Z,86.00
2019-06-08T01:04:15.063Z,85.40
2019-06-08T01:06:44.817Z,86.20
2019-06-08T01:09:14.131Z,86.30
2019-06-08T01:11:43.547Z,86.20
2019-06-08T01:14:12.933Z,86.30
2019-06-08T01:16:42.326Z,86.20
2019-06-08T01:19:11.687Z,86.30
2019-06-08T01:21:41.083Z,86.40
2019-06-08T01:24:10.474Z,86.20
2019-06-08T01:26:39.870Z,86.40
2019-06-08T01:29:09.260Z,86.40
2019-06-08T01:31:38.629Z,86.50
2019-06-08T01:34:08.006Z,86.40
2019-06-08T01:36:37.408Z,86.30
2019-06-08T01:39:07.699Z,86.30
2019-06-08T01:41:37.161Z,86.40
2019-06-08T01:44:06.526Z,86.50
2019-06-08T01:46:35.921Z,86.50
2019-06-08T01:49:05.301Z,86.60
2019-06-08T01:51:35.045Z,86.60
2019-06-08T01:54:04.436Z,86.70
2019-06-08T01:56:33.820Z,86.70
2019-06-08T01:59:03.188Z,86.70
2019-06-08T02:01:34.148Z,86.80
2019-06-08T02:04:15.810Z,86.80
2019-06-08T02:06:45.223Z,86.70
2019-06-08T02:09:14.687Z,86.70
2019-06-08T02:11:44.055Z,86.80
2019-06-08T02:14:13.435Z,86.90
2019-06-08T02:16:42.839Z,86.90
2019-06-08T02:19:12.243Z,87.00
2019-06-08T02:21:41.671Z,87.10
2019-06-08T02:24:11.417Z,87.30
2019-06-08T02:26:40.728Z,87.30
2019-06-08T02:29:10.126Z,87.30
2019-06-08T02:31:39.496Z,87.40
2019-06-08T02:34:08.882Z,87.40
2019-06-08T02:36:38.269Z,87.40
2019-06-08T02:39:20.492Z,87.40
2019-06-08T02:41:49.885Z,87.60
2019-06-08T02:44:19.244Z,87.60
2019-06-08T02:46:48.633Z,87.70
2019-06-08T02:49:17.995Z,87.90
2019-06-08T02:51:47.389Z,88.10
2019-06-08T02:54:16.769Z,88.10
2019-06-08T02:56:46.515Z,88.00
2019-06-08T02:59:15.823Z,87.90
2019-06-08T03:01:45.213Z,87.80
2019-06-08T03:04:16.225Z,87.80
2019-06-08T03:06:45.669Z,87.90
2019-06-08T03:09:15.202Z,88.00
2019-06-08T03:11:44.565Z,88.80
2019-06-08T03:14:13.960Z,88.20
2019-06-08T03:16:43.475Z,88.20
2019-06-08T03:19:21.837Z,88.30
2019-06-08T03:21:43.827Z,88.40
2019-06-08T03:24:13.241Z,88.60
2019-06-08T03:26:44.168Z,88.60
2019-06-08T03:29:14.848Z,88.80
2019-06-08T03:31:54.402Z,88.70
2019-06-08T03:34:15.233Z,88.70
2019-06-08T03:36:54.108Z,88.70
2019-06-08T03:39:15.625Z,88.80
2019-06-08T03:41:45.286Z,88.90
2019-06-08T03:44:14.799Z,89.00
2019-06-08T03:46:45.879Z,89.20
2019-06-08T03:49:15.173Z,89.20
2019-06-08T03:51:48.224Z,89.20
2019-06-08T03:54:15.570Z,89.10
2019-06-08T03:56:46.156Z,89.10
2019-06-08T03:59:36.080Z,89.00
2019-06-08T04:02:05.709Z,89.00
2019-06-08T04:04:35.080Z,89.00
2019-06-08T04:07:04.454Z,89.10
2019-06-08T04:09:33.843Z,89.10
2019-06-08T04:12:03.243Z,89.20
2019-06-08T04:14:32.620Z,89.30
2019-06-08T04:17:01.990Z,89.30
2019-06-08T04:19:31.378Z,89.40
2019-06-08T04:22:00.793Z,89.50
2019-06-08T04:24:30.208Z,89.50
2019-06-08T04:26:59.877Z,89.40
2019-06-08T04:29:29.165Z,89.50
2019-06-08T04:31:58.552Z,89.40
2019-06-08T04:34:27.939Z,89.60
2019-06-08T04:36:58.597Z,89.60
2019-06-08T04:39:27.990Z,89.60
2019-06-08T04:41:57.492Z,89.60
2019-06-08T04:44:26.892Z,89.40
2019-06-08T04:46:56.308Z,89.60
2019-06-08T04:49:25.694Z,89.80
2019-06-08T04:51:55.146Z,90.00
2019-06-08T04:54:24.622Z,90.10
2019-06-08T04:56:54.168Z,90.10
2019-06-08T04:59:23.955Z,90.00
2019-06-08T05:01:53.348Z,89.80
2019-06-08T05:04:22.865Z,89.50
2019-06-08T05:06:52.232Z,89.40
2019-06-08T05:09:21.619Z,89.40
2019-06-08T05:11:51.025Z,89.30
2019-06-08T05:14:20.397Z,89.00
2019-06-08T05:16:49.897Z,88.80
2019-06-08T05:19:19.421Z,88.30
2019-06-08T05:21:49.937Z,87.70
2019-06-08T05:24:19.452Z,87.30
2019-06-08T05:26:49.620Z,86.90
2019-06-08T05:29:19.398Z,86.50
2019-06-08T05:31:49.831Z,86.30
2019-06-08T05:34:20.232Z,86.10
2019-06-08T05:36:50.172Z,86.10
2019-06-08T05:39:22.473Z,85.90
2019-06-08T05:41:52.842Z,85.90
2019-06-08T05:44:22.456Z,85.90
2019-06-08T05:46:52.080Z,85.50
2019-06-08T05:49:22.527Z,85.30
2019-06-08T05:51:52.103Z,84.70
2019-06-08T05:54:21.798Z,83.90
2019-06-08T05:56:52.386Z,83.40
2019-06-08T05:59:21.838Z,82.90
2019-06-08T06:01:51.239Z,82.30
2019-06-08T06:04:20.645Z,81.70
2019-06-08T06:06:50.930Z,81.40
2019-06-08T06:09:20.500Z,81.00
2019-06-08T06:11:51.018Z,80.90
2019-06-08T06:14:20.672Z,80.80
2019-06-08T06:16:51.182Z,80.70
2019-06-08T06:19:20.903Z,80.20
2019-06-08T06:21:51.569Z,80.30
2019-06-08T06:24:22.071Z,79.90
2019-06-08T06:26:51.631Z,78.90
2019-06-08T06:29:21.246Z,78.70
2019-06-08T06:31:51.972Z,78.50
2019-06-08T06:34:22.777Z,78.50
2019-06-08T06:36:52.312Z,78.40
2019-06-08T06:39:21.808Z,78.50
2019-06-08T06:41:52.177Z,78.40
2019-06-08T06:44:21.736Z,78.40
2019-06-08T06:46:52.326Z,78.40
2019-06-08T06:49:22.030Z,78.40
2019-06-08T06:51:52.584Z,78.20
2019-06-08T06:54:22.187Z,78.00
2019-06-08T06:56:51.921Z,78.00
2019-06-08T06:59:21.504Z,77.90
2019-06-08T07:02:10.311Z,78.00
2019-06-08T07:04:39.696Z,78.00
2019-06-08T07:07:09.343Z,78.10
2019-06-08T07:09:38.835Z,77.80
2019-06-08T07:12:08.226Z,77.80
2019-06-08T07:14:37.596Z,78.20
2019-06-08T07:17:06.987Z,78.40
2019-06-08T07:19:37.430Z,78.20
2019-06-08T07:22:06.903Z,77.60
2019-06-08T07:24:36.365Z,77.60
2019-06-08T07:27:07.538Z,77.60
2019-06-08T07:29:36.882Z,77.60
2019-06-08T07:32:06.290Z,77.70
2019-06-08T07:34:35.917Z,77.60
2019-06-08T07:37:05.352Z,77.50
2019-06-08T07:39:34.748Z,77.40
2019-06-08T07:42:04.121Z,77.20
2019-06-08T07:44:33.570Z,77.00
2019-06-08T07:47:02.973Z,77.10
2019-06-08T07:49:33.255Z,76.90
2019-06-08T07:52:10.256Z,76.70
2019-06-08T07:54:43.496Z,75.70
2019-06-08T07:57:17.686Z,74.80
2019-06-08T07:59:50.018Z,74.30
2019-06-08T08:02:20.341Z,74.00
2019-06-08T08:04:50.797Z,73.50
2019-06-08T08:07:20.411Z,72.80
2019-06-08T08:09:50.590Z,72.40
2019-06-08T08:12:20.151Z,71.70
2019-06-08T08:14:51.302Z,70.70
2019-06-08T08:17:21.353Z,70.50
2019-06-08T08:20:06.402Z,69.10
2019-06-08T08:22:38.246Z,67.90
2019-06-08T08:25:10.718Z,67.20
2019-06-08T08:27:40.554Z,66.40
2019-06-08T08:30:11.178Z,65.80
2019-06-08T08:32:42.990Z,65.70
2019-06-08T08:35:25.215Z,65.30
2019-06-08T08:38:02.235Z,64.90
2019-06-08T08:40:28.308Z,64.10
2019-06-08T08:42:58.724Z,63.20
2019-06-08T08:45:31.708Z,63.50
2019-06-08T08:48:20.432Z,63.40
2019-06-08T08:50:54.151Z,62.60
2019-06-08T08:53:23.805Z,62.30
2019-06-08T08:55:54.321Z,62.70
2019-06-08T08:58:24.374Z,61.80
2019-06-08T09:00:55.252Z,60.90
2019-06-08T09:03:33.679Z,60.60
2019-06-08T09:06:04.000Z,60.60
2019-06-08T09:08:33.616Z,60.30
2019-06-08T09:11:08.152Z,60.00
2019-06-08T09:13:45.334Z,58.80
2019-06-08T09:16:18.078Z,57.90
2019-06-08T09:18:48.904Z,57.50
2019-06-08T09:21:20.707Z,58.10
2019-06-08T09:23:52.862Z,58.40
2019-06-08T09:26:28.818Z,58.50
2019-06-08T09:28:58.273Z,58.70
2019-06-08T09:31:30.838Z,59.10
2019-06-08T09:34:07.520Z,59.30
2019-06-08T09:36:30.007Z,60.00
2019-06-08T09:39:02.742Z,60.00
2019-06-08T09:41:31.975Z,60.30
2019-06-08T09:44:04.455Z,61.00
2019-06-08T09:46:32.828Z,59.90
2019-06-08T09:49:07.600Z,59.70
2019-06-08T09:51:37.868Z,58.90
2019-06-08T09:54:12.451Z,58.70
2019-06-08T09:56:40.646Z,58.40
2019-06-08T09:59:11.733Z,58.50
2019-06-08T10:01:41.444Z,58.40
2019-06-08T10:04:10.815Z,59.20
2019-06-08T10:06:40.883Z,58.40
2019-06-08T10:09:24.131Z,58.50
2019-06-08T10:11:54.276Z,58.50
2019-06-08T10:14:23.671Z,58.30
2019-06-08T10:16:54.100Z,58.20
2019-06-08T10:19:23.639Z,58.30
2019-06-08T10:21:54.712Z,58.10
2019-06-08T10:24:25.197Z,57.90
2019-06-08T10:26:55.168Z,57.20
2019-06-08T10:29:25.392Z,57.00
2019-06-08T10:31:55.211Z,56.90
2019-06-08T10:34:24.598Z,56.80
2019-06-08T10:36:54.047Z,56.90
2019-06-08T10:39:37.941Z,56.50
2019-06-08T10:42:10.168Z,56.30
2019-06-08T10:44:40.509Z,56.40
2019-06-08T10:47:11.957Z,56.30
2019-06-08T10:49:41.304Z,56.40
2019-06-08T10:52:12.330Z,56.70
2019-06-08T10:54:42.165Z,56.90
2019-06-08T10:57:11.656Z,57.60
2019-06-08T10:59:40.981Z,58.10
2019-06-08T11:02:13.865Z,58.50
2019-06-08T11:04:43.531Z,58.80
2019-06-08T11:07:15.799Z,59.20
2019-06-08T11:09:43.760Z,59.80
2019-06-08T11:12:18.223Z,60.10
2019-06-08T11:14:59.904Z,60.70
2019-06-08T11:17:32.577Z,61.70
2019-06-08T11:20:04.786Z,63.40
2019-06-08T11:22:38.183Z,64.50
2019-06-08T11:25:15.914Z,65.70
2019-06-08T11:27:42.401Z,66.60
2019-06-08T11:30:23.760Z,67.70
2019-06-08T11:32:48.040Z,68.70
2019-06-08T11:35:17.749Z,69.90
2019-06-08T11:37:48.841Z,71.00
2019-06-08T11:40:20.889Z,72.00
2019-06-08T11:42:49.587Z,73.20
2019-06-08T11:45:19.235Z,74.30
2019-06-08T11:47:48.612Z,75.30
2019-06-08T11:50:21.253Z,76.40
2019-06-08T11:52:50.849Z,77.50
2019-06-08T11:55:20.182Z,78.20
2019-06-08T11:57:49.566Z,79.10
2019-06-08T12:00:44.659Z,79.90
2019-06-08T12:03:14.069Z,80.90
2019-06-08T12:05:43.517Z,81.30
2019-06-08T12:08:13.975Z,81.40
2019-06-08T12:10:43.822Z,81.80
2019-06-08T12:13:14.327Z,82.30
2019-06-08T12:15:44.210Z,82.60
2019-06-08T12:18:14.146Z,82.70
2019-06-08T12:20:44.884Z,83.10
2019-06-08T12:23:14.315Z,83.40
2019-06-08T12:25:43.724Z,83.30
2019-06-08T12:28:13.101Z,83.50
2019-06-08T12:30:42.564Z,84.00
2019-06-08T12:33:13.837Z,83.80
2019-06-08T12:35:43.465Z,84.00
2019-06-08T12:38:14.181Z,84.20
2019-06-08T12:40:44.027Z,83.90
2019-06-08T12:43:14.614Z,83.80
2019-06-08T12:45:44.619Z,84.00
2019-06-08T12:48:16.232Z,84.10
2019-06-08T12:50:45.047Z,84.20
2019-06-08T12:53:16.725Z,84.30
2019-06-08T12:55:47.598Z,84.60
2019-06-08T12:58:19.931Z,84.80
2019-06-08T13:00:48.245Z,85.00
2019-06-08T13:03:18.780Z,84.60
2019-06-08T13:05:47.722Z,83.90
2019-06-08T13:08:20.090Z,83.70
2019-06-08T13:10:48.241Z,82.70
2019-06-08T13:13:23.513Z,81.80
2019-06-08T13:15:48.975Z,81.80
2019-06-08T13:18:21.260Z,81.80
2019-06-08T13:20:51.792Z,80.80
2019-06-08T13:23:21.375Z,79.40
2019-06-08T13:25:50.910Z,79.10
2019-06-08T13:28:25.039Z,79.40
2019-06-08T13:30:51.385Z,80.40
2019-06-08T13:33:20.832Z,79.20
2019-06-08T13:35:50.202Z,78.90
2019-06-08T13:38:21.757Z,79.10
2019-06-08T13:40:50.575Z,78.60
2019-06-08T13:43:21.334Z,77.70
2019-06-08T13:45:51.484Z,76.80
2019-06-08T13:48:22.058Z,76.50
2019-06-08T13:50:52.275Z,75.70
2019-06-08T13:53:27.447Z,75.10
2019-06-08T13:55:56.506Z,75.20
2019-06-08T13:58:29.741Z,75.50
2019-06-08T14:00:57.428Z,75.20
2019-06-08T14:03:27.700Z,74.70
2019-06-08T14:05:56.877Z,72.70
2019-06-08T14:08:32.582Z,71.10
2019-06-08T14:11:00.321Z,68.00
2019-06-08T14:13:34.093Z,65.80
2019-06-08T14:15:59.273Z,65.30
2019-06-08T14:18:33.888Z,65.00
2019-06-08T14:20:59.618Z,63.40
2019-06-08T14:23:29.416Z,61.60
2019-06-08T14:26:00.147Z,61.00
2019-06-08T14:28:30.322Z,60.40
2019-06-08T14:30:59.935Z,59.20
2019-06-08T14:33:33.149Z,59.10
2019-06-08T14:36:00.322Z,58.60
2019-06-08T14:38:38.312Z,58.70
2019-06-08T14:41:00.679Z,59.40
2019-06-08T14:43:31.314Z,60.70
2019-06-08T14:46:00.818Z,59.70
2019-06-08T14:48:33.492Z,59.80
2019-06-08T14:51:01.194Z,60.70
2019-06-08T14:53:30.569Z,60.60
2019-06-08T14:56:08.506Z,59.20
2019-06-08T14:58:34.581Z,58.00
2019-06-08T15:01:01.932Z,58.20
2019-06-08T15:03:31.285Z,57.30
2019-06-08T15:06:00.660Z,56.80
2019-06-08T15:08:31.147Z,56.50
2019-06-08T15:11:00.695Z,56.40
2019-06-08T15:13:31.196Z,56.80
2019-06-08T15:16:00.830Z,57.50
2019-06-08T15:18:31.863Z,57.90
2019-06-08T15:21:01.423Z,57.50
2019-06-08T15:23:32.393Z,56.80
2019-06-08T15:26:29.870Z,56.70
2019-06-08T15:28:51.546Z,56.40
2019-06-08T15:31:21.128Z,56.30
2019-06-08T15:33:50.630Z,56.50
2019-06-08T15:36:20.818Z,55.90
2019-06-08T15:38:51.021Z,55.10
2019-06-08T15:41:21.412Z,54.60
2019-06-08T15:43:51.381Z,53.40
2019-06-08T15:46:22.006Z,52.60
2019-06-08T15:48:51.510Z,52.50
2019-06-08T15:51:22.074Z,52.70
2019-06-08T15:53:51.445Z,52.40
2019-06-08T15:56:34.801Z,51.70
2019-06-08T15:58:51.832Z,51.00
2019-06-08T16:01:21.190Z,51.40
2019-06-08T16:03:51.639Z,50.60
2019-06-08T16:06:21.023Z,49.70
2019-06-08T16:08:50.378Z,49.70
2019-06-08T16:11:19.757Z,49.50
2019-06-08T16:14:08.693Z,49.80
2019-06-08T16:16:38.103Z,50.00
2019-06-08T16:19:07.574Z,51.40
2019-06-08T16:21:37.030Z,50.10
2019-06-08T16:24:06.410Z,48.50
2019-06-08T16:26:44.505Z,46.70
2019-06-08T16:29:06.988Z,47.00
2019-06-08T16:31:36.374Z,47.10
2019-06-08T16:34:05.751Z,46.70
2019-06-08T16:36:35.635Z,46.60
2019-06-08T16:39:07.721Z,46.80
2019-06-08T16:41:37.349Z,47.50
2019-06-08T16:44:07.279Z,47.50
2019-06-08T16:46:36.686Z,46.50
2019-06-08T16:49:06.067Z,45.60
2019-06-08T16:51:35.800Z,45.80
2019-06-08T16:54:05.292Z,45.30
2019-06-08T16:56:34.645Z,45.00
2019-06-08T16:59:05.604Z,45.70
2019-06-08T17:01:34.982Z,45.10
2019-06-08T17:04:04.511Z,45.10
2019-06-08T17:06:35.201Z,45.00
2019-06-08T17:09:07.242Z,45.50
2019-06-08T17:11:49.018Z,45.90
2019-06-08T17:14:18.467Z,45.80
2019-06-08T17:16:47.913Z,45.00
2019-06-08T17:19:17.405Z,44.70
2019-06-08T17:21:46.895Z,45.10
2019-06-08T17:24:16.306Z,45.30
2019-06-08T17:26:45.679Z,45.60
2019-06-08T17:29:15.055Z,46.10
2019-06-08T17:31:44.489Z,46.50
2019-06-08T17:34:13.876Z,46.20
2019-06-08T17:36:43.450Z,45.80
2019-06-08T17:39:12.964Z,45.40
2019-06-08T17:41:42.665Z,45.40
2019-06-08T17:44:13.170Z,45.50
2019-06-08T17:46:43.132Z,46.40
2019-06-08T17:49:12.746Z,45.20
2019-06-08T17:51:44.299Z,44.80
2019-06-08T17:54:14.344Z,45.00
2019-06-08T17:56:43.785Z,44.90
2019-06-08T17:59:13.257Z,45.40
2019-06-08T18:01:43.640Z,46.00
2019-06-08T18:04:13.126Z,47.00
2019-06-08T18:06:43.383Z,48.90
2019-06-08T18:09:14.039Z,49.90
2019-06-08T18:11:43.838Z,49.90
2019-06-08T18:14:14.697Z,51.10
2019-06-08T18:16:45.272Z,53.40
2019-06-08T18:19:29.072Z,54.80
2019-06-08T18:22:04.302Z,54.60
2019-06-08T18:24:29.763Z,52.60
2019-06-08T18:26:59.144Z,50.90
2019-06-08T18:29:28.499Z,50.20
2019-06-08T18:31:58.334Z,50.80
2019-06-08T18:34:28.700Z,50.80
2019-06-08T18:36:58.001Z,50.70
2019-06-08T18:39:27.435Z,51.10
2019-06-08T18:41:58.851Z,51.70
2019-06-08T18:44:28.474Z,52.00
2019-06-08T18:46:58.231Z,52.50
2019-06-08T18:49:28.863Z,53.50
2019-06-08T18:51:58.515Z,53.80
2019-06-08T18:54:28.137Z,54.30
2019-06-08T18:56:58.710Z,54.90
2019-06-08T18:59:28.640Z,55.30
2019-06-08T19:01:58.302Z,55.60
2019-06-08T19:04:30.694Z,56.20
2019-06-08T19:07:01.408Z,56.60
2019-06-08T19:09:32.552Z,57.10
2019-06-08T19:12:01.995Z,57.40
2019-06-08T19:14:39.283Z,57.60
2019-06-08T19:17:09.399Z,58.20
2019-06-08T19:19:44.355Z,58.70
2019-06-08T19:22:09.847Z,59.30
2019-06-08T19:24:42.102Z,59.80
2019-06-08T19:27:10.210Z,60.40
2019-06-08T19:29:42.011Z,60.90
2019-06-08T19:32:12.309Z,61.40
2019-06-08T19:34:45.153Z,61.90
2019-06-08T19:37:17.130Z,61.80
2019-06-08T19:39:47.874Z,60.90
2019-06-08T19:42:17.589Z,60.60
2019-06-08T19:44:59.294Z,60.60
2019-06-08T19:47:21.023Z,60.60
2019-06-08T19:49:54.562Z,61.30
2019-06-08T19:52:22.650Z,62.20
2019-06-08T19:54:53.974Z,62.50
2019-06-08T19:57:23.272Z,61.90
2019-06-08T19:59:52.866Z,61.40
2019-06-08T20:02:22.239Z,61.60
2019-06-08T20:04:53.110Z,61.90
2019-06-08T20:07:23.202Z,61.90
2019-06-08T20:09:53.682Z,61.90
2019-06-08T20:12:23.343Z,62.30
2019-06-08T20:14:53.795Z,62.00
2019-06-08T20:17:23.353Z,62.50
2019-06-08T20:19:53.422Z,62.30
2019-06-08T20:22:22.881Z,63.00
2019-06-08T20:24:55.785Z,63.60
2019-06-08T20:27:23.855Z,64.40
2019-06-08T20:29:53.607Z,64.80
2019-06-08T20:32:23.106Z,65.40
2019-06-08T20:34:53.714Z,66.20
2019-06-08T20:37:23.234Z,66.50
2019-06-08T20:40:05.830Z,66.90
2019-06-08T20:42:23.791Z,67.40
2019-06-08T20:44:53.626Z,68.60
2019-06-08T20:47:27.473Z,68.10
2019-06-08T20:49:58.120Z,67.80
2019-06-08T20:52:34.850Z,67.60
2019-06-08T20:55:04.490Z,68.00
2019-06-08T20:57:48.174Z,68.20
2019-06-08T21:00:18.130Z,68.20
2019-06-08T21:02:49.844Z,68.40
2019-06-08T21:05:20.050Z,68.60
2019-06-08T21:07:54.471Z,68.60
2019-06-08T21:10:24.888Z,69.00
2019-06-08T21:12:55.729Z,69.30
2019-06-08T21:15:27.279Z,69.50
2019-06-08T21:17:56.860Z,69.70
2019-06-08T21:20:28.250Z,70.10
2019-06-08T21:22:59.830Z,70.10
2019-06-08T21:25:29.077Z,70.30
2019-06-08T21:28:00.547Z,71.00
2019-06-08T21:30:38.551Z,70.00
2019-06-08T21:33:09.745Z,70.10
2019-06-08T21:35:41.440Z,70.50
2019-06-08T21:38:22.605Z,70.60
2019-06-08T21:40:43.643Z,70.90
2019-06-08T21:43:13.483Z,71.10
2019-06-08T21:45:47.357Z,71.30
2019-06-08T21:48:19.486Z,71.30
2019-06-08T21:50:51.655Z,71.70
2019-06-08T21:53:20.738Z,72.40
2019-06-08T21:55:50.672Z,72.50
2019-06-08T21:58:20.151Z,72.10
2019-06-08T22:00:51.025Z,72.00
2019-06-08T22:03:21.038Z,72.30
2019-06-08T22:05:50.417Z,72.20
2019-06-08T22:08:19.797Z,72.50
2019-06-08T22:10:51.054Z,73.10
2019-06-08T22:13:20.244Z,73.10
2019-06-08T22:15:51.571Z,74.00
2019-06-08T22:18:20.891Z,74.10
2019-06-08T22:20:51.726Z,74.50
2019-06-08T22:23:21.334Z,74.70
2019-06-08T22:25:51.953Z,75.70
2019-06-08T22:28:21.802Z,75.40
2019-06-08T22:30:52.166Z,75.70
2019-06-08T22:33:22.327Z,75.70
2019-06-08T22:35:53.023Z,75.70
2019-06-08T22:38:22.710Z,75.60
2019-06-08T22:40:52.667Z,75.50
2019-06-08T22:43:22.175Z,75.30
2019-06-08T22:45:52.776Z,75.30
2019-06-08T22:48:22.356Z,75.60
2019-06-08T22:50:53.323Z,75.40
2019-06-08T22:53:22.815Z,75.20
2019-06-08T22:55:53.805Z,75.20
2019-06-08T22:58:23.193Z,75.40
2019-06-08T23:00:53.254Z,75.80
2019-06-08T23:03:23.668Z,76.00
2019-06-08T23:05:54.822Z,76.30
2019-06-08T23:08:24.028Z,76.40
2019-06-08T23:10:54.206Z,76.50
2019-06-08T23:13:23.685Z,77.00
2019-06-08T23:15:53.104Z,76.80
2019-06-08T23:18:22.487Z,77.20
2019-06-08T23:20:51.886Z,76.90
2019-06-08T23:23:21.266Z,76.40
2019-06-08T23:25:50.629Z,76.30
2019-06-08T23:28:20.029Z,76.10
2019-06-08T23:31:03.666Z,76.40
2019-06-08T23:33:20.391Z,76.50
2019-06-08T23:36:30.494Z,76.60
2019-06-08T23:38:20.838Z,76.90
2019-06-08T23:40:50.223Z,76.90
2019-06-08T23:43:19.624Z,77.10
2019-06-08T23:45:49.007Z,77.30
2019-06-08T23:48:18.398Z,77.20
2019-06-08T23:50:47.758Z,77.20
2019-06-08T23:53:18.280Z,77.30
2019-06-08T23:55:48.069Z,77.40
2019-06-08T23:58:17.762Z,77.20
