createdAt,value
2022-12-31T00:00:40.728Z,99.90
2022-12-31T00:03:10.611Z,99.90
2022-12-31T00:05:38.819Z,99.90
2022-12-31T00:08:07.435Z,99.90
2022-12-31T00:10:41.280Z,99.90
2022-12-31T00:13:09.930Z,99.90
2022-12-31T00:15:38.077Z,99.90
2022-12-31T00:18:08.764Z,99.90
2022-12-31T00:20:39.718Z,99.90
2022-12-31T00:23:09.650Z,99.90
2022-12-31T00:25:38.192Z,99.90
2022-12-31T00:28:06.581Z,99.90
2022-12-31T00:30:35.040Z,99.90
2022-12-31T00:33:03.618Z,99.90
2022-12-31T00:35:34.674Z,99.90
2022-12-31T00:38:03.235Z,99.90
2022-12-31T00:40:31.259Z,99.90
2022-12-31T00:42:59.589Z,99.90
2022-12-31T00:45:27.602Z,99.90
2022-12-31T00:47:56.022Z,99.90
2022-12-31T00:50:24.093Z,99.90
2022-12-31T00:52:53.905Z,99.90
2022-12-31T00:55:22.379Z,99.90
2022-12-31T00:57:50.614Z,99.90
2022-12-31T01:00:19.197Z,99.90
2022-12-31T01:02:47.258Z,99.90
2022-12-31T01:05:15.986Z,99.90
2022-12-31T01:07:44.038Z,99.90
2022-12-31T01:10:33.653Z,99.90
2022-12-31T01:13:01.743Z,99.90
2022-12-31T01:15:29.971Z,99.90
2022-12-31T01:17:58.595Z,99.90
2022-12-31T01:20:26.642Z,99.90
2022-12-31T01:22:55.151Z,99.90
2022-12-31T01:25:24.614Z,99.90
2022-12-31T01:27:53.174Z,99.90
2022-12-31T01:30:21.206Z,99.90
2022-12-31T01:32:49.679Z,99.90
2022-12-31T01:35:17.785Z,99.90
2022-12-31T01:37:47.158Z,99.90
2022-12-31T01:40:15.200Z,99.90
2022-12-31T01:42:44.960Z,99.90
2022-12-31T01:45:13.877Z,99.90
2022-12-31T01:47:43.506Z,99.90
2022-12-31T01:50:14.299Z,99.90
2022-12-31T01:52:44.929Z,99.90
2022-12-31T01:55:15.961Z,99.90
2022-12-31T01:57:47.203Z,99.90
2022-12-31T02:00:18.837Z,99.90
2022-12-31T02:02:47.787Z,99.90
2022-12-31T02:05:20.021Z,99.90
2022-12-31T02:07:49.300Z,99.90
2022-12-31T02:10:17.531Z,99.90
2022-12-31T02:12:47.211Z,99.90
2022-12-31T02:15:39.918Z,99.90
2022-12-31T02:18:12.528Z,99.90
2022-12-31T02:20:52.619Z,99.90
2022-12-31T02:26:34.439Z,99.90
2022-12-31T02:29:13.336Z,99.90
2022-12-31T02:31:45.960Z,99.90
2022-12-31T02:34:18.354Z,99.90
2022-12-31T02:36:48.465Z,99.90
2022-12-31T02:39:16.794Z,99.90
2022-12-31T02:41:51.437Z,99.90
2022-12-31T02:44:21.969Z,99.90
2022-12-31T02:46:53.939Z,99.90
2022-12-31T02:49:24.626Z,99.90
2022-12-31T02:51:55.725Z,99.90
2022-12-31T02:54:29.650Z,99.90
2022-12-31T02:57:01.901Z,99.90
2022-12-31T02:59:50.495Z,99.90
2022-12-31T03:02:21.404Z,99.90
2022-12-31T03:04:51.654Z,99.90
2022-12-31T03:07:22.059Z,99.90
2022-12-31T03:09:50.334Z,99.90
2022-12-31T03:12:37.471Z,99.90
2022-12-31T03:15:06.655Z,99.90
2022-12-31T03:17:36.348Z,99.90
2022-12-31T03:20:22.286Z,99.90
2022-12-31T03:22:50.960Z,99.90
2022-12-31T03:25:34.213Z,99.90
2022-12-31T03:28:03.489Z,99.90
2022-12-31T03:30:32.892Z,99.90
2022-12-31T03:33:03.362Z,99.90
2022-12-31T03:35:33.168Z,99.90
2022-12-31T03:38:01.694Z,99.90
2022-12-31T03:40:31.043Z,99.90
2022-12-31T03:42:59.144Z,99.90
2022-12-31T03:45:27.502Z,99.90
2022-12-31T03:47:55.574Z,99.90
2022-12-31T03:50:25.209Z,99.90
2022-12-31T03:52:53.501Z,99.90
2022-12-31T03:55:21.675Z,99.90
2022-12-31T03:57:49.860Z,99.90
2022-12-31T04:00:19.270Z,99.90
2022-12-31T04:02:48.056Z,99.90
2022-12-31T04:05:16.225Z,99.90
2022-12-31T04:07:46.112Z,99.90
2022-12-31T04:10:14.951Z,99.90
2022-12-31T04:12:43.772Z,99.90
2022-12-31T04:15:13.020Z,99.90
2022-12-31T04:17:41.114Z,99.90
2022-12-31T04:20:10.315Z,99.90
2022-12-31T04:22:38.570Z,99.90
2022-12-31T04:25:11.462Z,99.90
2022-12-31T04:27:41.381Z,99.90
2022-12-31T04:30:10.978Z,99.90
2022-12-31T04:32:39.062Z,99.90
2022-12-31T04:35:07.936Z,99.90
2022-12-31T04:37:36.424Z,99.90
2022-12-31T04:40:06.556Z,99.90
2022-12-31T04:42:37.200Z,99.90
2022-12-31T04:45:05.773Z,99.90
2022-12-31T04:47:34.409Z,99.90
2022-12-31T04:50:02.393Z,99.90
2022-12-31T04:52:34.538Z,99.90
2022-12-31T04:55:05.787Z,99.90
2022-12-31T04:57:34.028Z,99.90
2022-12-31T05:00:03.896Z,99.90
2022-12-31T05:02:32.638Z,99.90
2022-12-31T05:05:01.363Z,99.90
2022-12-31T05:07:30.694Z,99.90
2022-12-31T05:09:59.254Z,99.90
2022-12-31T05:12:27.362Z,99.90
2022-12-31T05:14:55.643Z,99.90
2022-12-31T05:17:25.230Z,99.90
2022-12-31T05:19:53.509Z,99.90
2022-12-31T05:22:30.662Z,99.90
2022-12-31T05:24:59.723Z,99.90
2022-12-31T05:27:28.588Z,99.90
2022-12-31T05:29:56.880Z,99.90
2022-12-31T05:32:26.803Z,99.90
2022-12-31T05:34:55.061Z,99.90
2022-12-31T05:37:23.795Z,99.90
2022-12-31T05:39:51.829Z,99.90
2022-12-31T05:42:20.574Z,99.90
2022-12-31T05:44:48.621Z,99.90
2022-12-31T05:47:17.277Z,99.90
2022-12-31T05:49:46.790Z,99.90
2022-12-31T05:52:15.285Z,99.90
2022-12-31T05:54:43.615Z,99.90
2022-12-31T05:57:12.060Z,99.90
2022-12-31T05:59:40.099Z,99.90
2022-12-31T06:02:08.146Z,99.90
2022-12-31T06:04:36.842Z,99.90
2022-12-31T06:07:06.276Z,99.90
2022-12-31T06:09:34.729Z,99.90
2022-12-31T06:12:02.795Z,99.90
2022-12-31T06:14:31.150Z,99.90
2022-12-31T06:16:59.251Z,99.90
2022-12-31T06:19:27.690Z,99.90
2022-12-31T06:21:55.754Z,99.90
2022-12-31T06:24:25.390Z,99.90
2022-12-31T06:26:53.407Z,99.90
2022-12-31T06:29:21.850Z,99.90
2022-12-31T06:31:49.962Z,99.90
2022-12-31T06:34:18.133Z,99.90
2022-12-31T06:36:46.595Z,99.90
2022-12-31T06:39:14.721Z,99.90
2022-12-31T06:41:44.312Z,99.90
2022-12-31T06:44:12.409Z,99.90
2022-12-31T06:46:41.191Z,99.90
2022-12-31T06:49:09.281Z,99.90
2022-12-31T06:51:37.656Z,99.90
2022-12-31T06:54:05.730Z,99.90
2022-12-31T06:56:35.131Z,99.90
2022-12-31T06:59:05.307Z,99.90
2022-12-31T07:01:48.216Z,99.90
2022-12-31T07:04:49.446Z,99.90
2022-12-31T07:07:22.350Z,99.90
2022-12-31T07:09:56.834Z,99.90
2022-12-31T07:12:32.717Z,99.90
2022-12-31T07:15:05.402Z,99.90
2022-12-31T07:17:38.373Z,99.90
2022-12-31T07:20:08.393Z,99.90
2022-12-31T07:22:36.913Z,99.90
2022-12-31T07:25:06.762Z,99.90
2022-12-31T07:27:45.617Z,99.90
2022-12-31T07:30:16.903Z,99.90
2022-12-31T07:32:56.589Z,99.90
2022-12-31T07:35:34.544Z,99.90
2022-12-31T07:38:07.038Z,99.90
2022-12-31T07:40:39.478Z,99.90
2022-12-31T07:43:12.179Z,99.90
2022-12-31T07:45:46.870Z,99.90
2022-12-31T07:48:19.511Z,99.90
2022-12-31T07:50:48.251Z,99.90
2022-12-31T07:53:16.470Z,99.90
2022-12-31T07:55:45.106Z,99.90
2022-12-31T07:58:19.023Z,99.90
2022-12-31T08:00:49.727Z,99.90
2022-12-31T08:03:24.561Z,99.90
2022-12-31T08:05:56.692Z,99.90
2022-12-31T08:08:30.004Z,99.90
2022-12-31T08:11:04.736Z,99.90
2022-12-31T08:13:33.303Z,99.90
2022-12-31T08:16:03.519Z,99.90
2022-12-31T08:18:32.261Z,99.90
2022-12-31T08:21:04.239Z,99.90
2022-12-31T08:23:36.554Z,99.90
2022-12-31T08:26:09.053Z,99.90
2022-12-31T08:28:46.896Z,99.90
2022-12-31T08:31:18.744Z,99.90
2022-12-31T08:33:49.977Z,99.90
2022-12-31T08:36:19.453Z,99.90
2022-12-31T08:38:51.767Z,99.90
2022-12-31T08:41:24.780Z,99.90
2022-12-31T08:43:59.250Z,99.90
2022-12-31T08:46:30.071Z,99.90
2022-12-31T08:48:58.855Z,99.90
2022-12-31T08:51:27.415Z,99.90
2022-12-31T08:53:56.520Z,99.90
2022-12-31T08:56:30.244Z,99.90
2022-12-31T08:59:05.206Z,99.90
2022-12-31T09:01:41.171Z,99.90
2022-12-31T09:04:16.649Z,99.90
2022-12-31T09:06:48.741Z,99.90
2022-12-31T09:09:22.121Z,99.90
2022-12-31T09:11:55.482Z,99.90
2022-12-31T09:14:41.656Z,99.90
2022-12-31T09:17:18.573Z,99.90
2022-12-31T09:19:49.115Z,99.90
2022-12-31T09:22:18.939Z,99.90
2022-12-31T09:24:47.816Z,99.90
2022-12-31T09:27:25.424Z,99.90
2022-12-31T09:29:58.491Z,99.90
2022-12-31T09:32:32.068Z,99.90
2022-12-31T09:35:04.222Z,99.90
2022-12-31T09:37:37.490Z,99.90
2022-12-31T09:40:16.723Z,99.90
2022-12-31T09:43:03.570Z,99.90
2022-12-31T09:45:53.007Z,99.90
2022-12-31T09:48:33.793Z,99.90
2022-12-31T09:51:17.149Z,99.90
2022-12-31T09:53:57.235Z,99.90
2022-12-31T09:56:27.657Z,99.90
2022-12-31T09:59:01.218Z,99.90
2022-12-31T10:01:38.281Z,99.90
2022-12-31T10:04:14.184Z,99.90
2022-12-31T10:06:49.265Z,99.90
2022-12-31T10:09:22.252Z,99.90
2022-12-31T10:11:58.767Z,99.90
2022-12-31T10:14:34.736Z,99.90
2022-12-31T10:17:07.905Z,99.80
2022-12-31T10:20:01.711Z,99.60
2022-12-31T10:22:49.072Z,99.20
2022-12-31T10:25:39.420Z,99.00
2022-12-31T10:28:15.111Z,97.90
2022-12-31T10:30:49.345Z,97.60
2022-12-31T10:33:18.758Z,97.50
2022-12-31T10:35:54.670Z,97.50
2022-12-31T10:38:27.936Z,97.40
2022-12-31T10:41:13.859Z,97.10
2022-12-31T10:44:01.557Z,97.10
2022-12-31T10:46:43.389Z,97.00
2022-12-31T10:49:35.797Z,97.40
2022-12-31T10:52:24.840Z,97.00
2022-12-31T10:55:11.985Z,97.10
2022-12-31T10:58:06.156Z,97.00
2022-12-31T11:00:39.162Z,97.10
2022-12-31T11:03:29.224Z,97.80
2022-12-31T11:06:17.004Z,97.90
2022-12-31T11:09:02.255Z,97.40
2022-12-31T11:11:38.457Z,97.20
2022-12-31T11:14:21.556Z,97.30
2022-12-31T11:16:57.694Z,98.70
2022-12-31T11:19:28.835Z,98.00
2022-12-31T11:22:08.249Z,98.40
2022-12-31T11:24:44.533Z,97.30
2022-12-31T11:27:19.274Z,96.90
2022-12-31T11:30:04.062Z,97.10
2022-12-31T11:32:53.346Z,97.80
2022-12-31T11:35:24.271Z,97.00
2022-12-31T11:37:53.789Z,96.90
2022-12-31T11:40:54.382Z,96.50
2022-12-31T11:43:27.044Z,96.80
2022-12-31T11:46:16.542Z,98.50
2022-12-31T11:48:53.416Z,98.30
2022-12-31T11:51:34.760Z,96.60
2022-12-31T11:54:27.121Z,96.10
2022-12-31T11:57:01.254Z,95.40
2022-12-31T11:59:30.807Z,95.00
2022-12-31T12:02:01.904Z,94.50
2022-12-31T12:04:30.028Z,94.50
2022-12-31T12:06:58.823Z,94.10
2022-12-31T12:09:28.845Z,94.10
2022-12-31T12:12:01.180Z,94.50
2022-12-31T12:14:35.304Z,94.60
2022-12-31T12:17:05.676Z,94.70
2022-12-31T12:19:34.725Z,94.80
2022-12-31T12:22:11.034Z,94.80
2022-12-31T12:24:39.276Z,94.90
2022-12-31T12:27:21.339Z,95.20
2022-12-31T12:29:53.348Z,95.00
2022-12-31T12:32:25.239Z,95.00
2022-12-31T12:34:53.543Z,94.90
2022-12-31T12:37:27.837Z,95.20
2022-12-31T12:39:57.116Z,94.60
2022-12-31T12:42:25.691Z,94.70
2022-12-31T12:45:06.095Z,94.90
2022-12-31T12:47:34.771Z,95.00
2022-12-31T12:50:04.057Z,95.00
2022-12-31T12:52:53.866Z,95.00
2022-12-31T12:55:28.156Z,95.30
2022-12-31T12:58:01.542Z,95.70
2022-12-31T13:00:34.508Z,95.30
2022-12-31T13:03:19.842Z,95.50
2022-12-31T13:05:53.092Z,94.60
2022-12-31T13:08:27.400Z,94.50
2022-12-31T13:11:00.211Z,94.40
2022-12-31T13:13:34.151Z,94.80
2022-12-31T13:16:07.142Z,95.10
2022-12-31T13:18:43.197Z,94.80
2022-12-31T13:21:21.132Z,95.00
2022-12-31T13:23:52.822Z,94.80
2022-12-31T13:26:24.938Z,94.50
2022-12-31T13:28:53.916Z,94.20
2022-12-31T13:31:27.533Z,93.70
2022-12-31T13:33:57.162Z,93.70
2022-12-31T13:36:26.293Z,93.10
2022-12-31T13:38:55.677Z,92.80
2022-12-31T13:41:25.893Z,92.70
2022-12-31T13:43:58.005Z,92.80
2022-12-31T13:46:34.574Z,92.40
2022-12-31T13:49:04.722Z,92.50
2022-12-31T13:51:38.493Z,92.20
2022-12-31T13:54:13.770Z,92.20
2022-12-31T13:56:43.649Z,92.40
2022-12-31T13:59:16.398Z,92.30
2022-12-31T14:01:50.858Z,92.20
2022-12-31T14:04:22.725Z,92.30
2022-12-31T14:06:53.411Z,92.60
2022-12-31T14:09:24.079Z,92.50
2022-12-31T14:12:02.279Z,92.70
2022-12-31T14:14:32.816Z,92.80
2022-12-31T14:17:05.041Z,93.20
2022-12-31T14:19:42.353Z,92.90
2022-12-31T14:22:15.550Z,93.10
2022-12-31T14:24:45.382Z,93.00
2022-12-31T14:27:16.774Z,93.10
2022-12-31T14:29:47.964Z,93.20
2022-12-31T14:32:29.578Z,93.30
2022-12-31T14:35:08.729Z,93.40
2022-12-31T14:37:43.580Z,93.70
2022-12-31T14:40:18.014Z,94.30
2022-12-31T14:42:53.540Z,94.40
2022-12-31T14:45:29.179Z,94.30
2022-12-31T14:48:01.264Z,94.00
2022-12-31T14:50:31.355Z,94.10
2022-12-31T14:53:08.121Z,97.00
2022-12-31T14:55:37.642Z,97.20
2022-12-31T14:58:29.181Z,97.60
2022-12-31T15:00:58.726Z,97.90
2022-12-31T15:03:34.824Z,97.00
2022-12-31T15:06:07.742Z,97.10
2022-12-31T15:08:43.774Z,98.50
2022-12-31T15:11:26.777Z,98.30
2022-12-31T15:14:04.683Z,98.50
2022-12-31T15:16:43.370Z,97.90
2022-12-31T15:19:24.372Z,98.10
2022-12-31T15:21:57.326Z,97.50
2022-12-31T15:24:26.909Z,99.90
2022-12-31T15:26:56.953Z,99.70
2022-12-31T15:29:29.867Z,99.60
2022-12-31T15:31:59.052Z,99.90
2022-12-31T15:34:30.634Z,99.90
2022-12-31T15:36:59.709Z,99.90
2022-12-31T15:39:38.109Z,99.90
2022-12-31T15:42:37.932Z,99.90
2022-12-31T15:45:08.719Z,99.90
2022-12-31T15:47:38.050Z,99.70
2022-12-31T15:50:09.543Z,99.90
2022-12-31T15:52:40.144Z,99.60
2022-12-31T15:55:08.919Z,98.10
2022-12-31T15:57:38.731Z,97.70
2022-12-31T16:00:10.201Z,97.30
2022-12-31T16:02:43.165Z,97.60
2022-12-31T16:05:20.025Z,97.10
2022-12-31T16:07:48.467Z,97.80
2022-12-31T16:10:18.661Z,98.10
2022-12-31T16:12:47.593Z,98.20
2022-12-31T16:15:20.658Z,98.30
2022-12-31T16:17:58.284Z,98.30
2022-12-31T16:20:30.132Z,99.20
2022-12-31T16:23:00.180Z,99.80
2022-12-31T16:25:31.698Z,99.90
2022-12-31T16:28:02.953Z,99.80
2022-12-31T16:30:36.481Z,99.90
2022-12-31T16:33:06.825Z,99.90
2022-12-31T16:35:37.372Z,99.90
2022-12-31T16:38:13.664Z,99.90
2022-12-31T16:40:42.390Z,99.90
2022-12-31T16:43:23.846Z,99.90
2022-12-31T16:45:52.186Z,99.90
2022-12-31T16:48:21.101Z,99.90
2022-12-31T16:50:51.589Z,99.90
2022-12-31T16:53:21.266Z,99.90
2022-12-31T16:55:53.886Z,99.90
2022-12-31T16:58:25.669Z,99.90
2022-12-31T17:00:54.322Z,99.90
2022-12-31T17:03:24.341Z,99.90
2022-12-31T17:06:13.081Z,99.90
2022-12-31T17:08:42.845Z,99.90
2022-12-31T17:11:23.585Z,99.90
2022-12-31T17:13:54.707Z,99.90
2022-12-31T17:16:23.143Z,99.90
2022-12-31T17:18:51.759Z,99.90
2022-12-31T17:21:23.260Z,99.90
2022-12-31T17:23:53.870Z,99.90
2022-12-31T17:26:24.596Z,99.90
2022-12-31T17:28:53.747Z,99.90
2022-12-31T17:31:30.976Z,99.90
2022-12-31T17:34:07.162Z,99.90
2022-12-31T17:36:37.165Z,99.90
2022-12-31T17:39:17.970Z,99.90
2022-12-31T17:41:46.683Z,99.90
2022-12-31T17:44:18.180Z,99.90
2022-12-31T17:46:46.944Z,99.90
2022-12-31T17:49:15.143Z,99.90
2022-12-31T17:51:47.755Z,99.90
2022-12-31T17:54:17.020Z,99.90
2022-12-31T17:56:45.561Z,99.90
2022-12-31T17:59:16.845Z,99.90
2022-12-31T18:01:45.050Z,99.90
2022-12-31T18:04:14.450Z,99.90
2022-12-31T18:06:42.789Z,99.90
2022-12-31T18:09:12.762Z,99.90
2022-12-31T18:11:41.433Z,99.90
2022-12-31T18:14:11.843Z,99.90
2022-12-31T18:16:40.173Z,99.90
2022-12-31T18:19:18.649Z,99.90
2022-12-31T18:22:00.881Z,99.90
2022-12-31T18:24:30.719Z,99.90
2022-12-31T18:26:58.788Z,99.90
2022-12-31T18:29:26.963Z,99.90
2022-12-31T18:31:55.425Z,99.90
2022-12-31T18:34:23.764Z,99.90
2022-12-31T18:36:53.773Z,99.90
2022-12-31T18:39:22.570Z,99.90
2022-12-31T18:41:52.158Z,99.90
2022-12-31T18:44:20.200Z,99.90
2022-12-31T18:46:48.555Z,99.90
2022-12-31T18:49:16.603Z,99.90
2022-12-31T18:51:44.822Z,99.90
2022-12-31T18:54:13.658Z,99.90
2022-12-31T18:56:46.688Z,99.90
2022-12-31T18:59:18.656Z,99.90
2022-12-31T19:01:46.763Z,99.90
2022-12-31T19:04:21.267Z,99.90
2022-12-31T19:06:53.286Z,99.90
2022-12-31T19:09:47.192Z,99.90
2022-12-31T19:12:11.558Z,99.90
2022-12-31T19:14:41.213Z,99.90
2022-12-31T19:19:36.501Z,99.90
2022-12-31T19:22:04.651Z,99.90
2022-12-31T19:24:33.218Z,99.90
2022-12-31T19:27:01.850Z,99.90
2022-12-31T19:29:30.226Z,99.90
2022-12-31T19:32:02.071Z,99.90
2022-12-31T19:34:30.295Z,99.90
2022-12-31T19:36:58.900Z,99.90
2022-12-31T19:39:27.321Z,99.90
2022-12-31T19:41:59.091Z,99.90
2022-12-31T19:44:28.240Z,99.90
2022-12-31T19:46:56.511Z,99.90
2022-12-31T19:49:29.047Z,99.90
2022-12-31T19:52:04.003Z,99.90
2022-12-31T19:54:33.240Z,99.90
2022-12-31T19:57:01.263Z,99.90
2022-12-31T19:59:29.525Z,99.90
2022-12-31T20:01:58.503Z,99.90
2022-12-31T20:04:28.184Z,99.90
2022-12-31T20:06:56.717Z,99.90
2022-12-31T20:09:24.751Z,99.90
2022-12-31T20:11:53.067Z,99.90
2022-12-31T20:14:21.176Z,99.90
2022-12-31T20:16:50.005Z,99.90
2022-12-31T20:19:18.688Z,99.90
2022-12-31T20:21:48.568Z,99.90
2022-12-31T20:24:16.744Z,99.90
2022-12-31T20:26:45.023Z,99.90
2022-12-31T20:29:13.085Z,99.90
2022-12-31T20:31:41.460Z,99.90
2022-12-31T20:34:10.324Z,99.90
2022-12-31T20:36:38.892Z,99.90
2022-12-31T20:39:08.542Z,99.90
2022-12-31T20:41:37.021Z,99.90
2022-12-31T20:44:05.732Z,99.90
2022-12-31T20:46:34.359Z,99.90
2022-12-31T20:49:03.482Z,99.90
2022-12-31T20:51:32.692Z,99.90
2022-12-31T20:54:01.682Z,99.90
2022-12-31T20:56:32.659Z,99.90
2022-12-31T20:59:01.179Z,99.90
2022-12-31T21:01:55.161Z,99.90
2022-12-31T21:04:18.328Z,99.90
2022-12-31T21:06:48.125Z,99.90
2022-12-31T21:09:16.173Z,99.90
2022-12-31T21:12:03.711Z,99.90
2022-12-31T21:14:31.815Z,99.90
2022-12-31T21:17:00.557Z,99.90
2022-12-31T21:19:29.036Z,99.90
2022-12-31T21:21:57.164Z,99.90
2022-12-31T21:24:27.140Z,99.90
2022-12-31T21:26:57.216Z,99.90
2022-12-31T21:29:27.808Z,99.90
2022-12-31T21:31:59.637Z,99.90
2022-12-31T21:34:27.891Z,99.90
2022-12-31T21:36:55.982Z,99.90
2022-12-31T21:39:24.256Z,99.90
2022-12-31T21:41:52.880Z,99.90
2022-12-31T21:44:22.992Z,99.90
2022-12-31T21:47:33.349Z,99.90
2022-12-31T21:50:05.756Z,99.90
2022-12-31T21:52:35.333Z,99.90
2022-12-31T21:55:22.123Z,99.90
2022-12-31T21:58:24.705Z,99.90
2022-12-31T22:00:59.091Z,99.90
2022-12-31T22:03:28.485Z,99.90
2022-12-31T22:05:59.606Z,99.90
2022-12-31T22:08:28.353Z,99.90
2022-12-31T22:10:56.582Z,99.90
2022-12-31T22:13:25.338Z,99.90
2022-12-31T22:16:01.786Z,99.90
2022-12-31T22:18:34.566Z,99.90
2022-12-31T22:21:03.240Z,99.90
2022-12-31T22:23:32.295Z,99.90
2022-12-31T22:26:00.811Z,99.90
2022-12-31T22:28:38.584Z,99.90
2022-12-31T22:31:10.173Z,99.90
2022-12-31T22:33:38.961Z,99.90
2022-12-31T22:36:08.225Z,99.90
2022-12-31T22:38:39.152Z,99.90
2022-12-31T22:41:10.582Z,99.90
2022-12-31T22:43:41.134Z,99.90
2022-12-31T22:46:17.293Z,99.90
2022-12-31T22:48:47.012Z,99.90
2022-12-31T22:51:15.828Z,99.90
2022-12-31T22:53:43.900Z,99.90
2022-12-31T22:56:13.272Z,99.90
2022-12-31T22:58:41.694Z,99.90
2022-12-31T23:01:18.981Z,99.90
2022-12-31T23:03:50.989Z,99.90
2022-12-31T23:06:21.120Z,99.90
2022-12-31T23:09:10.350Z,99.90
2022-12-31T23:11:39.682Z,99.90
2022-12-31T23:14:26.844Z,99.90
2022-12-31T23:17:31.553Z,99.90
2022-12-31T23:20:19.077Z,99.90
2022-12-31T23:23:06.053Z,99.90
2022-12-31T23:25:37.586Z,99.90
2022-12-31T23:28:09.710Z,99.90
2022-12-31T23:30:38.882Z,99.90
2022-12-31T23:33:14.842Z,99.90
2022-12-31T23:35:43.579Z,99.90
2022-12-31T23:38:11.642Z,99.90
2022-12-31T23:40:39.837Z,99.90
2022-12-31T23:43:08.696Z,99.90
2022-12-31T23:45:37.279Z,99.90
2022-12-31T23:48:05.824Z,99.90
2022-12-31T23:50:35.218Z,99.90
2022-12-31T23:53:03.884Z,99.90
2022-12-31T23:55:31.899Z,99.90
2022-12-31T23:58:00.166Z,99.90
