createdAt,value
2019-03-25T00:00:53.838Z,81.60
2019-03-25T00:03:25.188Z,88.27
2019-03-25T00:05:56.019Z,79.53
2019-03-25T00:08:26.649Z,84.10
2019-03-25T00:10:57.279Z,87.62
2019-03-25T00:13:28.353Z,107.43
2019-03-25T00:15:59.055Z,101.05
2019-03-25T00:18:29.891Z,108.55
2019-03-25T00:21:00.620Z,116.03
2019-03-25T00:23:31.561Z,119.72
2019-03-25T00:26:02.597Z,113.65
2019-03-25T00:28:33.337Z,115.00
2019-03-25T00:31:04.270Z,120.47
2019-03-25T00:33:35.514Z,113.25
2019-03-25T00:36:06.531Z,118.77
2019-03-25T00:38:37.384Z,123.18
2019-03-25T00:41:08.138Z,113.45
2019-03-25T00:43:38.954Z,120.13
2019-03-25T00:46:10.401Z,108.83
2019-03-25T00:48:41.137Z,103.58
2019-03-25T00:51:12.586Z,105.22
2019-03-25T00:53:42.906Z,101.30
2019-03-25T00:56:14.049Z,114.88
2019-03-25T00:58:44.680Z,115.05
2019-03-25T01:01:15.517Z,105.25
2019-03-25T01:03:47.120Z,116.08
2019-03-25T01:06:17.575Z,109.92
2019-03-25T01:08:49.844Z,117.33
2019-03-25T01:11:20.278Z,130.97
2019-03-25T01:13:51.963Z,134.12
2019-03-25T01:16:23.389Z,133.25
2019-03-25T01:18:54.226Z,146.30
2019-03-25T01:21:24.960Z,143.68
2019-03-25T01:23:55.689Z,126.50
2019-03-25T01:26:27.137Z,131.63
2019-03-25T01:28:59.434Z,124.00
2019-03-25T01:31:30.139Z,124.12
2019-03-25T01:34:00.835Z,121.85
2019-03-25T01:36:32.833Z,117.33
2019-03-25T01:39:03.878Z,121.53
2019-03-25T01:41:36.236Z,89.55
2019-03-25T01:44:06.771Z,129.68
2019-03-25T01:46:37.504Z,119.05
2019-03-25T01:49:08.343Z,112.65
2019-03-25T01:51:39.073Z,114.70
2019-03-25T01:54:10.009Z,123.28
2019-03-25T01:56:41.005Z,121.75
2019-03-25T01:59:12.905Z,116.28
2019-03-25T02:01:43.641Z,106.83
2019-03-25T02:04:14.681Z,120.72
2019-03-25T02:06:45.719Z,111.88
2019-03-25T02:09:16.353Z,117.60
2019-03-25T02:11:47.899Z,115.77
2019-03-25T02:14:18.943Z,123.85
2019-03-25T02:16:49.262Z,111.60
2019-03-25T02:19:19.993Z,99.62
2019-03-25T02:21:51.243Z,109.32
2019-03-25T02:24:22.381Z,111.80
2019-03-25T02:26:54.856Z,107.90
2019-03-25T02:29:26.107Z,112.75
2019-03-25T02:31:56.936Z,108.27
2019-03-25T02:34:27.667Z,110.30
2019-03-25T02:36:58.398Z,104.83
2019-03-25T02:39:29.803Z,108.40
2019-03-25T02:42:00.685Z,103.67
2019-03-25T02:44:32.003Z,108.03
2019-03-25T02:47:02.766Z,104.87
2019-03-25T02:49:33.598Z,110.65
2019-03-25T02:52:04.339Z,105.43
2019-03-25T02:54:35.473Z,107.37
2019-03-25T02:57:06.316Z,106.75
2019-03-25T02:59:37.755Z,117.53
2019-03-25T03:02:08.290Z,111.52
2019-03-25T03:04:38.855Z,116.80
2019-03-25T03:07:09.647Z,127.82
2019-03-25T03:09:40.380Z,127.80
2019-03-25T03:12:11.114Z,119.85
2019-03-25T03:14:42.871Z,114.37
2019-03-25T03:17:13.140Z,111.32
2019-03-25T03:19:44.527Z,110.85
2019-03-25T03:22:15.167Z,110.15
2019-03-25T03:24:45.805Z,126.92
2019-03-25T03:27:16.436Z,122.42
2019-03-25T03:29:47.263Z,130.05
2019-03-25T03:32:18.019Z,137.82
2019-03-25T03:34:48.735Z,133.95
2019-03-25T03:37:19.668Z,156.22
2019-03-25T03:39:50.601Z,150.85
2019-03-25T03:42:21.243Z,136.45
2019-03-25T03:44:51.555Z,139.05
2019-03-25T03:47:22.291Z,153.15
2019-03-25T03:49:52.966Z,133.32
2019-03-25T03:52:24.347Z,162.00
2019-03-25T03:54:55.916Z,138.90
2019-03-25T03:57:27.516Z,152.70
2019-03-25T03:59:57.919Z,131.25
2019-03-25T04:02:29.744Z,137.55
2019-03-25T04:05:00.525Z,124.30
2019-03-25T04:07:33.473Z,128.32
2019-03-25T04:10:06.046Z,130.18
2019-03-25T04:12:37.496Z,136.00
2019-03-25T04:15:08.017Z,145.77
2019-03-25T04:17:40.836Z,153.90
2019-03-25T04:20:11.639Z,139.88
2019-03-25T04:22:42.475Z,137.55
2019-03-25T04:25:16.048Z,136.60
2019-03-25T04:27:46.398Z,133.80
2019-03-25T04:30:17.031Z,154.57
2019-03-25T04:32:48.125Z,156.07
2019-03-25T04:35:20.341Z,152.97
2019-03-25T04:37:50.759Z,164.28
2019-03-25T04:40:21.493Z,161.40
2019-03-25T04:42:52.114Z,170.43
2019-03-25T04:45:22.847Z,153.23
2019-03-25T04:47:53.376Z,169.57
2019-03-25T04:50:24.109Z,147.10
2019-03-25T04:52:54.840Z,135.95
2019-03-25T04:55:25.575Z,137.43
2019-03-25T04:57:56.122Z,155.90
2019-03-25T05:00:37.584Z,158.95
2019-03-25T05:03:08.225Z,152.62
2019-03-25T05:05:40.282Z,146.07
2019-03-25T05:08:10.842Z,136.07
2019-03-25T05:10:41.440Z,136.15
2019-03-25T05:13:12.378Z,142.65
2019-03-25T05:15:43.108Z,133.00
2019-03-25T05:18:13.942Z,143.32
2019-03-25T05:20:44.578Z,126.55
2019-03-25T05:23:15.750Z,131.82
2019-03-25T05:25:45.947Z,121.17
2019-03-25T05:28:16.971Z,142.07
2019-03-25T05:30:47.810Z,125.55
2019-03-25T05:33:18.543Z,135.22
2019-03-25T05:35:51.736Z,147.05
2019-03-25T05:38:23.601Z,148.65
2019-03-25T05:40:54.058Z,138.57
2019-03-25T05:43:25.160Z,144.43
2019-03-25T05:45:55.962Z,142.47
2019-03-25T05:48:26.827Z,133.12
2019-03-25T05:50:57.562Z,127.35
2019-03-25T05:53:28.430Z,122.02
2019-03-25T05:55:59.041Z,133.30
2019-03-25T05:58:30.782Z,129.82
2019-03-25T06:01:01.413Z,109.50
2019-03-25T06:03:32.658Z,129.23
2019-03-25T06:06:03.494Z,122.02
2019-03-25T06:08:35.045Z,113.03
2019-03-25T06:11:05.777Z,112.83
2019-03-25T06:13:36.919Z,116.47
2019-03-25T06:16:07.648Z,98.95
2019-03-25T06:18:38.895Z,100.82
2019-03-25T06:21:12.183Z,107.97
2019-03-25T06:23:42.917Z,70.37
2019-03-25T06:26:13.653Z,105.32
2019-03-25T06:28:44.995Z,108.83
2019-03-25T06:31:15.731Z,101.92
2019-03-25T06:33:47.079Z,102.15
2019-03-25T06:36:17.722Z,106.97
2019-03-25T06:38:48.641Z,85.67
2019-03-25T06:41:19.786Z,104.17
2019-03-25T06:43:51.755Z,87.10
2019-03-25T06:46:22.415Z,100.45
2019-03-25T06:48:52.996Z,90.62
2019-03-25T06:51:23.845Z,99.05
2019-03-25T06:53:54.472Z,89.55
2019-03-25T06:56:25.110Z,87.90
2019-03-25T06:58:55.845Z,82.20
2019-03-25T07:01:26.564Z,84.55
2019-03-25T07:03:57.090Z,93.78
2019-03-25T07:06:28.648Z,81.17
2019-03-25T07:08:59.282Z,78.60
2019-03-25T07:11:30.791Z,87.10
2019-03-25T07:14:01.357Z,81.42
2019-03-25T07:16:32.087Z,93.05
2019-03-25T07:19:02.922Z,78.95
2019-03-25T07:21:34.169Z,91.65
2019-03-25T07:24:05.106Z,72.32
2019-03-25T07:26:35.731Z,38.45
2019-03-25T07:29:06.573Z,39.35
2019-03-25T07:31:38.219Z,87.27
2019-03-25T07:34:09.164Z,90.38
2019-03-25T07:36:40.213Z,81.12
2019-03-25T07:39:11.635Z,72.92
2019-03-25T07:41:42.050Z,78.12
2019-03-25T07:44:12.854Z,67.27
2019-03-25T07:46:43.543Z,75.30
2019-03-25T07:49:15.400Z,72.95
2019-03-25T07:51:46.540Z,59.83
2019-03-25T07:54:17.177Z,42.60
2019-03-25T07:56:48.748Z,32.00
2019-03-25T07:59:20.252Z,29.05
2019-03-25T08:01:50.916Z,25.30
2019-03-25T08:04:21.548Z,23.05
2019-03-25T08:06:52.281Z,26.75
2019-03-25T08:09:23.718Z,27.87
2019-03-25T08:11:54.108Z,20.90
2019-03-25T08:14:24.894Z,25.35
2019-03-25T08:16:55.707Z,19.87
2019-03-25T08:19:26.366Z,23.52
2019-03-25T08:21:56.999Z,19.42
2019-03-25T08:24:29.461Z,18.62
2019-03-25T08:27:00.070Z,16.85
2019-03-25T08:29:30.806Z,20.75
2019-03-25T08:32:01.545Z,18.52
2019-03-25T08:34:32.680Z,26.40
2019-03-25T08:37:04.503Z,19.50
2019-03-25T08:39:35.168Z,28.23
2019-03-25T08:42:05.695Z,27.17
2019-03-25T08:44:36.942Z,18.60
2019-03-25T08:47:07.777Z,17.80
2019-03-25T08:49:38.508Z,17.42
2019-03-25T08:52:09.161Z,18.60
2019-03-25T08:54:39.972Z,20.82
2019-03-25T08:57:11.854Z,18.73
2019-03-25T09:02:24.358Z,23.10
2019-03-25T09:04:54.954Z,19.45
2019-03-25T09:07:25.617Z,22.05
2019-03-25T09:09:56.218Z,23.62
2019-03-25T09:12:26.984Z,16.65
2019-03-25T09:14:57.716Z,17.45
2019-03-25T09:17:28.854Z,19.35
2019-03-25T09:19:59.513Z,19.98
2019-03-25T09:22:30.321Z,15.78
2019-03-25T09:25:01.201Z,21.87
2019-03-25T09:27:32.015Z,18.85
2019-03-25T09:30:03.619Z,19.02
2019-03-25T09:32:34.682Z,19.48
2019-03-25T09:35:07.081Z,16.55
2019-03-25T09:37:38.215Z,19.90
2019-03-25T09:40:08.825Z,20.00
2019-03-25T09:42:40.273Z,15.80
2019-03-25T09:45:11.103Z,15.70
2019-03-25T09:47:44.198Z,21.35
2019-03-25T09:50:16.156Z,19.20
2019-03-25T09:52:47.193Z,19.73
2019-03-25T09:55:18.420Z,16.02
2019-03-25T09:57:49.277Z,17.07
2019-03-25T10:00:24.320Z,15.05
2019-03-25T10:05:24.873Z,19.98
2019-03-25T10:07:55.584Z,21.97
2019-03-25T10:10:26.832Z,16.32
2019-03-25T10:12:57.257Z,20.52
2019-03-25T10:15:28.006Z,16.90
2019-03-25T10:17:58.996Z,14.93
2019-03-25T10:20:31.807Z,14.23
2019-03-25T10:23:02.537Z,16.48
2019-03-25T10:25:33.273Z,16.50
2019-03-25T10:28:04.515Z,15.10
2019-03-25T10:30:35.864Z,18.70
2019-03-25T10:33:06.598Z,15.43
2019-03-25T10:35:37.256Z,23.60
2019-03-25T10:38:19.186Z,18.25
2019-03-25T10:40:41.146Z,15.93
2019-03-25T10:43:11.714Z,20.00
2019-03-25T10:45:42.307Z,14.58
2019-03-25T10:48:13.758Z,22.62
2019-03-25T10:50:44.182Z,16.00
2019-03-25T10:53:15.014Z,16.67
2019-03-25T10:55:49.327Z,16.27
2019-03-25T10:58:21.199Z,15.05
2019-03-25T11:00:51.740Z,16.70
2019-03-25T11:03:22.548Z,19.25
2019-03-25T11:05:53.200Z,15.45
2019-03-25T11:08:26.369Z,18.20
2019-03-25T11:10:58.408Z,17.02
2019-03-25T11:13:28.720Z,22.52
2019-03-25T11:16:00.313Z,22.10
2019-03-25T11:18:31.156Z,19.73
2019-03-25T11:21:01.841Z,19.25
2019-03-25T11:23:32.708Z,20.75
2019-03-25T11:26:03.349Z,14.23
2019-03-25T11:28:34.079Z,16.50
2019-03-25T11:31:04.702Z,13.03
2019-03-25T11:33:35.435Z,14.93
2019-03-25T11:36:06.683Z,17.10
2019-03-25T11:38:37.116Z,17.05
2019-03-25T11:41:07.850Z,19.55
2019-03-25T11:43:38.672Z,12.75
2019-03-25T11:46:10.128Z,15.03
2019-03-25T11:48:40.782Z,14.98
2019-03-25T11:51:11.854Z,14.13
2019-03-25T11:53:42.431Z,18.40
2019-03-25T11:56:13.158Z,15.20
2019-03-25T11:58:45.936Z,17.48
2019-03-25T12:01:16.877Z,14.20
2019-03-25T12:03:47.712Z,21.52
2019-03-25T12:06:19.083Z,14.38
2019-03-25T12:08:49.753Z,13.53
2019-03-25T12:11:20.526Z,17.98
2019-03-25T12:13:51.258Z,13.50
2019-03-25T12:16:23.195Z,13.48
2019-03-25T12:18:53.720Z,15.83
2019-03-25T12:21:24.599Z,14.93
2019-03-25T12:23:55.214Z,13.78
2019-03-25T12:26:26.247Z,14.83
2019-03-25T12:28:57.805Z,14.20
2019-03-25T12:31:29.511Z,15.43
2019-03-25T12:34:00.082Z,14.63
2019-03-25T12:36:30.923Z,18.07
2019-03-25T12:39:01.651Z,11.95
2019-03-25T12:41:32.328Z,14.58
2019-03-25T12:44:03.625Z,20.43
2019-03-25T12:46:34.259Z,26.37
2019-03-25T12:49:04.995Z,15.13
2019-03-25T12:51:35.722Z,19.10
2019-03-25T12:54:07.173Z,18.80
2019-03-25T12:56:38.105Z,32.10
2019-03-25T12:59:09.787Z,25.95
2019-03-25T13:01:52.156Z,22.77
2019-03-25T13:04:13.390Z,28.47
2019-03-25T13:06:44.220Z,30.37
2019-03-25T13:09:14.851Z,25.92
2019-03-25T13:11:45.582Z,18.15
2019-03-25T13:14:16.632Z,29.50
2019-03-25T13:16:49.763Z,25.85
2019-03-25T13:19:20.544Z,24.92
2019-03-25T13:21:52.268Z,21.17
2019-03-25T13:24:23.036Z,23.52
2019-03-25T13:26:53.870Z,28.07
2019-03-25T13:29:25.113Z,20.85
2019-03-25T13:31:55.438Z,23.87
2019-03-25T13:34:26.077Z,21.12
2019-03-25T13:36:57.106Z,20.20
2019-03-25T13:39:27.736Z,17.52
2019-03-25T13:41:58.470Z,17.95
2019-03-25T13:44:29.410Z,18.12
2019-03-25T13:47:00.243Z,17.35
2019-03-25T13:49:31.791Z,14.87
2019-03-25T13:52:04.162Z,17.10
2019-03-25T13:54:35.408Z,27.82
2019-03-25T13:57:08.096Z,20.27
2019-03-25T13:59:38.424Z,21.77
2019-03-25T14:02:09.142Z,26.68
2019-03-25T14:04:41.514Z,28.10
2019-03-25T14:07:13.783Z,31.07
2019-03-25T14:09:46.359Z,32.63
2019-03-25T14:12:17.095Z,39.20
2019-03-25T14:14:49.365Z,45.35
2019-03-25T14:17:20.097Z,34.13
2019-03-25T14:19:51.540Z,39.70
2019-03-25T14:22:23.402Z,27.55
2019-03-25T14:24:54.027Z,33.35
2019-03-25T14:27:24.758Z,34.30
2019-03-25T14:29:55.494Z,31.25
2019-03-25T14:32:27.774Z,26.68
2019-03-25T14:34:58.855Z,32.23
2019-03-25T14:37:29.639Z,27.90
2019-03-25T14:40:00.887Z,23.32
2019-03-25T14:42:31.823Z,31.17
2019-03-25T14:45:03.075Z,27.17
2019-03-25T14:47:33.810Z,28.00
2019-03-25T14:50:05.802Z,28.80
2019-03-25T14:52:36.288Z,28.80
2019-03-25T14:55:10.511Z,26.37
2019-03-25T14:57:41.339Z,21.70
2019-03-25T15:00:12.479Z,15.38
2019-03-25T15:02:43.213Z,19.77
2019-03-25T15:05:14.147Z,18.87
2019-03-25T15:07:44.876Z,20.43
2019-03-25T15:10:18.173Z,17.90
2019-03-25T15:12:49.210Z,17.40
2019-03-25T15:15:19.943Z,21.15
2019-03-25T15:17:50.677Z,24.43
2019-03-25T15:20:21.405Z,22.40
2019-03-25T15:22:52.249Z,24.25
2019-03-25T15:25:23.077Z,30.80
2019-03-25T15:27:54.259Z,23.67
2019-03-25T15:30:35.208Z,32.65
2019-03-25T15:32:57.429Z,34.08
2019-03-25T15:35:28.466Z,28.32
2019-03-25T15:38:00.125Z,33.00
2019-03-25T15:40:31.328Z,29.75
2019-03-25T15:43:02.302Z,31.07
2019-03-25T15:45:33.046Z,31.05
2019-03-25T15:48:04.591Z,34.43
2019-03-25T15:50:35.814Z,31.93
2019-03-25T15:53:06.978Z,33.53
2019-03-25T15:55:37.600Z,33.63
2019-03-25T15:58:08.989Z,37.93
2019-03-25T16:00:47.771Z,36.70
2019-03-25T16:03:12.453Z,37.23
2019-03-25T16:05:43.497Z,40.73
2019-03-25T16:08:14.156Z,38.38
2019-03-25T16:10:44.973Z,54.98
2019-03-25T16:13:18.226Z,30.80
2019-03-25T16:15:48.984Z,36.48
2019-03-25T16:18:25.556Z,38.40
2019-03-25T16:20:57.007Z,39.18
2019-03-25T16:23:28.008Z,43.87
2019-03-25T16:25:58.883Z,42.20
2019-03-25T16:28:29.723Z,34.08
2019-03-25T16:31:00.446Z,29.70
2019-03-25T16:33:31.073Z,29.72
2019-03-25T16:36:01.714Z,31.45
2019-03-25T16:38:33.067Z,35.75
2019-03-25T16:41:04.002Z,33.88
2019-03-25T16:43:34.676Z,39.05
2019-03-25T16:46:05.420Z,38.35
2019-03-25T16:48:36.314Z,31.93
2019-03-25T16:51:07.149Z,40.20
2019-03-25T16:53:37.762Z,34.98
2019-03-25T16:56:08.936Z,24.45
2019-03-25T16:58:39.681Z,25.15
2019-03-25T17:01:10.718Z,38.85
2019-03-25T17:03:41.432Z,33.02
2019-03-25T17:06:12.405Z,31.05
2019-03-25T17:08:43.210Z,38.42
2019-03-25T17:11:13.982Z,33.90
2019-03-25T17:13:44.951Z,30.37
2019-03-25T17:16:15.589Z,34.98
2019-03-25T17:18:46.829Z,29.27
2019-03-25T17:21:17.474Z,28.67
2019-03-25T17:23:48.650Z,27.07
2019-03-25T17:26:19.199Z,25.60
2019-03-25T17:28:49.752Z,21.48
2019-03-25T17:31:21.411Z,23.15
2019-03-25T17:36:25.413Z,28.55
2019-03-25T17:38:56.060Z,22.70
2019-03-25T17:41:26.752Z,22.22
2019-03-25T17:43:57.532Z,21.62
2019-03-25T17:46:28.256Z,19.65
2019-03-25T17:48:59.805Z,25.05
2019-03-25T17:51:30.540Z,22.58
2019-03-25T17:54:01.799Z,20.65
2019-03-25T17:56:32.152Z,19.20
2019-03-25T17:59:02.841Z,16.93
2019-03-25T18:01:34.146Z,17.37
2019-03-25T18:04:05.336Z,15.78
2019-03-25T18:06:36.514Z,17.98
2019-03-25T18:09:07.816Z,17.15
2019-03-25T18:11:38.452Z,18.15
2019-03-25T18:14:09.183Z,15.68
2019-03-25T18:16:40.324Z,18.75
2019-03-25T18:19:12.110Z,16.93
2019-03-25T18:21:44.004Z,17.87
2019-03-25T18:24:14.567Z,22.27
2019-03-25T18:26:45.373Z,15.63
2019-03-25T18:29:17.118Z,17.00
2019-03-25T18:31:48.045Z,17.80
2019-03-25T18:34:20.313Z,14.03
2019-03-25T18:36:50.977Z,15.78
2019-03-25T18:39:22.344Z,15.38
2019-03-25T18:41:52.679Z,15.95
2019-03-25T18:44:23.429Z,15.28
2019-03-25T18:46:54.239Z,18.55
2019-03-25T18:49:25.790Z,19.62
2019-03-25T18:51:58.587Z,18.42
2019-03-25T18:54:28.886Z,17.23
2019-03-25T18:57:01.474Z,18.35
2019-03-25T18:59:32.030Z,23.07
2019-03-25T19:02:02.610Z,28.55
2019-03-25T19:04:33.454Z,21.37
2019-03-25T19:07:04.822Z,21.12
2019-03-25T19:09:35.125Z,20.85
2019-03-25T19:12:05.787Z,23.12
2019-03-25T19:14:36.682Z,22.10
2019-03-25T19:17:07.529Z,25.23
2019-03-25T19:19:38.874Z,19.73
2019-03-25T19:22:12.473Z,23.00
2019-03-25T19:24:42.335Z,19.50
2019-03-25T19:27:13.439Z,27.85
2019-03-25T19:29:44.163Z,25.55
2019-03-25T19:32:15.425Z,21.48
2019-03-25T19:34:46.173Z,28.52
2019-03-25T19:37:18.682Z,26.02
2019-03-25T19:39:49.031Z,26.93
2019-03-25T19:42:20.520Z,26.20
2019-03-25T19:44:51.441Z,32.90
2019-03-25T19:47:22.052Z,29.10
2019-03-25T19:49:52.729Z,30.50
2019-03-25T19:52:23.419Z,36.70
2019-03-25T19:54:54.144Z,36.10
2019-03-25T19:57:24.825Z,33.50
2019-03-25T19:59:55.761Z,31.97
2019-03-25T20:02:26.451Z,29.82
2019-03-25T20:04:57.180Z,31.30
2019-03-25T20:07:28.068Z,35.20
2019-03-25T20:09:58.852Z,36.45
2019-03-25T20:12:30.404Z,33.40
2019-03-25T20:15:00.746Z,35.08
2019-03-25T20:17:33.454Z,33.15
2019-03-25T20:20:05.910Z,33.92
2019-03-25T20:22:36.919Z,32.58
2019-03-25T20:25:07.982Z,31.57
2019-03-25T20:27:38.626Z,34.67
2019-03-25T20:30:10.994Z,31.65
2019-03-25T20:32:41.509Z,34.75
2019-03-25T20:35:12.965Z,29.32
2019-03-25T20:37:43.301Z,32.88
2019-03-25T20:40:14.319Z,32.38
2019-03-25T20:42:44.888Z,30.82
2019-03-25T20:45:18.184Z,35.33
2019-03-25T20:47:48.147Z,36.03
2019-03-25T20:50:19.787Z,33.80
2019-03-25T20:52:50.359Z,31.10
2019-03-25T20:55:20.969Z,41.53
2019-03-25T20:57:52.610Z,32.88
2019-03-25T21:00:28.983Z,31.97
2019-03-25T21:02:59.867Z,38.78
2019-03-25T21:05:31.276Z,35.75
2019-03-25T21:08:01.713Z,34.18
2019-03-25T21:10:32.398Z,29.95
2019-03-25T21:13:03.168Z,35.13
2019-03-25T21:15:33.664Z,36.08
2019-03-25T21:18:04.288Z,29.37
2019-03-25T21:20:35.655Z,23.50
2019-03-25T21:23:06.080Z,29.20
2019-03-25T21:25:37.898Z,29.48
2019-03-25T21:28:08.533Z,24.52
2019-03-25T21:30:47.767Z,21.93
2019-03-25T21:33:12.584Z,27.82
2019-03-25T21:35:43.510Z,25.92
2019-03-25T21:38:14.969Z,22.67
2019-03-25T21:40:45.633Z,24.87
2019-03-25T21:43:16.262Z,25.40
2019-03-25T21:45:47.394Z,20.90
2019-03-25T21:48:19.806Z,16.30
2019-03-25T21:50:51.207Z,25.40
2019-03-25T21:53:22.188Z,21.37
2019-03-25T21:55:55.358Z,15.90
2019-03-25T21:58:25.805Z,25.40
2019-03-25T22:00:56.565Z,18.85
2019-03-25T22:03:27.132Z,25.15
2019-03-25T22:05:58.449Z,21.25
2019-03-25T22:08:28.977Z,18.52
2019-03-25T22:10:59.709Z,23.55
2019-03-25T22:13:30.218Z,19.48
2019-03-25T22:16:02.299Z,19.85
2019-03-25T22:18:32.820Z,20.43
2019-03-25T22:21:07.309Z,14.93
2019-03-25T22:23:37.772Z,22.48
2019-03-25T22:26:08.301Z,25.72
2019-03-25T22:28:40.055Z,21.55
2019-03-25T22:31:10.582Z,18.20
2019-03-25T22:33:41.219Z,24.40
2019-03-25T22:36:11.742Z,25.85
2019-03-25T22:38:42.170Z,20.75
2019-03-25T22:41:14.232Z,22.85
2019-03-25T22:43:46.500Z,17.87
2019-03-25T22:46:17.440Z,20.05
2019-03-25T22:48:49.103Z,17.17
2019-03-25T22:51:21.358Z,17.57
2019-03-25T22:53:51.788Z,18.37
2019-03-25T22:56:22.925Z,17.52
2019-03-25T22:58:54.783Z,17.23
2019-03-25T23:01:25.829Z,19.30
2019-03-25T23:03:56.147Z,17.60
2019-03-25T23:06:26.881Z,19.35
2019-03-25T23:08:57.206Z,20.48
2019-03-25T23:11:27.833Z,18.00
2019-03-25T23:13:58.275Z,22.70
2019-03-25T23:16:29.606Z,15.50
2019-03-25T23:19:00.239Z,15.50
2019-03-25T23:21:30.864Z,21.52
2019-03-25T23:24:01.535Z,17.10
2019-03-25T23:26:32.124Z,21.23
2019-03-25T23:29:03.576Z,20.77
2019-03-25T23:31:34.607Z,19.40
2019-03-25T23:34:07.498Z,23.38
2019-03-25T23:36:39.667Z,17.35
2019-03-25T23:39:10.090Z,18.23
2019-03-25T23:41:40.718Z,16.50
2019-03-25T23:44:12.065Z,21.27
2019-03-25T23:46:43.516Z,20.80
2019-03-25T23:49:13.969Z,16.55
2019-03-25T23:51:44.571Z,18.57
2019-03-25T23:54:17.358Z,16.97
2019-03-25T23:56:47.983Z,15.00
2019-03-25T23:59:19.322Z,17.67
