createdAt,value
2022-11-24T10:20:30.454Z,19.40
2022-11-24T10:23:44.518Z,20.45
2022-11-24T10:26:39.913Z,13.35
2022-11-24T10:29:22.920Z,16.80
2022-11-24T10:31:53.807Z,20.27
2022-11-24T10:34:32.481Z,20.98
2022-11-24T10:37:06.062Z,19.70
2022-11-24T10:39:41.053Z,17.73
2022-11-24T10:42:30.612Z,19.80
2022-11-24T10:45:16.569Z,19.50
2022-11-24T10:47:44.552Z,16.60
2022-11-24T10:50:35.859Z,14.20
2022-11-24T10:53:07.165Z,18.77
2022-11-24T10:55:55.874Z,17.50
2022-11-24T10:58:37.054Z,16.65
2022-11-24T11:01:13.577Z,20.30
2022-11-24T11:03:54.954Z,12.52
2022-11-24T11:06:24.804Z,14.23
2022-11-24T11:09:13.891Z,15.57
2022-11-24T11:11:41.774Z,20.48
2022-11-24T11:14:11.217Z,14.20
2022-11-24T11:19:56.852Z,14.15
2022-11-24T11:22:35.773Z,15.10
2022-11-24T11:25:07.585Z,14.47
2022-11-24T11:27:34.734Z,11.25
2022-11-24T11:35:51.369Z,11.32
2022-11-24T11:38:18.833Z,13.05
2022-11-24T11:40:49.942Z,13.55
2022-11-24T11:43:28.737Z,10.73
2022-11-24T11:46:09.416Z,13.93
2022-11-24T11:48:43.341Z,11.77
2022-11-24T11:51:25.908Z,9.00
2022-11-24T11:54:07.516Z,11.25
2022-11-24T11:56:40.962Z,10.20
2022-11-24T11:59:36.748Z,12.05
2022-11-24T12:02:03.323Z,8.85
2022-11-24T12:04:47.977Z,7.07
2022-11-24T12:07:33.046Z,8.55
2022-11-24T12:10:32.993Z,6.32
2022-11-24T12:13:20.093Z,10.10
2022-11-24T12:15:59.067Z,7.85
2022-11-24T12:18:57.221Z,7.28
2022-11-24T12:21:27.594Z,6.38
2022-11-24T12:26:57.241Z,6.50
2022-11-24T12:29:24.178Z,7.07
2022-11-24T12:32:26.086Z,5.10
2022-11-24T12:34:55.800Z,6.72
2022-11-24T12:37:40.404Z,8.52
2022-11-24T12:40:17.993Z,4.97
2022-11-24T12:42:50.971Z,4.63
2022-11-24T12:45:27.333Z,7.35
2022-11-24T12:48:03.859Z,9.55
2022-11-24T12:50:37.249Z,6.25
2022-11-24T12:53:24.989Z,10.55
2022-11-24T12:55:52.993Z,5.47
2022-11-24T12:58:29.691Z,4.65
2022-11-24T13:01:36.739Z,5.50
2022-11-24T13:04:31.264Z,5.90
2022-11-24T13:07:04.393Z,5.38
2022-11-24T13:09:31.162Z,7.25
2022-11-24T13:12:16.298Z,4.63
2022-11-24T13:14:45.123Z,5.18
2022-11-24T13:17:42.000Z,7.90
2022-11-24T13:20:25.516Z,6.78
2022-11-24T13:22:55.174Z,5.55
2022-11-24T13:25:29.248Z,4.57
2022-11-24T13:27:59.667Z,6.18
2022-11-24T13:30:38.326Z,9.88
2022-11-24T13:33:16.245Z,5.43
2022-11-24T13:36:01.805Z,6.07
2022-11-24T13:38:46.412Z,7.57
2022-11-24T13:41:59.037Z,5.55
2022-11-24T13:44:25.718Z,6.57
2022-11-24T13:47:33.754Z,6.18
2022-11-24T13:50:01.684Z,6.53
2022-11-24T13:52:40.451Z,5.57
2022-11-24T13:55:12.889Z,5.10
2022-11-24T13:57:40.905Z,7.40
2022-11-24T14:00:23.920Z,8.30
2022-11-24T14:02:59.013Z,10.27
2022-11-24T14:05:35.679Z,8.32
2022-11-24T14:08:04.954Z,3.88
2022-11-24T14:10:36.217Z,5.65
2022-11-24T14:13:21.235Z,4.43
2022-11-24T14:16:09.641Z,7.03
2022-11-24T14:18:38.779Z,5.47
2022-11-24T14:21:24.004Z,6.10
2022-11-24T14:24:00.139Z,4.13
2022-11-24T14:26:35.466Z,5.72
2022-11-24T14:29:20.467Z,4.85
2022-11-24T14:31:58.206Z,4.43
2022-11-24T14:34:28.032Z,5.75
2022-11-24T14:36:56.400Z,3.55
2022-11-24T14:39:25.398Z,5.95
2022-11-24T14:42:05.773Z,7.95
2022-11-24T14:44:45.407Z,5.72
2022-11-24T14:47:32.867Z,4.03
2022-11-24T14:50:16.249Z,2.78
2022-11-24T14:52:54.394Z,5.22
2022-11-24T14:55:30.149Z,4.38
2022-11-24T14:57:58.157Z,7.43
2022-11-24T15:00:24.803Z,8.65
2022-11-24T15:03:07.401Z,6.22
2022-11-24T15:05:52.035Z,7.13
2022-11-24T15:08:18.658Z,9.50
2022-11-24T15:10:45.768Z,7.65
2022-11-24T15:13:21.815Z,5.00
2022-11-24T15:15:56.329Z,7.70
2022-11-24T15:18:33.456Z,8.50
2022-11-24T15:21:00.116Z,9.00
2022-11-24T15:23:31.927Z,4.80
2022-11-24T15:26:18.473Z,8.35
2022-11-24T15:28:48.171Z,10.30
2022-11-24T15:31:15.095Z,9.00
2022-11-24T15:33:42.375Z,10.48
2022-11-24T15:36:09.039Z,7.82
2022-11-24T15:38:35.660Z,8.32
2022-11-24T15:41:02.421Z,8.48
2022-11-24T15:43:38.693Z,18.05
2022-11-24T15:46:08.228Z,7.03
2022-11-24T15:51:03.022Z,9.13
2022-11-24T15:53:34.585Z,8.35
2022-11-24T15:56:03.713Z,10.70
2022-11-24T15:58:30.291Z,14.43
2022-11-24T16:00:57.155Z,11.45
2022-11-24T16:03:46.344Z,15.88
2022-11-24T16:06:22.249Z,15.68
2022-11-24T16:08:51.160Z,14.82
2022-11-24T16:11:17.783Z,10.65
2022-11-24T16:13:48.550Z,13.15
2022-11-24T16:16:19.298Z,10.48
2022-11-24T16:18:46.049Z,11.95
2022-11-24T16:21:12.741Z,8.80
2022-11-24T16:23:39.377Z,7.57
2022-11-24T16:26:06.616Z,8.90
2022-11-24T16:28:33.462Z,13.07
2022-11-24T16:31:00.150Z,9.88
2022-11-24T16:33:28.718Z,9.48
2022-11-24T16:35:55.296Z,14.40
2022-11-24T16:38:21.922Z,9.60
2022-11-24T16:40:56.551Z,9.15
2022-11-24T16:43:24.477Z,15.10
2022-11-24T16:46:18.646Z,9.38
2022-11-24T16:48:46.876Z,10.82
2022-11-24T16:51:14.433Z,8.57
2022-11-24T16:53:41.386Z,9.48
2022-11-24T16:56:08.400Z,10.75
2022-11-24T16:58:38.027Z,8.50
2022-11-24T17:01:10.754Z,10.32
2022-11-24T17:03:37.963Z,10.73
2022-11-24T17:06:07.299Z,11.05
2022-11-24T17:08:35.875Z,15.10
2022-11-24T17:11:20.243Z,9.83
2022-11-24T17:13:49.104Z,8.90
2022-11-24T17:16:18.707Z,12.95
2022-11-24T17:18:45.684Z,14.85
2022-11-24T17:21:31.351Z,10.15
2022-11-24T17:24:05.215Z,12.70
2022-11-24T17:26:33.085Z,11.65
2022-11-24T17:28:59.721Z,9.43
2022-11-24T17:31:29.800Z,13.07
2022-11-24T17:33:58.006Z,13.45
2022-11-24T17:36:25.593Z,11.30
2022-11-24T17:38:52.656Z,10.93
2022-11-24T17:41:20.073Z,10.23
2022-11-24T17:43:51.130Z,10.95
2022-11-24T17:46:18.243Z,10.85
2022-11-24T17:48:45.071Z,11.13
2022-11-24T17:51:13.675Z,9.65
2022-11-24T17:53:42.405Z,12.17
2022-11-24T17:56:13.261Z,11.47
2022-11-24T17:58:43.129Z,12.32
2022-11-24T18:01:11.110Z,10.25
2022-11-24T18:03:39.415Z,11.02
2022-11-24T18:06:07.460Z,13.43
2022-11-24T18:08:34.600Z,13.38
2022-11-24T18:11:09.209Z,7.47
2022-11-24T18:14:03.016Z,8.15
2022-11-24T18:16:24.499Z,11.38
2022-11-24T18:19:07.311Z,10.93
2022-11-24T18:21:34.372Z,10.07
