createdAt,value
2016-08-23T00:00:17.022Z,1017.98
2016-08-23T00:01:17.015Z,1017.97
2016-08-23T00:02:17.001Z,1017.99
2016-08-23T00:03:16.993Z,1017.98
2016-08-23T00:04:16.984Z,1017.98
2016-08-23T00:05:16.973Z,1017.98
2016-08-23T00:06:16.976Z,1018.01
2016-08-23T00:07:16.954Z,1018.01
2016-08-23T00:08:16.945Z,1018.02
2016-08-23T00:09:16.934Z,1017.99
2016-08-23T00:10:16.927Z,1017.99
2016-08-23T00:11:16.916Z,1018
2016-08-23T00:12:16.905Z,1017.97
2016-08-23T00:13:16.900Z,1017.96
2016-08-23T00:14:16.887Z,1017.94
2016-08-23T00:15:16.878Z,1017.97
2016-08-23T00:16:16.868Z,1017.95
2016-08-23T00:17:16.907Z,1017.97
2016-08-23T00:18:16.885Z,1017.91
2016-08-23T00:19:16.840Z,1017.94
2016-08-23T00:20:16.835Z,1017.9
2016-08-23T00:21:16.820Z,1017.9
2016-08-23T00:22:16.810Z,1017.91
2016-08-23T00:23:16.803Z,1017.96
2016-08-23T00:24:16.796Z,1017.95
2016-08-23T00:25:16.783Z,1017.93
2016-08-23T00:26:16.777Z,1017.94
2016-08-23T00:27:16.763Z,1018
2016-08-23T00:28:16.759Z,1017.95
2016-08-23T00:29:16.745Z,1017.95
2016-08-23T00:30:16.735Z,1017.96
2016-08-23T00:31:16.726Z,1017.96
2016-08-23T00:32:16.716Z,1018
2016-08-23T00:33:16.707Z,1018.01
2016-08-23T00:34:16.699Z,1018.03
2016-08-23T00:35:16.688Z,1018.04
2016-08-23T00:36:16.693Z,1018
2016-08-23T00:37:16.670Z,1018
2016-08-23T00:38:16.659Z,1018.01
2016-08-23T00:39:16.650Z,1018.01
2016-08-23T00:40:16.641Z,1018
2016-08-23T00:41:16.634Z,1018.02
2016-08-23T00:42:16.623Z,1018.03
2016-08-23T00:43:16.613Z,1018.04
2016-08-23T00:44:16.606Z,1018.02
2016-08-23T00:45:16.597Z,1017.99
2016-08-23T00:46:16.585Z,1018.02
2016-08-23T00:47:16.575Z,1018.01
2016-08-23T00:48:16.566Z,1018
2016-08-23T00:49:16.555Z,1017.99
2016-08-23T00:50:16.548Z,1018
2016-08-23T00:51:16.538Z,1017.99
2016-08-23T00:52:16.529Z,1018.01
2016-08-23T00:53:16.518Z,1018.04
2016-08-23T00:54:16.508Z,1018.01
2016-08-23T00:55:16.499Z,1018.02
2016-08-23T00:56:16.495Z,1018.04
2016-08-23T00:57:16.482Z,1018.02
2016-08-23T00:58:16.472Z,1018.04
2016-08-23T00:59:16.460Z,1018.02
2016-08-23T01:00:16.451Z,1018.03
2016-08-23T01:01:16.442Z,1018.06
2016-08-23T01:02:16.433Z,1018.07
2016-08-23T01:03:16.428Z,1018.03
2016-08-23T01:04:16.414Z,1018.04
2016-08-23T01:05:16.405Z,1018.08
2016-08-23T01:06:16.397Z,1018.03
2016-08-23T01:07:16.387Z,1018.06
2016-08-23T01:08:16.375Z,1018.08
2016-08-23T01:09:16.364Z,1018.05
2016-08-23T01:10:16.357Z,1018.09
2016-08-23T01:11:16.398Z,1018.06
2016-08-23T01:12:16.337Z,1018.09
2016-08-23T01:13:16.327Z,1018.07
2016-08-23T01:14:16.324Z,1018.08
2016-08-23T01:15:16.309Z,1018.08
2016-08-23T01:16:16.312Z,1018.09
2016-08-23T01:17:16.288Z,1018.08
2016-08-23T01:18:16.279Z,1018.09
2016-08-23T01:19:16.271Z,1018.09
2016-08-23T01:20:16.259Z,1018.07
2016-08-23T01:21:16.250Z,1018.1
2016-08-23T01:22:16.254Z,1018.1
2016-08-23T01:23:16.231Z,1018.07
2016-08-23T01:24:16.222Z,1018.12
2016-08-23T01:25:16.212Z,1018.09
2016-08-23T01:26:16.202Z,1018.12
2016-08-23T01:27:16.193Z,1018.13
2016-08-23T01:28:16.182Z,1018.14
2016-08-23T01:29:16.172Z,1018.15
2016-08-23T01:30:16.166Z,1018.12
2016-08-23T01:31:16.154Z,1018.15
2016-08-23T01:32:16.144Z,1018.14
2016-08-23T01:33:16.134Z,1018.14
2016-08-23T01:34:16.124Z,1018.13
2016-08-23T01:35:16.114Z,1018.2
2016-08-23T01:36:16.106Z,1018.21
2016-08-23T01:37:16.097Z,1018.2
2016-08-23T01:38:16.084Z,1018.22
2016-08-23T01:39:16.077Z,1018.23
2016-08-23T01:40:16.066Z,1018.23
2016-08-23T01:41:16.056Z,1018.24
2016-08-23T01:42:16.048Z,1018.18
2016-08-23T01:43:16.036Z,1018.19
2016-08-23T01:44:16.030Z,1018.21
2016-08-23T01:45:16.016Z,1018.22
2016-08-23T01:46:16.009Z,1018.2
2016-08-23T01:47:15.998Z,1018.23
2016-08-23T01:48:15.987Z,1018.23
2016-08-23T01:49:15.978Z,1018.2
2016-08-23T01:50:15.969Z,1018.21
2016-08-23T01:51:15.958Z,1018.13
2016-08-23T01:52:16.149Z,1018.15
2016-08-23T01:53:15.939Z,1018.14
2016-08-23T01:54:15.929Z,1018.14
2016-08-23T01:55:15.919Z,1018.11
2016-08-23T01:56:15.908Z,1018.1
2016-08-23T01:57:15.899Z,1018.1
2016-08-23T01:58:15.891Z,1018.09
2016-08-23T01:59:15.880Z,1018.09
2016-08-23T02:00:15.868Z,1018.04
2016-08-23T02:01:15.860Z,1018.04
2016-08-23T02:02:15.849Z,1018.04
2016-08-23T02:03:15.840Z,1018.03
2016-08-23T02:04:15.829Z,1018.01
2016-08-23T02:05:15.820Z,1017.99
2016-08-23T02:06:15.810Z,1018
2016-08-23T02:07:15.799Z,1018.02
2016-08-23T02:08:15.791Z,1018.03
2016-08-23T02:09:15.780Z,1018.01
2016-08-23T02:10:15.771Z,1018.03
2016-08-23T02:11:15.764Z,1018.02
2016-08-23T02:12:15.750Z,1018.04
2016-08-23T02:13:15.741Z,1018.08
2016-08-23T02:14:15.732Z,1018.07
2016-08-23T02:15:15.725Z,1018.04
2016-08-23T02:16:15.714Z,1018.04
2016-08-23T02:17:15.699Z,1018.02
2016-08-23T02:18:15.692Z,1018.05
2016-08-23T02:19:15.681Z,1018.04
2016-08-23T02:20:15.678Z,1018.03
2016-08-23T02:21:15.661Z,1018.02
2016-08-23T02:22:15.651Z,1018.04
2016-08-23T02:23:15.643Z,1018.02
2016-08-23T02:24:15.632Z,1018.03
2016-08-23T02:25:15.623Z,1018.03
2016-08-23T02:26:15.611Z,1018.07
2016-08-23T02:27:15.602Z,1018.11
2016-08-23T02:28:15.591Z,1018.05
2016-08-23T02:29:15.582Z,1018.08
2016-08-23T02:30:15.571Z,1018.07
2016-08-23T02:31:15.561Z,1018.09
2016-08-23T02:32:15.551Z,1018.07
2016-08-23T02:33:15.540Z,1018.1
2016-08-23T02:34:15.534Z,1018.06
2016-08-23T02:35:15.519Z,1018.12
2016-08-23T02:36:15.511Z,1018.09
2016-08-23T02:37:15.505Z,1018.05
2016-08-23T02:38:15.490Z,1018.06
2016-08-23T02:39:15.479Z,1018.1
2016-08-23T02:40:15.470Z,1018.09
2016-08-23T02:41:15.461Z,1018.08
2016-08-23T02:42:15.450Z,1018.1
2016-08-23T02:43:15.440Z,1018.06
2016-08-23T02:44:15.429Z,1018.06
2016-08-23T02:45:15.420Z,1018.11
2016-08-23T02:46:15.410Z,1018.13
2016-08-23T02:47:15.398Z,1018.13
2016-08-23T02:48:15.396Z,1018.14
2016-08-23T02:49:15.379Z,1018.12
2016-08-23T02:50:15.373Z,1018.14
2016-08-23T02:51:15.359Z,1018.16
2016-08-23T02:52:15.350Z,1018.18
2016-08-23T02:53:15.340Z,1018.19
2016-08-23T02:54:15.331Z,1018.16
2016-08-23T02:55:15.317Z,1018.2
2016-08-23T02:56:15.311Z,1018.24
2016-08-23T02:57:15.298Z,1018.28
2016-08-23T02:58:15.289Z,1018.24
2016-08-23T02:59:15.282Z,1018.24
2016-08-23T03:00:15.268Z,1018.26
2016-08-23T03:01:15.258Z,1018.26
2016-08-23T03:02:15.249Z,1018.25
2016-08-23T03:03:15.236Z,1018.28
2016-08-23T03:04:15.228Z,1018.25
2016-08-23T03:05:15.219Z,1018.21
2016-08-23T03:06:15.208Z,1018.25
2016-08-23T03:07:15.198Z,1018.21
2016-08-23T03:08:15.187Z,1018.14
2016-08-23T03:09:15.202Z,1018.21
2016-08-23T03:10:15.169Z,1018.15
2016-08-23T03:11:15.157Z,1018.16
2016-08-23T03:12:15.146Z,1018.15
2016-08-23T03:13:15.137Z,1018.15
2016-08-23T03:14:15.129Z,1018.15
2016-08-23T03:15:15.118Z,1018.14
2016-08-23T03:16:15.107Z,1018.14
2016-08-23T03:17:15.097Z,1018.1
2016-08-23T03:18:15.091Z,1018.13
2016-08-23T03:19:15.077Z,1018.12
2016-08-23T03:20:15.070Z,1018.07
2016-08-23T03:21:15.059Z,1018.11
2016-08-23T03:22:15.057Z,1018.08
2016-08-23T03:23:15.035Z,1018.1
2016-08-23T03:24:15.027Z,1018.09
2016-08-23T03:25:15.019Z,1018.05
2016-08-23T03:26:15.008Z,1018.09
2016-08-23T03:27:14.996Z,1018.04
2016-08-23T03:28:14.986Z,1018.04
2016-08-23T03:29:14.975Z,1018.09
2016-08-23T03:30:14.964Z,1018.06
2016-08-23T03:31:14.955Z,1018.01
2016-08-23T03:32:14.948Z,1018.06
2016-08-23T03:33:14.951Z,1018.02
2016-08-23T03:34:14.925Z,1018.06
2016-08-23T03:35:14.916Z,1018.04
2016-08-23T03:36:14.905Z,1018.03
2016-08-23T03:37:14.896Z,1018.07
2016-08-23T03:38:14.885Z,1018.1
2016-08-23T03:39:14.873Z,1018.06
2016-08-23T03:40:14.864Z,1018.06
2016-08-23T03:41:14.853Z,1018.08
2016-08-23T03:42:14.893Z,1018.06
2016-08-23T03:43:14.834Z,1018.04
2016-08-23T03:44:14.824Z,1018.08
2016-08-23T03:45:14.814Z,1018.05
2016-08-23T03:46:14.804Z,1018.07
2016-08-23T03:47:14.793Z,1018.07
2016-08-23T03:48:14.784Z,1018.07
2016-08-23T03:49:14.773Z,1018.09
2016-08-23T03:50:14.765Z,1018.07
2016-08-23T03:51:14.755Z,1018.12
2016-08-23T03:52:14.943Z,1018.11
2016-08-23T03:53:14.732Z,1018.12
2016-08-23T03:54:14.723Z,1018.18
2016-08-23T03:55:14.714Z,1018.14
2016-08-23T03:56:14.701Z,1018.1
2016-08-23T03:57:14.693Z,1018.15
2016-08-23T03:58:14.682Z,1018.17
2016-08-23T03:59:14.672Z,1018.15
2016-08-23T04:00:14.685Z,1018.13
2016-08-23T04:01:14.652Z,1018.17
2016-08-23T04:02:14.641Z,1018.09
2016-08-23T04:03:14.630Z,1018.1
2016-08-23T04:04:14.621Z,1018.12
2016-08-23T04:05:14.612Z,1018.12
2016-08-23T04:06:14.602Z,1018.07
2016-08-23T04:07:14.593Z,1018.1
2016-08-23T04:08:14.581Z,1018.09
2016-08-23T04:09:14.570Z,1018.11
2016-08-23T04:10:14.558Z,1018.11
2016-08-23T04:11:14.549Z,1018.11
2016-08-23T04:12:14.543Z,1018.13
2016-08-23T04:13:14.530Z,1018.18
2016-08-23T04:14:14.523Z,1018.19
2016-08-23T04:15:14.509Z,1018.17
2016-08-23T04:16:14.500Z,1018.13
2016-08-23T04:17:14.493Z,1018.15
2016-08-23T04:18:14.479Z,1018.13
2016-08-23T04:19:14.470Z,1018.17
2016-08-23T04:20:14.458Z,1018.2
2016-08-23T04:21:14.449Z,1018.2
2016-08-23T04:22:14.438Z,1018.22
2016-08-23T04:23:14.429Z,1018.21
2016-08-23T04:24:14.419Z,1018.19
2016-08-23T04:25:14.409Z,1018.2
2016-08-23T04:26:14.398Z,1018.2
2016-08-23T04:27:14.389Z,1018.19
2016-08-23T04:28:14.378Z,1018.16
2016-08-23T04:29:14.367Z,1018.19
2016-08-23T04:30:14.358Z,1018.19
2016-08-23T04:31:14.347Z,1018.18
2016-08-23T04:32:14.337Z,1018.21
2016-08-23T04:33:14.328Z,1018.23
2016-08-23T04:34:14.318Z,1018.22
2016-08-23T04:35:14.308Z,1018.23
2016-08-23T04:36:14.298Z,1018.25
2016-08-23T04:37:14.288Z,1018.3
2016-08-23T04:38:14.277Z,1018.32
2016-08-23T04:39:14.268Z,1018.32
2016-08-23T04:40:14.257Z,1018.31
2016-08-23T04:41:14.253Z,1018.34
2016-08-23T04:42:14.238Z,1018.33
2016-08-23T04:43:14.228Z,1018.33
2016-08-23T04:44:14.218Z,1018.34
2016-08-23T04:45:14.208Z,1018.33
2016-08-23T04:46:14.198Z,1018.31
2016-08-23T04:47:14.187Z,1018.35
2016-08-23T04:48:14.176Z,1018.35
2016-08-23T04:49:14.174Z,1018.35
2016-08-23T04:50:14.194Z,1018.35
2016-08-23T04:51:14.150Z,1018.36
2016-08-23T04:52:14.140Z,1018.33
2016-08-23T04:53:14.127Z,1018.35
2016-08-23T04:54:14.126Z,1018.31
2016-08-23T04:55:14.110Z,1018.3
2016-08-23T04:56:14.097Z,1018.28
2016-08-23T04:57:14.090Z,1018.27
2016-08-23T04:58:14.087Z,1018.32
2016-08-23T04:59:14.067Z,1018.3
2016-08-23T05:00:14.059Z,1018.36
2016-08-23T05:01:14.048Z,1018.39
2016-08-23T05:02:14.037Z,1018.42
2016-08-23T05:03:14.026Z,1018.42
2016-08-23T05:04:14.016Z,1018.41
2016-08-23T05:05:14.006Z,1018.41
2016-08-23T05:06:13.997Z,1018.43
2016-08-23T05:07:13.987Z,1018.48
2016-08-23T05:08:13.977Z,1018.47
2016-08-23T05:09:13.971Z,1018.54
2016-08-23T05:10:13.957Z,1018.53
2016-08-23T05:11:13.955Z,1018.57
2016-08-23T05:12:13.938Z,1018.53
2016-08-23T05:13:13.929Z,1018.59
2016-08-23T05:14:13.920Z,1018.58
2016-08-23T05:15:13.906Z,1018.61
2016-08-23T05:16:13.902Z,1018.6
2016-08-23T05:17:13.888Z,1018.63
2016-08-23T05:18:13.877Z,1018.61
2016-08-23T05:19:13.870Z,1018.6
2016-08-23T05:20:13.857Z,1018.59
2016-08-23T05:21:13.846Z,1018.6
2016-08-23T05:22:13.837Z,1018.59
2016-08-23T05:23:13.832Z,1018.54
2016-08-23T05:24:13.820Z,1018.59
2016-08-23T05:25:13.810Z,1018.62
2016-08-23T05:26:13.798Z,1018.61
2016-08-23T05:27:13.789Z,1018.64
2016-08-23T05:28:13.778Z,1018.64
2016-08-23T05:29:13.770Z,1018.65
2016-08-23T05:30:13.758Z,1018.64
2016-08-23T05:31:13.748Z,1018.69
2016-08-23T05:32:13.740Z,1018.64
2016-08-23T05:33:13.732Z,1018.66
2016-08-23T05:34:13.723Z,1018.64
2016-08-23T05:35:13.709Z,1018.66
2016-08-23T05:36:13.702Z,1018.69
2016-08-23T05:37:13.690Z,1018.72
2016-08-23T05:38:13.679Z,1018.71
2016-08-23T05:39:13.669Z,1018.71
2016-08-23T05:40:13.660Z,1018.74
2016-08-23T05:41:13.656Z,1018.72
2016-08-23T05:42:13.641Z,1018.73
2016-08-23T05:43:13.630Z,1018.73
2016-08-23T05:44:13.621Z,1018.72
2016-08-23T05:45:13.611Z,1018.73
2016-08-23T05:46:13.600Z,1018.76
2016-08-23T05:47:13.597Z,1018.77
2016-08-23T05:48:13.600Z,1018.79
2016-08-23T05:49:13.571Z,1018.78
2016-08-23T05:50:13.566Z,1018.82
2016-08-23T05:51:13.552Z,1018.83
2016-08-23T05:52:13.543Z,1018.84
2016-08-23T05:53:13.533Z,1018.85
2016-08-23T05:54:13.525Z,1018.89
2016-08-23T05:55:13.515Z,1018.82
2016-08-23T05:56:13.505Z,1018.87
2016-08-23T05:57:13.494Z,1018.85
2016-08-23T05:58:13.487Z,1018.89
2016-08-23T05:59:13.476Z,1018.85
2016-08-23T06:00:13.466Z,1018.84
2016-08-23T06:01:13.458Z,1018.87
2016-08-23T06:02:13.450Z,1018.87
2016-08-23T06:03:13.442Z,1018.9
2016-08-23T06:04:13.429Z,1018.85
2016-08-23T06:05:13.419Z,1018.92
2016-08-23T06:06:13.420Z,1018.87
2016-08-23T06:07:13.399Z,1018.89
2016-08-23T06:08:13.398Z,1018.88
2016-08-23T06:09:13.385Z,1018.86
2016-08-23T06:10:13.377Z,1018.88
2016-08-23T06:11:13.378Z,1018.89
2016-08-23T06:12:13.355Z,1018.92
2016-08-23T06:13:13.345Z,1018.9
2016-08-23T06:14:13.337Z,1018.9
2016-08-23T06:15:13.326Z,1018.91
2016-08-23T06:16:13.319Z,1018.92
2016-08-23T06:17:13.308Z,1018.97
2016-08-23T06:18:13.315Z,1018.93
2016-08-23T06:19:13.289Z,1018.94
2016-08-23T06:20:13.281Z,1018.96
2016-08-23T06:22:13.264Z,1018.92
2016-08-23T06:23:13.255Z,1018.9
2016-08-23T06:24:13.250Z,1018.93
2016-08-23T06:25:13.234Z,1018.96
2016-08-23T06:26:13.226Z,1018.94
2016-08-23T06:27:13.217Z,1018.95
2016-08-23T06:28:13.208Z,1018.9
2016-08-23T06:29:13.197Z,1018.94
2016-08-23T06:30:13.189Z,1018.94
2016-08-23T06:31:13.181Z,1018.95
2016-08-23T06:32:13.171Z,1018.95
2016-08-23T06:33:13.161Z,1018.92
2016-08-23T06:34:13.153Z,1018.89
2016-08-23T06:35:13.143Z,1018.9
2016-08-23T06:36:13.135Z,1018.91
2016-08-23T06:37:13.127Z,1018.92
2016-08-23T06:38:13.123Z,1018.93
2016-08-23T06:39:13.111Z,1018.98
2016-08-23T06:40:13.098Z,1018.96
2016-08-23T06:41:13.091Z,1018.96
2016-08-23T06:42:13.085Z,1019.01
2016-08-23T06:43:13.075Z,1019.01
2016-08-23T06:44:13.071Z,1019
2016-08-23T06:45:13.056Z,1019.08
2016-08-23T06:46:13.048Z,1019.07
2016-08-23T06:47:13.038Z,1019.08
2016-08-23T06:48:13.029Z,1019.11
2016-08-23T06:49:13.022Z,1019.08
2016-08-23T06:50:13.013Z,1019.11
2016-08-23T06:51:13.007Z,1019.09
2016-08-23T06:52:12.995Z,1019.1
2016-08-23T06:53:12.987Z,1019.11
2016-08-23T06:54:12.978Z,1019.12
2016-08-23T06:55:12.969Z,1019.1
2016-08-23T06:56:12.962Z,1019.11
2016-08-23T06:57:12.959Z,1019.11
2016-08-23T06:58:12.944Z,1019.11
2016-08-23T06:59:12.936Z,1019.11
2016-08-23T07:00:12.927Z,1019.17
2016-08-23T07:01:12.921Z,1019.16
2016-08-23T07:02:12.911Z,1019.18
2016-08-23T07:03:12.902Z,1019.15
2016-08-23T07:04:12.894Z,1019.18
2016-08-23T07:05:12.889Z,1019.16
2016-08-23T07:06:12.877Z,1019.15
2016-08-23T07:07:12.870Z,1019.15
2016-08-23T07:08:12.861Z,1019.14
2016-08-23T07:09:12.852Z,1019.16
2016-08-23T07:10:12.857Z,1019.17
2016-08-23T07:11:12.840Z,1019.15
2016-08-23T07:12:12.835Z,1019.16
2016-08-23T07:13:12.820Z,1019.19
2016-08-23T07:14:12.812Z,1019.17
2016-08-23T07:15:12.807Z,1019.2
2016-08-23T07:16:12.796Z,1019.22
2016-08-23T07:17:12.786Z,1019.18
2016-08-23T07:18:12.782Z,1019.2
2016-08-23T07:19:12.772Z,1019.2
2016-08-23T07:20:12.765Z,1019.26
2016-08-23T07:21:12.755Z,1019.19
2016-08-23T07:22:12.749Z,1019.22
2016-08-23T07:23:12.740Z,1019.24
2016-08-23T07:24:12.732Z,1019.25
2016-08-23T07:25:12.725Z,1019.29
2016-08-23T07:26:12.717Z,1019.28
2016-08-23T07:27:12.709Z,1019.3
2016-08-23T07:28:12.705Z,1019.32
2016-08-23T07:29:12.692Z,1019.32
2016-08-23T07:30:12.686Z,1019.3
2016-08-23T07:31:12.677Z,1019.28
2016-08-23T07:32:12.669Z,1019.28
2016-08-23T07:33:12.663Z,1019.3
2016-08-23T07:34:12.656Z,1019.29
2016-08-23T07:35:12.646Z,1019.25
2016-08-23T07:36:12.653Z,1019.25
2016-08-23T07:37:12.631Z,1019.23
2016-08-23T07:38:12.624Z,1019.27
2016-08-23T07:39:12.615Z,1019.27
2016-08-23T07:40:12.608Z,1019.27
2016-08-23T07:41:12.601Z,1019.3
2016-08-23T07:42:12.592Z,1019.3
2016-08-23T07:43:12.585Z,1019.29
2016-08-23T07:44:12.579Z,1019.29
2016-08-23T07:45:12.572Z,1019.29
2016-08-23T07:46:12.764Z,1019.31
2016-08-23T07:47:12.555Z,1019.28
2016-08-23T07:48:12.547Z,1019.34
2016-08-23T07:49:12.544Z,1019.34
2016-08-23T07:50:12.535Z,1019.31
2016-08-23T07:51:12.527Z,1019.29
2016-08-23T07:52:12.520Z,1019.33
2016-08-23T07:53:12.511Z,1019.32
2016-08-23T07:54:12.504Z,1019.3
2016-08-23T07:55:12.498Z,1019.35
2016-08-23T07:56:12.493Z,1019.33
2016-08-23T07:57:12.483Z,1019.33
2016-08-23T07:58:12.476Z,1019.27
2016-08-23T07:59:12.469Z,1019.23
2016-08-23T08:00:12.460Z,1019.26
2016-08-23T08:01:12.453Z,1019.25
2016-08-23T08:02:12.447Z,1019.3
2016-08-23T08:03:12.439Z,1019.25
2016-08-23T08:04:12.431Z,1019.27
2016-08-23T08:05:12.425Z,1019.25
2016-08-23T08:06:12.418Z,1019.27
2016-08-23T08:07:12.412Z,1019.29
2016-08-23T08:08:12.404Z,1019.26
2016-08-23T08:09:12.396Z,1019.28
2016-08-23T08:10:12.390Z,1019.29
2016-08-23T08:11:12.382Z,1019.27
2016-08-23T08:12:12.383Z,1019.26
2016-08-23T08:13:12.368Z,1019.32
2016-08-23T08:14:12.363Z,1019.29
2016-08-23T08:15:12.357Z,1019.32
2016-08-23T08:16:12.349Z,1019.29
2016-08-23T08:17:12.352Z,1019.35
2016-08-23T08:18:12.338Z,1019.37
2016-08-23T08:19:12.349Z,1019.35
2016-08-23T08:20:12.325Z,1019.35
2016-08-23T08:21:12.318Z,1019.31
2016-08-23T08:22:12.316Z,1019.37
2016-08-23T08:23:12.309Z,1019.35
2016-08-23T08:24:12.308Z,1019.37
2016-08-23T08:25:12.296Z,1019.4
2016-08-23T08:26:12.291Z,1019.35
2016-08-23T08:27:12.294Z,1019.31
2016-08-23T08:28:12.281Z,1019.33
2016-08-23T08:29:12.311Z,1019.36
2016-08-23T08:30:12.270Z,1019.34
2016-08-23T08:31:12.266Z,1019.31
2016-08-23T08:32:12.259Z,1019.34
2016-08-23T08:33:12.256Z,1019.32
2016-08-23T08:34:12.251Z,1019.33
2016-08-23T08:35:12.245Z,1019.29
2016-08-23T08:36:12.239Z,1019.31
2016-08-23T08:37:12.233Z,1019.31
2016-08-23T08:38:12.230Z,1019.33
2016-08-23T08:39:12.225Z,1019.29
2016-08-23T08:40:12.220Z,1019.28
2016-08-23T08:41:12.216Z,1019.32
2016-08-23T08:42:12.208Z,1019.29
2016-08-23T08:43:12.211Z,1019.29
2016-08-23T08:44:12.201Z,1019.28
2016-08-23T08:45:12.193Z,1019.3
2016-08-23T08:46:12.188Z,1019.29
2016-08-23T08:47:12.192Z,1019.24
2016-08-23T08:48:12.177Z,1019.31
2016-08-23T08:49:12.173Z,1019.31
2016-08-23T08:50:12.169Z,1019.38
2016-08-23T08:51:12.165Z,1019.36
2016-08-23T08:52:12.160Z,1019.35
2016-08-23T08:53:12.156Z,1019.34
2016-08-23T08:54:12.148Z,1019.32
2016-08-23T08:55:12.140Z,1019.35
2016-08-23T08:56:12.137Z,1019.35
2016-08-23T08:57:12.131Z,1019.36
2016-08-23T08:58:12.127Z,1019.36
2016-08-23T08:59:12.123Z,1019.36
2016-08-23T09:00:12.118Z,1019.38
2016-08-23T09:01:12.111Z,1019.4
2016-08-23T09:02:12.104Z,1019.41
2016-08-23T09:03:12.099Z,1019.38
2016-08-23T09:04:12.094Z,1019.42
2016-08-23T09:05:12.089Z,1019.41
2016-08-23T09:06:12.082Z,1019.43
2016-08-23T09:07:12.079Z,1019.43
2016-08-23T09:08:12.074Z,1019.43
2016-08-23T09:09:12.068Z,1019.39
2016-08-23T09:10:12.066Z,1019.39
2016-08-23T09:11:12.056Z,1019.4
2016-08-23T09:12:12.054Z,1019.36
2016-08-23T09:13:12.047Z,1019.35
2016-08-23T09:14:12.040Z,1019.3
2016-08-23T09:15:12.036Z,1019.27
2016-08-23T09:16:12.031Z,1019.28
2016-08-23T09:17:12.026Z,1019.27
2016-08-23T09:18:12.023Z,1019.29
2016-08-23T09:19:12.018Z,1019.26
2016-08-23T09:20:12.012Z,1019.29
2016-08-23T09:21:12.006Z,1019.26
2016-08-23T09:22:12.002Z,1019.23
2016-08-23T09:23:12.000Z,1019.24
2016-08-23T09:24:11.993Z,1019.25
2016-08-23T09:25:11.986Z,1019.3
2016-08-23T09:26:11.983Z,1019.23
2016-08-23T09:27:11.979Z,1019.27
2016-08-23T09:28:11.972Z,1019.27
2016-08-23T09:29:11.969Z,1019.27
2016-08-23T09:30:11.962Z,1019.23
2016-08-23T09:31:11.958Z,1019.23
2016-08-23T09:32:11.952Z,1019.23
2016-08-23T09:33:11.947Z,1019.26
2016-08-23T09:34:11.943Z,1019.22
2016-08-23T09:35:11.936Z,1019.17
2016-08-23T09:36:11.931Z,1019.15
2016-08-23T09:37:11.924Z,1019.14
2016-08-23T09:38:11.923Z,1019.15
2016-08-23T09:39:11.914Z,1019.14
2016-08-23T09:40:11.912Z,1019.12
2016-08-23T09:41:11.908Z,1019.15
2016-08-23T09:42:11.898Z,1019.08
2016-08-23T09:43:11.894Z,1019.15
2016-08-23T09:44:11.890Z,1019.1
2016-08-23T09:45:11.884Z,1019.11
2016-08-23T09:46:11.877Z,1019.07
2016-08-23T09:47:11.879Z,1019.1
2016-08-23T09:48:11.868Z,1019.08
2016-08-23T09:49:11.863Z,1019.1
2016-08-23T09:50:11.861Z,1019.08
2016-08-23T09:51:11.849Z,1019.06
2016-08-23T09:52:11.846Z,1019.05
2016-08-23T09:53:12.043Z,1019.07
2016-08-23T09:54:11.834Z,1019.08
2016-08-23T09:55:11.828Z,1019.11
2016-08-23T09:56:11.823Z,1019.08
2016-08-23T09:57:11.818Z,1019.11
2016-08-23T09:58:11.811Z,1019.13
2016-08-23T09:59:11.808Z,1019.03
2016-08-23T10:00:11.802Z,1019.1
2016-08-23T10:01:11.798Z,1019.03
2016-08-23T10:02:11.791Z,1019.06
2016-08-23T10:03:11.784Z,1019.02
2016-08-23T10:04:11.783Z,1019.03
2016-08-23T10:05:11.774Z,1018.98
2016-08-23T10:06:11.768Z,1019.01
2016-08-23T10:07:11.763Z,1019.03
2016-08-23T10:08:11.757Z,1019.01
2016-08-23T10:09:11.752Z,1019.01
2016-08-23T10:10:11.748Z,1018.99
2016-08-23T10:11:11.743Z,1018.99
2016-08-23T10:12:11.735Z,1018.97
2016-08-23T10:13:11.732Z,1018.98
2016-08-23T10:14:11.728Z,1019.01
2016-08-23T10:15:11.719Z,1019.02
2016-08-23T10:16:11.714Z,1019.02
2016-08-23T10:17:11.709Z,1019
2016-08-23T10:18:11.703Z,1018.97
2016-08-23T10:19:11.696Z,1018.99
2016-08-23T10:20:11.693Z,1018.96
2016-08-23T10:21:11.687Z,1018.98
2016-08-23T10:22:11.683Z,1018.95
2016-08-23T10:23:11.678Z,1018.94
2016-08-23T10:24:11.672Z,1018.94
2016-08-23T10:25:11.667Z,1018.92
2016-08-23T10:26:11.660Z,1018.92
2016-08-23T10:27:11.655Z,1018.88
2016-08-23T10:28:11.650Z,1018.93
2016-08-23T10:29:11.646Z,1018.9
2016-08-23T10:30:11.638Z,1018.86
2016-08-23T10:31:11.634Z,1018.89
2016-08-23T10:32:11.629Z,1018.88
2016-08-23T10:33:11.626Z,1018.84
2016-08-23T10:34:11.618Z,1018.84
2016-08-23T10:35:11.614Z,1018.82
2016-08-23T10:36:11.619Z,1018.83
2016-08-23T10:37:11.603Z,1018.8
2016-08-23T10:38:11.598Z,1018.83
2016-08-23T10:39:11.593Z,1018.8
2016-08-23T10:40:11.587Z,1018.81
2016-08-23T10:41:11.581Z,1018.78
2016-08-23T10:42:11.579Z,1018.74
2016-08-23T10:43:11.571Z,1018.72
2016-08-23T10:44:11.567Z,1018.78
2016-08-23T10:45:11.561Z,1018.78
2016-08-23T10:46:11.557Z,1018.74
2016-08-23T10:47:11.553Z,1018.73
2016-08-23T10:48:11.548Z,1018.74
2016-08-23T10:49:11.542Z,1018.7
2016-08-23T10:50:11.539Z,1018.72
2016-08-23T10:51:11.533Z,1018.7
2016-08-23T10:52:11.530Z,1018.73
2016-08-23T10:53:11.523Z,1018.7
2016-08-23T10:54:11.519Z,1018.74
2016-08-23T10:55:11.522Z,1018.72
2016-08-23T10:56:11.510Z,1018.71
2016-08-23T10:57:11.509Z,1018.67
2016-08-23T10:58:11.504Z,1018.69
2016-08-23T10:59:11.498Z,1018.68
2016-08-23T11:00:11.497Z,1018.72
2016-08-23T11:01:11.492Z,1018.7
2016-08-23T11:02:11.489Z,1018.68
2016-08-23T11:03:11.494Z,1018.64
2016-08-23T11:04:11.483Z,1018.69
2016-08-23T11:05:11.481Z,1018.66
2016-08-23T11:06:11.477Z,1018.66
2016-08-23T11:07:11.477Z,1018.69
2016-08-23T11:08:11.471Z,1018.65
2016-08-23T11:09:11.469Z,1018.66
2016-08-23T11:10:11.465Z,1018.68
2016-08-23T11:11:11.464Z,1018.68
2016-08-23T11:12:11.461Z,1018.66
2016-08-23T11:13:11.463Z,1018.7
2016-08-23T11:14:11.459Z,1018.68
2016-08-23T11:15:11.503Z,1018.65
2016-08-23T11:16:11.462Z,1018.66
2016-08-23T11:17:11.458Z,1018.62
2016-08-23T11:18:11.459Z,1018.66
2016-08-23T11:19:11.460Z,1018.7
2016-08-23T11:20:11.463Z,1018.68
2016-08-23T11:21:11.461Z,1018.69
2016-08-23T11:22:11.463Z,1018.68
2016-08-23T11:23:11.466Z,1018.62
2016-08-23T11:24:11.466Z,1018.65
2016-08-23T11:25:11.467Z,1018.62
2016-08-23T11:26:11.470Z,1018.63
2016-08-23T11:27:11.472Z,1018.64
2016-08-23T11:28:11.475Z,1018.64
2016-08-23T11:29:11.476Z,1018.64
2016-08-23T11:30:11.481Z,1018.62
2016-08-23T11:31:11.485Z,1018.64
2016-08-23T11:32:11.485Z,1018.69
2016-08-23T11:33:11.489Z,1018.71
2016-08-23T11:34:11.494Z,1018.67
2016-08-23T11:35:11.496Z,1018.66
2016-08-23T11:36:11.499Z,1018.68
2016-08-23T11:37:11.504Z,1018.66
2016-08-23T11:38:11.507Z,1018.69
2016-08-23T11:39:11.512Z,1018.71
2016-08-23T11:40:11.514Z,1018.65
2016-08-23T11:41:11.519Z,1018.66
2016-08-23T11:42:11.523Z,1018.68
2016-08-23T11:43:11.526Z,1018.65
2016-08-23T11:44:11.529Z,1018.65
2016-08-23T11:45:11.536Z,1018.63
2016-08-23T11:46:11.540Z,1018.59
2016-08-23T11:47:11.547Z,1018.61
2016-08-23T11:48:11.545Z,1018.6
2016-08-23T11:49:11.551Z,1018.59
2016-08-23T11:50:11.555Z,1018.59
2016-08-23T11:51:11.575Z,1018.56
2016-08-23T11:52:11.570Z,1018.58
2016-08-23T11:53:11.771Z,1018.58
2016-08-23T11:54:11.574Z,1018.54
2016-08-23T11:55:11.577Z,1018.57
2016-08-23T11:56:11.581Z,1018.59
2016-08-23T11:57:11.590Z,1018.61
2016-08-23T11:58:11.592Z,1018.59
2016-08-23T11:59:11.597Z,1018.61
2016-08-23T12:00:11.602Z,1018.62
2016-08-23T12:01:11.611Z,1018.62
2016-08-23T12:02:11.610Z,1018.64
2016-08-23T12:03:11.618Z,1018.61
2016-08-23T12:04:11.619Z,1018.63
2016-08-23T12:05:11.626Z,1018.6
2016-08-23T12:06:11.632Z,1018.63
2016-08-23T12:07:11.635Z,1018.64
2016-08-23T12:08:11.642Z,1018.63
2016-08-23T12:09:11.646Z,1018.63