createdAt,value
2022-08-29T00:02:12.460Z,2.23
2022-08-29T00:04:40.804Z,2.63
2022-08-29T00:07:09.620Z,2.97
2022-08-29T00:09:39.233Z,2.60
2022-08-29T00:12:07.823Z,2.30
2022-08-29T00:14:36.130Z,1.97
2022-08-29T00:17:04.488Z,2.20
2022-08-29T00:19:32.742Z,2.30
2022-08-29T00:22:01.078Z,2.20
2022-08-29T00:24:29.537Z,2.20
2022-08-29T00:27:00.332Z,2.40
2022-08-29T00:29:28.672Z,2.33
2022-08-29T00:31:57.006Z,2.70
2022-08-29T00:34:25.337Z,2.37
2022-08-29T00:36:54.893Z,2.50
2022-08-29T00:39:23.753Z,2.47
2022-08-29T00:41:52.086Z,2.60
2022-08-29T00:44:21.736Z,2.50
2022-08-29T00:46:52.523Z,2.83
2022-08-29T00:49:26.478Z,2.90
2022-08-29T00:51:55.196Z,2.87
2022-08-29T00:54:23.749Z,2.73
2022-08-29T00:56:52.726Z,2.70
2022-08-29T00:59:25.954Z,2.80
2022-08-29T01:01:57.149Z,3.00
2022-08-29T01:04:25.436Z,2.90
2022-08-29T01:06:54.784Z,2.70
2022-08-29T01:09:23.209Z,2.90
2022-08-29T01:12:09.475Z,2.77
2022-08-29T01:14:39.224Z,2.70
2022-08-29T01:17:08.690Z,2.93
2022-08-29T01:19:41.398Z,3.00
2022-08-29T01:22:15.333Z,2.70
2022-08-29T01:24:50.566Z,2.90
2022-08-29T01:27:19.939Z,3.00
2022-08-29T01:29:48.232Z,2.93
2022-08-29T01:32:17.107Z,2.70
2022-08-29T01:34:45.616Z,3.30
2022-08-29T01:37:15.555Z,2.90
2022-08-29T01:39:46.109Z,3.10
2022-08-29T01:42:15.381Z,2.87
2022-08-29T01:44:43.837Z,3.10
2022-08-29T01:47:12.864Z,2.90
2022-08-29T01:49:43.414Z,3.13
2022-08-29T01:52:12.634Z,3.13
2022-08-29T01:54:42.135Z,3.43
2022-08-29T01:57:13.141Z,2.80
2022-08-29T01:59:41.615Z,2.80
2022-08-29T02:02:12.009Z,3.40
2022-08-29T02:04:40.779Z,3.13
2022-08-29T02:07:12.558Z,3.07
2022-08-29T02:09:45.592Z,3.20
2022-08-29T02:12:16.364Z,3.27
2022-08-29T02:14:45.173Z,3.13
2022-08-29T02:17:13.729Z,3.57
2022-08-29T02:19:42.133Z,3.30
2022-08-29T02:22:11.290Z,3.43
2022-08-29T02:24:39.609Z,3.40
2022-08-29T02:27:08.785Z,3.90
2022-08-29T02:29:41.716Z,3.20
2022-08-29T02:32:12.048Z,2.97
2022-08-29T02:34:44.443Z,3.43
2022-08-29T02:37:13.352Z,3.70
2022-08-29T02:39:41.621Z,3.50
2022-08-29T02:42:09.852Z,3.20
2022-08-29T02:44:39.491Z,3.00
2022-08-29T02:47:09.322Z,3.17
2022-08-29T02:49:39.323Z,3.30
2022-08-29T02:52:08.588Z,3.10
2022-08-29T02:54:37.295Z,3.03
2022-08-29T02:57:06.000Z,3.47
2022-08-29T02:59:34.286Z,3.20
2022-08-29T03:02:04.215Z,3.40
2022-08-29T03:04:32.672Z,3.50
2022-08-29T03:07:00.953Z,3.47
2022-08-29T03:09:29.245Z,3.83
2022-08-29T03:11:57.539Z,3.20
2022-08-29T03:14:26.005Z,3.20
2022-08-29T03:16:54.636Z,3.40
2022-08-29T03:19:24.373Z,3.63
2022-08-29T03:21:52.761Z,3.80
2022-08-29T03:24:26.202Z,3.47
2022-08-29T03:26:56.601Z,3.77
2022-08-29T03:29:25.578Z,3.70
2022-08-29T03:31:58.145Z,3.60
2022-08-29T03:34:28.368Z,4.13
2022-08-29T03:36:56.786Z,3.50
2022-08-29T03:39:25.585Z,4.27
2022-08-29T03:41:54.448Z,4.10
2022-08-29T03:44:23.184Z,4.37
2022-08-29T03:46:51.627Z,3.53
2022-08-29T03:49:20.076Z,3.80
2022-08-29T03:51:50.041Z,4.27
2022-08-29T03:54:18.491Z,4.10
2022-08-29T03:56:47.138Z,4.10
2022-08-29T03:59:15.711Z,4.90
2022-08-29T04:01:44.106Z,5.00
2022-08-29T04:04:32.392Z,4.67
2022-08-29T04:07:02.396Z,4.53
2022-08-29T04:09:30.914Z,4.90
2022-08-29T04:11:59.221Z,5.43
2022-08-29T04:14:27.489Z,5.87
2022-08-29T04:16:55.755Z,5.50
2022-08-29T04:19:24.064Z,5.17
2022-08-29T04:21:52.324Z,4.90
2022-08-29T04:24:22.065Z,4.27
2022-08-29T04:26:50.300Z,4.60
2022-08-29T04:29:18.797Z,4.03
2022-08-29T04:31:47.083Z,5.00
2022-08-29T04:34:15.356Z,5.03
2022-08-29T04:36:45.381Z,4.37
2022-08-29T04:39:14.070Z,5.47
2022-08-29T04:41:43.799Z,4.60
2022-08-29T04:44:13.359Z,4.60
2022-08-29T04:46:42.011Z,4.23
2022-08-29T04:49:10.547Z,4.13
2022-08-29T04:51:38.867Z,4.60
2022-08-29T04:54:07.781Z,5.33
2022-08-29T04:56:38.088Z,4.73
2022-08-29T04:59:14.269Z,6.73
2022-08-29T05:01:43.602Z,4.70
2022-08-29T05:04:14.540Z,5.33
2022-08-29T05:06:43.483Z,5.40
2022-08-29T05:09:11.830Z,5.03
2022-08-29T05:11:41.455Z,5.70
2022-08-29T05:14:09.946Z,5.30
2022-08-29T05:16:39.625Z,5.47
2022-08-29T05:19:09.634Z,5.33
2022-08-29T05:21:39.349Z,5.07
2022-08-29T05:24:08.368Z,4.60
2022-08-29T05:26:37.676Z,4.93
2022-08-29T05:29:08.386Z,5.07
2022-08-29T05:31:37.620Z,5.30
2022-08-29T05:34:16.341Z,4.67
2022-08-29T05:36:55.738Z,5.30
2022-08-29T05:39:24.026Z,4.83
2022-08-29T05:41:52.367Z,5.10
2022-08-29T05:44:20.666Z,5.30
2022-08-29T05:46:49.694Z,5.23
2022-08-29T05:49:19.395Z,5.20
2022-08-29T05:51:48.069Z,4.67
2022-08-29T05:54:16.359Z,5.00
2022-08-29T05:56:44.741Z,4.60
2022-08-29T05:59:13.689Z,4.70
2022-08-29T06:01:42.108Z,4.97
2022-08-29T06:04:10.629Z,4.50
2022-08-29T06:06:41.474Z,5.10
2022-08-29T06:09:10.143Z,4.57
2022-08-29T06:11:38.402Z,4.63
2022-08-29T06:14:07.092Z,4.37
2022-08-29T06:16:35.445Z,3.87
2022-08-29T06:19:03.774Z,4.53
2022-08-29T06:21:32.079Z,4.20
2022-08-29T06:24:01.728Z,4.40
2022-08-29T06:26:31.444Z,4.80
2022-08-29T06:28:59.841Z,4.17
2022-08-29T06:31:29.427Z,3.90
2022-08-29T06:33:58.897Z,4.27
2022-08-29T06:36:27.866Z,4.40
2022-08-29T06:38:57.338Z,4.30
2022-08-29T06:41:27.597Z,4.07
2022-08-29T06:43:57.112Z,4.17
2022-08-29T06:46:26.546Z,4.23
2022-08-29T06:48:55.240Z,4.27
2022-08-29T06:51:23.518Z,4.47
2022-08-29T06:53:51.792Z,4.73
2022-08-29T06:56:20.431Z,4.20
2022-08-29T06:58:50.226Z,4.00
2022-08-29T07:01:19.833Z,4.23
2022-08-29T07:03:48.722Z,4.20
2022-08-29T07:06:18.246Z,4.10
2022-08-29T07:08:54.719Z,4.37
2022-08-29T07:11:24.634Z,4.07
2022-08-29T07:13:54.313Z,4.60
2022-08-29T07:16:22.908Z,4.10
2022-08-29T07:18:51.370Z,4.00
2022-08-29T07:21:21.224Z,6.07
2022-08-29T07:23:49.510Z,3.83
2022-08-29T07:26:18.996Z,4.50
2022-08-29T07:28:48.482Z,3.87
2022-08-29T07:31:18.554Z,4.10
2022-08-29T07:33:46.896Z,3.55
2022-08-29T07:36:15.230Z,3.63
2022-08-29T07:38:43.660Z,3.63
2022-08-29T07:41:14.331Z,3.88
2022-08-29T07:43:43.019Z,3.97
2022-08-29T07:46:12.260Z,3.70
2022-08-29T07:48:42.365Z,3.58
2022-08-29T07:51:11.157Z,4.10
2022-08-29T07:53:39.587Z,4.00
2022-08-29T07:56:08.332Z,3.85
2022-08-29T07:58:36.829Z,4.15
2022-08-29T08:01:05.663Z,3.83
2022-08-29T08:03:34.276Z,3.58
2022-08-29T08:06:07.258Z,3.15
2022-08-29T08:08:35.726Z,3.42
2022-08-29T08:11:05.390Z,3.00
2022-08-29T08:13:33.661Z,3.60
2022-08-29T08:16:05.055Z,3.65
2022-08-29T08:18:33.347Z,3.25
2022-08-29T08:21:01.680Z,3.63
2022-08-29T08:23:31.612Z,4.10
2022-08-29T08:26:00.010Z,3.63
2022-08-29T08:28:30.488Z,3.00
2022-08-29T08:31:05.106Z,3.38
2022-08-29T08:33:35.839Z,3.33
2022-08-29T08:36:04.737Z,2.65
2022-08-29T08:38:34.453Z,3.10
2022-08-29T08:41:04.889Z,3.20
2022-08-29T08:43:48.936Z,3.13
2022-08-29T08:46:18.148Z,2.67
2022-08-29T08:48:49.296Z,2.50
2022-08-29T08:51:20.212Z,6.57
2022-08-29T08:53:50.631Z,2.75
2022-08-29T08:56:24.104Z,2.90
2022-08-29T08:58:54.156Z,2.90
2022-08-29T09:01:26.430Z,2.72
2022-08-29T09:04:10.552Z,2.50
2022-08-29T09:06:53.188Z,2.72
2022-08-29T09:09:28.174Z,3.38
2022-08-29T09:12:01.249Z,2.75
2022-08-29T09:14:36.682Z,2.90
2022-08-29T09:17:07.036Z,2.85
2022-08-29T09:19:35.302Z,2.72
2022-08-29T09:22:12.534Z,2.80
2022-08-29T09:24:46.152Z,2.85
2022-08-29T09:27:19.256Z,2.45
2022-08-29T09:29:48.960Z,2.63
2022-08-29T09:32:22.177Z,2.83
2022-08-29T09:35:07.953Z,2.85
2022-08-29T09:37:37.424Z,2.63
2022-08-29T09:40:10.714Z,3.20
2022-08-29T09:42:41.366Z,2.80
2022-08-29T09:45:17.338Z,2.78
2022-08-29T09:47:45.665Z,2.88
2022-08-29T09:50:20.173Z,2.50
2022-08-29T09:52:53.186Z,2.50
2022-08-29T09:55:29.999Z,2.60
2022-08-29T09:57:59.345Z,2.67
2022-08-29T10:00:29.078Z,2.88
2022-08-29T10:02:58.675Z,2.13
2022-08-29T10:05:31.054Z,2.65
2022-08-29T10:08:01.156Z,2.40
2022-08-29T10:10:33.022Z,2.20
2022-08-29T10:13:04.334Z,2.20
2022-08-29T10:15:51.688Z,2.42
2022-08-29T10:18:28.779Z,2.17
2022-08-29T10:21:07.680Z,2.25
2022-08-29T10:23:39.903Z,2.55
2022-08-29T10:26:12.054Z,2.47
2022-08-29T10:28:43.162Z,2.90
2022-08-29T10:31:14.685Z,2.30
2022-08-29T10:33:59.067Z,2.20
2022-08-29T10:36:29.632Z,2.58
2022-08-29T10:39:00.996Z,2.63
2022-08-29T10:41:34.790Z,2.42
2022-08-29T10:44:09.169Z,1.90
2022-08-29T10:46:45.769Z,2.30
2022-08-29T10:49:21.628Z,1.88
2022-08-29T10:51:56.521Z,2.10
2022-08-29T10:54:27.609Z,2.45
2022-08-29T10:56:57.458Z,1.83
2022-08-29T10:59:32.985Z,2.25
2022-08-29T11:02:03.027Z,2.50
2022-08-29T11:04:34.189Z,2.40
2022-08-29T11:07:04.240Z,2.40
2022-08-29T11:09:36.012Z,2.45
2022-08-29T11:12:08.375Z,2.45
2022-08-29T11:14:39.659Z,2.20
2022-08-29T11:17:09.779Z,2.33
2022-08-29T11:19:42.514Z,2.33
2022-08-29T11:22:14.271Z,2.15
2022-08-29T11:24:46.987Z,2.70
2022-08-29T11:27:25.339Z,2.42
2022-08-29T11:29:56.218Z,2.50
2022-08-29T11:32:28.025Z,2.28
2022-08-29T11:35:02.368Z,2.80
2022-08-29T11:37:42.809Z,3.00
2022-08-29T11:40:16.723Z,2.83
2022-08-29T11:42:52.070Z,2.25
2022-08-29T11:45:25.614Z,2.58
2022-08-29T11:48:04.940Z,2.40
2022-08-29T11:50:34.505Z,2.67
2022-08-29T11:53:08.425Z,2.60
2022-08-29T11:55:38.114Z,2.38
2022-08-29T11:58:11.699Z,2.65
2022-08-29T12:00:42.299Z,2.78
2022-08-29T12:03:29.959Z,2.72
2022-08-29T12:06:01.087Z,3.80
2022-08-29T12:08:38.224Z,2.63
2022-08-29T12:11:06.979Z,2.72
2022-08-29T12:13:56.165Z,2.30
2022-08-29T12:16:27.631Z,2.25
2022-08-29T12:18:57.488Z,2.25
2022-08-29T12:21:44.139Z,2.60
2022-08-29T12:24:27.284Z,2.75
2022-08-29T12:26:55.737Z,2.80
2022-08-29T12:29:25.972Z,2.20
2022-08-29T12:32:23.378Z,2.53
2022-08-29T12:35:03.619Z,2.72
2022-08-29T12:37:36.674Z,2.40
2022-08-29T12:40:22.931Z,2.70
2022-08-29T12:43:00.617Z,2.58
2022-08-29T12:45:31.789Z,2.42
2022-08-29T12:48:02.614Z,2.50
2022-08-29T12:50:34.377Z,2.85
2022-08-29T12:53:03.673Z,2.58
2022-08-29T12:55:35.442Z,2.60
2022-08-29T12:58:03.848Z,2.40
2022-08-29T13:00:33.553Z,2.50
2022-08-29T13:03:04.558Z,2.55
2022-08-29T13:05:38.477Z,2.30
2022-08-29T13:08:11.177Z,3.00
2022-08-29T13:10:42.599Z,2.97
2022-08-29T13:13:14.233Z,2.50
2022-08-29T13:15:42.995Z,2.65
2022-08-29T13:18:17.302Z,2.55
2022-08-29T13:20:50.332Z,2.38
2022-08-29T13:23:23.454Z,2.30
2022-08-29T13:25:54.479Z,2.60
2022-08-29T13:28:24.896Z,3.45
2022-08-29T13:31:11.193Z,2.72
2022-08-29T13:33:42.050Z,2.30
2022-08-29T13:36:29.276Z,2.45
2022-08-29T13:39:12.430Z,2.70
2022-08-29T13:41:40.726Z,2.45
2022-08-29T13:44:09.364Z,2.40
2022-08-29T13:46:40.779Z,2.25
2022-08-29T13:49:11.046Z,2.33
2022-08-29T13:51:39.324Z,2.50
2022-08-29T13:54:08.379Z,2.50
2022-08-29T13:59:06.313Z,2.30
2022-08-29T14:04:38.238Z,2.70
2022-08-29T14:07:07.692Z,2.20
2022-08-29T14:09:37.167Z,2.40
2022-08-29T14:12:06.087Z,2.15
2022-08-29T14:14:34.364Z,2.47
2022-08-29T14:17:02.773Z,2.65
2022-08-29T14:19:32.604Z,2.45
2022-08-29T14:22:02.375Z,2.60
2022-08-29T14:24:31.476Z,2.83
2022-08-29T14:27:01.607Z,2.75
2022-08-29T14:29:31.002Z,2.28
2022-08-29T14:31:59.485Z,2.90
2022-08-29T14:34:33.350Z,2.85
2022-08-29T14:37:01.862Z,2.67
2022-08-29T14:39:30.376Z,2.40
2022-08-29T14:41:58.752Z,2.50
2022-08-29T14:44:27.424Z,2.45
2022-08-29T14:46:55.855Z,2.50
2022-08-29T14:49:24.210Z,2.50
2022-08-29T14:51:53.957Z,2.47
2022-08-29T14:54:24.643Z,3.35
2022-08-29T14:56:53.206Z,2.60
2022-08-29T14:59:22.083Z,2.28
2022-08-29T15:01:54.626Z,2.40
2022-08-29T15:04:35.441Z,2.47
2022-08-29T15:07:06.281Z,2.35
2022-08-29T15:09:34.714Z,2.38
2022-08-29T15:12:03.040Z,3.45
2022-08-29T15:14:31.616Z,2.40
2022-08-29T15:16:59.966Z,2.60
2022-08-29T15:22:18.185Z,2.70
2022-08-29T15:24:46.501Z,2.60
2022-08-29T15:27:14.765Z,2.20
2022-08-29T15:29:43.154Z,2.88
2022-08-29T15:32:12.069Z,2.72
2022-08-29T15:34:42.820Z,2.60
2022-08-29T15:37:11.988Z,3.28
2022-08-29T15:39:42.004Z,3.67
2022-08-29T15:42:11.598Z,3.40
2022-08-29T15:44:41.852Z,3.05
2022-08-29T15:47:12.242Z,2.80
2022-08-29T15:49:40.767Z,2.55
2022-08-29T15:52:09.942Z,2.53
2022-08-29T15:54:48.524Z,3.13
2022-08-29T15:57:18.102Z,2.55
2022-08-29T16:00:01.779Z,3.10
2022-08-29T16:02:30.234Z,3.00
2022-08-29T16:05:00.125Z,2.70
2022-08-29T16:07:29.595Z,2.63
2022-08-29T16:10:05.813Z,2.70
2022-08-29T16:12:39.739Z,3.20
2022-08-29T16:15:10.102Z,2.92
2022-08-29T16:17:39.684Z,3.40
2022-08-29T16:20:11.581Z,3.47
2022-08-29T16:22:42.440Z,3.05
2022-08-29T16:25:17.514Z,3.03
2022-08-29T16:27:48.856Z,2.90
2022-08-29T16:30:17.539Z,3.15
2022-08-29T16:32:45.842Z,3.00
2022-08-29T16:35:16.704Z,2.72
2022-08-29T16:37:45.084Z,2.90
2022-08-29T16:40:17.166Z,2.85
2022-08-29T16:42:55.411Z,3.00
2022-08-29T16:45:24.361Z,3.65
2022-08-29T16:47:57.234Z,2.80
2022-08-29T16:50:26.510Z,3.83
2022-08-29T16:52:55.464Z,2.80
2022-08-29T16:55:33.313Z,2.83
2022-08-29T16:58:19.653Z,2.97
2022-08-29T17:00:47.982Z,2.92
2022-08-29T17:03:20.022Z,2.90
2022-08-29T17:05:49.544Z,2.80
2022-08-29T17:08:17.007Z,2.90
2022-08-29T17:10:45.813Z,3.25
2022-08-29T17:13:13.278Z,3.00
2022-08-29T17:15:40.686Z,5.68
2022-08-29T17:18:09.344Z,6.18
2022-08-29T17:20:38.091Z,6.00
2022-08-29T17:23:10.406Z,3.25
2022-08-29T17:25:39.473Z,3.67
2022-08-29T17:28:18.570Z,3.10
2022-08-29T17:30:47.750Z,3.00
2022-08-29T17:33:16.093Z,2.90
2022-08-29T17:35:44.421Z,2.75
2022-08-29T17:38:14.408Z,2.75
2022-08-29T17:40:43.790Z,2.80
2022-08-29T17:43:14.354Z,2.85
2022-08-29T17:45:42.786Z,3.15
2022-08-29T17:48:11.670Z,3.60
2022-08-29T17:50:40.282Z,3.55
2022-08-29T17:53:08.672Z,3.03
2022-08-29T17:55:37.230Z,3.13
2022-08-29T17:58:05.592Z,3.55
2022-08-29T18:00:36.392Z,3.65
2022-08-29T18:05:38.861Z,4.75
2022-08-29T18:08:07.394Z,5.00
2022-08-29T18:10:37.243Z,5.90
2022-08-29T18:13:05.570Z,5.72
2022-08-29T18:15:35.395Z,7.85
2022-08-29T18:18:04.017Z,8.95
2022-08-29T18:20:32.373Z,5.53
2022-08-29T18:23:00.645Z,6.80
2022-08-29T18:25:29.078Z,7.07
2022-08-29T18:27:57.305Z,6.25
2022-08-29T18:30:25.608Z,5.07
2022-08-29T18:32:55.691Z,4.13
2022-08-29T18:35:24.097Z,3.88
2022-08-29T18:37:52.332Z,4.38
2022-08-29T18:40:20.677Z,4.85
2022-08-29T18:42:49.289Z,4.07
2022-08-29T18:45:17.591Z,4.38
2022-08-29T18:47:45.909Z,5.63
2022-08-29T18:50:33.440Z,3.70
2022-08-29T18:53:01.975Z,3.50
2022-08-29T18:55:30.225Z,3.03
2022-08-29T18:57:58.636Z,3.95
2022-08-29T19:00:27.233Z,3.20
2022-08-29T19:02:56.346Z,3.42
2022-08-29T19:05:26.528Z,3.65
2022-08-29T19:07:55.105Z,3.28
2022-08-29T19:10:23.884Z,2.67
2022-08-29T19:12:52.251Z,2.78
2022-08-29T19:15:21.529Z,3.80
2022-08-29T19:17:49.888Z,2.70
2022-08-29T19:20:37.391Z,2.92
2022-08-29T19:23:07.795Z,3.10
2022-08-29T19:25:36.297Z,2.90
2022-08-29T19:28:04.846Z,2.80
2022-08-29T19:30:33.497Z,3.08
2022-08-29T19:33:04.920Z,3.20
2022-08-29T19:35:33.255Z,3.33
2022-08-29T19:38:01.567Z,3.30
2022-08-29T19:40:36.030Z,3.58
2022-08-29T19:43:13.522Z,3.13
2022-08-29T19:45:43.695Z,3.20
2022-08-29T19:48:15.227Z,3.42
2022-08-29T19:50:47.800Z,3.63
2022-08-29T19:53:24.611Z,4.07
2022-08-29T19:55:56.743Z,3.17
2022-08-29T19:58:31.375Z,3.08
2022-08-29T20:01:01.279Z,3.25
2022-08-29T20:03:29.628Z,3.28
2022-08-29T20:05:59.451Z,2.90
2022-08-29T20:08:31.236Z,3.03
2022-08-29T20:11:01.051Z,3.20
2022-08-29T20:13:34.155Z,2.75
2022-08-29T20:16:04.057Z,3.00
2022-08-29T20:18:33.141Z,2.60
2022-08-29T20:21:01.606Z,2.50
2022-08-29T20:23:31.629Z,2.70
2022-08-29T20:26:02.423Z,2.50
2022-08-29T20:28:31.582Z,2.25
2022-08-29T20:31:00.668Z,2.20
2022-08-29T20:33:28.912Z,2.05
2022-08-29T20:36:15.000Z,1.90
2022-08-29T20:38:43.247Z,2.33
2022-08-29T20:41:12.810Z,1.92
2022-08-29T20:43:41.710Z,1.60
2022-08-29T20:46:10.645Z,2.00
2022-08-29T20:48:38.969Z,1.75
2022-08-29T20:51:08.498Z,1.80
2022-08-29T20:53:37.316Z,1.92
2022-08-29T20:56:05.847Z,2.13
2022-08-29T20:58:36.066Z,1.75
2022-08-29T21:01:04.546Z,1.60
2022-08-29T21:03:50.701Z,2.10
2022-08-29T21:06:21.780Z,1.77
2022-08-29T21:08:50.146Z,2.13
2022-08-29T21:11:18.609Z,1.83
2022-08-29T21:13:52.520Z,1.92
2022-08-29T21:16:21.816Z,1.42
2022-08-29T21:18:52.230Z,1.90
2022-08-29T21:21:24.201Z,1.67
2022-08-29T21:23:53.307Z,1.48
2022-08-29T21:26:21.628Z,1.67
2022-08-29T21:28:51.268Z,1.60
2022-08-29T21:31:22.262Z,1.92
2022-08-29T21:33:50.578Z,2.30
2022-08-29T21:36:19.630Z,1.98
2022-08-29T21:38:47.976Z,1.80
2022-08-29T21:41:16.693Z,1.90
2022-08-29T21:43:44.966Z,1.67
2022-08-29T21:46:19.031Z,1.90
2022-08-29T21:48:47.753Z,2.10
2022-08-29T21:51:18.780Z,1.75
2022-08-29T21:53:47.338Z,2.10
2022-08-29T21:56:15.622Z,1.88
2022-08-29T21:58:43.883Z,2.08
2022-08-29T22:01:12.253Z,1.95
2022-08-29T22:03:42.057Z,2.00
2022-08-29T22:06:11.273Z,2.00
2022-08-29T22:08:39.703Z,1.98
2022-08-29T22:11:11.667Z,2.00
2022-08-29T22:13:40.220Z,2.30
2022-08-29T22:16:26.541Z,2.03
2022-08-29T22:18:56.420Z,2.38
2022-08-29T22:21:24.991Z,2.05
2022-08-29T22:23:53.533Z,2.17
2022-08-29T22:26:21.770Z,2.00
2022-08-29T22:28:50.049Z,2.10
2022-08-29T22:31:18.634Z,2.15
2022-08-29T22:33:46.957Z,1.80
2022-08-29T22:36:16.993Z,2.00
2022-08-29T22:38:46.467Z,1.80
2022-08-29T22:41:16.254Z,2.40
2022-08-29T22:43:46.035Z,2.30
2022-08-29T22:46:14.893Z,2.13
2022-08-29T22:48:43.284Z,1.90
2022-08-29T22:51:12.384Z,2.08
2022-08-29T22:53:42.708Z,2.33
2022-08-29T22:56:11.054Z,2.50
2022-08-29T22:58:39.809Z,2.55
2022-08-29T23:01:08.817Z,2.30
2022-08-29T23:03:37.095Z,2.45
2022-08-29T23:06:05.413Z,2.63
2022-08-29T23:08:33.682Z,2.40
2022-08-29T23:11:03.319Z,2.30
2022-08-29T23:13:31.573Z,2.20
2022-08-29T23:16:00.241Z,2.35
2022-08-29T23:18:28.618Z,2.40
2022-08-29T23:20:56.928Z,2.75
2022-08-29T23:23:25.215Z,2.20
2022-08-29T23:25:53.485Z,2.50
2022-08-29T23:28:23.082Z,2.45
2022-08-29T23:30:53.313Z,2.67
2022-08-29T23:33:21.660Z,2.50
2022-08-29T23:35:49.893Z,2.67
2022-08-29T23:38:18.153Z,3.03
2022-08-29T23:40:46.592Z,2.55
2022-08-29T23:43:14.916Z,2.20
2022-08-29T23:45:44.628Z,2.70
2022-08-29T23:48:12.909Z,2.70
2022-08-29T23:50:41.253Z,2.38
2022-08-29T23:53:12.935Z,2.67
2022-08-29T23:55:41.504Z,2.70
2022-08-29T23:58:10.180Z,2.73
